﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
67.389,14.4,1024.14,1.28,52.89,16.3,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,30.3,30.3,703.3,0.9,0,3033,-1.2,-1.2,9.9,36,0
67.484,14.4,1024.14,1.28,52.88,16.3,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.61,14.61,30.2,30.3,713.9,0.4,0,3038,-1.9,-1.9,9.9,36,0
67.694,14.4,1024.14,1.28,52.81,16.3,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.64,14.64,30.5,30.3,703.3,0.4,0,3038,-1.7,-1.7,10,36,0
68.009,14.4,1025.04,1.28,52.89,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.7,14.7,30.4,30.4,702.9,0.4,0,3046,-1.4,-1.4,10,36,0
68.094,14.4,1025.04,1.28,52.85,16,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,75,14.66,14.66,30.4,29,713.1,0.9,0,3043,-1.7,-1.7,10,36,0
68.179,14.4,1025.04,1.28,52.92,16.3,0,-6.3,0,0,0,0,0,0,0,80,50,2,75,14.64,14.64,29.9,30.3,689,0.4,0,3045,-1.8,-1.8,10,35.2,0
68.264,14.4,1025.6,1.28,52.94,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30,30.3,704.3,0.4,0,3048,-1.8,-1.8,10,36,0
68.363,14.4,1025.6,1.28,52.93,16,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.73,14.73,29.9,30.3,679.5,0.4,0,3049,-1.3,-1.3,10,35.2,0
68.456,14.4,1025.6,1.28,52.74,16,0,-6.4,0,0,0,0,0,0,0,80,49.9,2,75,14.7,14.7,29.4,29.2,703.7,0.4,0,3047,-1.1,-1.1,9.7,35.2,0
68.539,14.4,1025.6,1.28,52.83,16.3,0,-6.4,0,0,0,0,0,0,0,80,50.2,2,75,14.57,14.57,29.3,29.2,680.2,0.9,0,3050,-2.2,-2.2,9.7,35.2,0
68.622,14.4,1025.6,1.28,53.3,16,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.61,14.61,29.4,29.2,718,0.4,0,3053,-1.9,-1.9,9.7,35.2,0
68.708,14.4,1025.6,1.28,52.72,16,0,-6.4,0,0,0,0,0,0,0,80,49.9,2,75,14.73,14.73,29.1,29.2,703.6,0.4,0,3055,-1.2,-1.2,9.8,35.2,0
68.803,14.4,1026.39,1.27,52.72,16,0,-6.4,0,0,0,0,0,0,0,80,49.9,2,75,14.76,14.76,29.4,29.2,707.6,0.4,0,3056,-0.9,-0.9,9.7,35.2,0
68.898,14.4,1026.39,1.27,52.87,16,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.68,14.68,29,29.2,722.9,0.9,0,3052,-1.3,-1.3,9.8,35.2,0
68.984,14.4,1026.39,1.27,52.74,16,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.7,14.7,29,29.2,710.3,0.4,0,3054,-1.1,-1.1,9.8,35.2,0
69.071,14.4,1026.39,1.27,52.83,16.3,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.66,14.66,29.3,30.3,684.7,0.4,0,3064,-1.4,-1.4,10.1,35.2,0
69.159,14.4,1026.39,1.27,52.86,15.7,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.7,14.7,29.4,28.1,718,0.4,0,3066,-1.1,-1.1,9.6,35.2,0
69.253,14.4,1026.72,1.27,52.6,13.3,0,-6.7,0,0,0,0,0,0,0,80,49.7,2,75,14.68,14.68,28.1,27.9,708.7,0.4,0,3062,-1.4,-1.4,9.4,35.2,0
69.344,14.4,1026.72,1.28,52.5,6.2,0,-7.4,0,0,0,0,0,0,0,80,49.3,2,75,14.66,14.66,28.8,22.7,700.8,0.4,0,3062,-1.4,-1.4,6.7,35.2,0
69.443,14.4,1026.72,1.27,50.24,0,0,-10.2,0,0,0,0,0,0,0,80,46.3,2,75,14.81,14.81,17,16.3,723.7,0.9,0,3043,0.3,0.3,4.7,19.9,0
69.537,14.4,1026.72,1.27,50.79,0,0,-10.4,0,0,0,0,0,0,0,80,45.8,2,75,13.8,13.8,16,15.4,685.6,0.4,0,3063,-9.2,-9.2,6.2,24.4,0
69.620,14.4,1026.72,1.26,51.15,0,0,-10.5,0,0,0,0,0,0,0,80,45.6,2,75,13.7,13.7,15.4,14.5,712.9,0.9,0,3045,-10.3,-10.3,5.6,21,0
69.713,14.4,1026.72,1.26,51,0,0,-10.8,0,0,0,0,0,0,0,80,45.3,2,75,14.53,14.53,14.2,13.1,731.2,0.4,0,3045,-1.6,-1.6,5.2,18,0
69.804,14.4,1027.06,1.25,50.36,0,0,-11,0,0,0,0,0,0,0,80,44.9,2,75,15.14,15.14,12.8,11.8,787.8,0.9,0,3014,1.7,1.7,4.6,15,0
69.889,14.4,1027.06,1.25,50.24,0,0,-11.2,0,0,0,0,0,0,0,80,44.8,2,75,15.33,15.33,11.9,11.4,797.7,0.4,0,3045,3.5,3.5,4.5,10.5,0
69.983,14.4,1027.06,1.25,50.09,0,0,-11.3,0,0,0,0,0,0,0,80,44.4,2,75,15.36,15.36,11.4,11.4,829.2,0.9,0,3020,3.7,3.7,4.5,6.8,0
70.074,14.4,1027.06,1.24,50.47,0,0,-11.3,0,0,0,0,0,0,0,80,44.4,2,75,15.09,15.09,11.2,11.4,833.1,0.9,0,3023,2.5,2.5,4.5,2.2,0
70.165,14.4,1027.06,1.24,50.33,0,0,-11.3,0,0,0,0,0,0,0,80,44.4,2,75,14.84,14.84,11.2,11.4,855.6,0.4,0,3013,-0.1,-0.1,4.6,0.4,0
70.253,14.4,1027.06,1.23,41.4,0,0,-11.3,0,0,0,0,0,0,0,80,44.4,2,75,14.64,14.64,11.3,11.2,863,0.9,0,3014,0,0,4.6,4.5,0
70.339,14.4,1026.39,1.23,14.6,0,0,-11.3,0,0,0,0,0,0,0,80,44.6,2,75,14.5,14.5,11.1,11.2,901,0.4,0,3003,0,0,4.5,4.9,0
70.421,14.4,1026.39,1.23,14.74,0,0,-11.3,0,0,0,0,0,0,0,80,44.6,2,75,14.54,14.54,10.9,11.2,884.3,0.4,0,2992,0,0,4.6,4.5,0
70.513,14.4,1026.39,1.23,14.82,0,0,-11.2,0,0,0,0,0,0,0,80,44.4,2,77,18.08,18.08,11,11.2,873.5,0.9,0,2994,0,0,4.5,4.5,0
70.605,14.4,1026.39,1.22,14.85,0,0,-11.2,0,0,0,0,0,0,0,80,44.6,2,77,28.29,28.29,10.9,11.2,862.4,0.4,0,2978,0,0,4.5,4.5,0
70.693,14.4,1026.39,1.22,15.15,0,0,-11.2,0,0,0,0,0,0,0,80,44.4,2,77,38.16,38.16,11,11.2,853.1,0.4,0,2989,0,0,4.5,4.5,0
70.784,14.4,1018.18,1.22,15.26,0,0,-11.2,0,0,0,0,0,0,0,80,44.4,2,77,65.59,65.59,11,11.2,848.2,0.9,0,2974,0,0,4.5,4.5,0
70.871,14.4,1018.18,1.22,15.35,0,0,-11.1,0,0,0,0,0,0,0,80,44.6,2,77,93.26,93.26,11,11.2,844.4,0.9,0,2972,0,0,4.5,4.5,0
70.963,14.4,1018.18,1.22,15.4,0,0,-11.1,0,0,0,0,0,0,0,80,44.6,2,77,140.16,140.16,11.2,11.2,840.1,0.4,0,2974,0,0,4.5,4.5,0
71.054,14.4,1018.18,1.22,15.46,1.4,0,-11.1,0,0,0,0,0,0,0,80,44.4,2,77,180.56,180.56,11.1,11.2,837.5,0.9,0,2963,0,0,4.5,4.5,0
71.138,14.4,1018.18,1.22,51.25,3.3,0,-11.1,0,0,0,0,0,0,0,80,44.4,2,77,227.18,227.18,11,11.5,807.4,0.9,0,2930,0,0,4.5,4.1,0
71.226,14.4,1018.18,1.22,50.83,10.2,0,-11.1,0,0,0,0,0,0,0,80,44.4,2,77,234.95,234.95,11.1,11.5,807,0,0,2922,0,0,4.5,6.8,0
71.309,14.4,1013.34,1.22,51.14,18.4,0,-11.1,0,0,0,0,0,0,0,80,44.4,2,77,234.95,234.95,11.3,11.4,809.5,0.9,0,2947,0,0,4.6,10.1,0
71.394,14.4,1013.34,1.21,50.33,18.7,0,-10.9,0,0,0,0,0,0,0,80,44.9,2,77,35.32,35.32,12.3,14.2,836.2,0.9,0,2950,0,0,5.7,18.4,0
71.479,14.4,1013.34,1.21,51.27,18.7,0,-10.4,0,0,0,0,0,0,0,80,44.9,2,77,21.17,21.17,14.9,15.5,795.7,0.9,0,2946,0,0,6.1,22.5,0
71.565,14.4,1013.34,1.21,51.2,18.7,0,-10.3,0,0,0,0,0,0,0,80,45.5,2,77,18.61,18.61,15.4,16.1,769.1,0.9,0,2956,0,0,6.3,22.9,0
71.650,14.4,1013.34,1.21,51.41,18.7,0,-10.2,0,0,0,0,0,0,0,80,45.5,2,77,16.35,16.35,16.1,16.9,763,0.9,0,2913,0,0,6.6,24.8,0
71.734,14.4,1013.34,1.21,51.59,18.7,0,-10.1,0,0,0,0,0,0,0,80,45.8,2,77,15.33,15.33,16.9,18,735.5,0.4,0,2936,0,0,6.8,26.2,0
71.820,14.4,1013.56,1.21,51.89,18.7,0,-9.8,0,0,0,0,0,0,0,80,46.1,2,77,14.93,14.93,17.6,18.7,709.4,0.9,0,2925,-31.5,-31.5,7.1,22.5,0
71.914,14.4,1013.56,1.21,51.74,18.7,0,-9,0,0,0,0,0,0,0,80,46.9,2,77,14.66,14.66,21,23.9,716.2,0.4,0,2940,-27.4,-27.4,9.4,33,0
72.003,14.4,1013.56,1.21,52.53,18.4,0,-8,0,0,0,0,0,0,0,80,47.9,2,77,14.54,14.54,25.3,27.2,679.5,0.4,0,2929,-18.6,-18.6,10,34.5,0
72.094,14.4,1013.56,1.21,53.12,18.4,0,-7.3,0,0,0,0,0,0,0,80,48.8,2,77,15.79,15.79,27.1,27.8,702.3,0.4,0,2939,-2.9,-2.9,9.3,34.5,0
72.184,14.4,1013.56,1.21,53.3,18.4,0,-6.7,0,0,0,0,0,0,0,80,49.3,2,77,16.63,16.63,28.1,29.8,693.8,0.9,0,2940,4.1,4.1,10.3,34.9,0
72.270,14.4,1013.56,1.21,53.13,18.4,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,77,15.36,15.36,29.3,31.4,666.6,0.9,0,2936,0.9,0.9,10.6,34.9,0
72.364,14.4,1014.24,1.22,53.09,18.4,0,-5.5,0,0,0,0,0,0,0,80,50.8,2,77,14.46,14.46,31.2,32.8,677.5,0.4,0,2937,-3.7,-3.7,11,35.2,0
72.453,14.4,1014.24,1.22,53.28,18.4,0,-5.1,0,0,0,0,0,0,0,80,51.1,2,77,14.6,14.6,32.5,33.7,624.8,0.4,0,2943,-3.1,-3.1,11.3,34.5,0
72.544,14.4,1014.24,1.22,53.43,18.1,0,-4.8,0,0,0,0,0,0,0,80,51.6,2,77,15.19,15.19,33.4,34.3,623.1,0.4,0,2947,0.2,0.2,11.7,34.5,0
72.629,14.4,1014.24,1.23,54.13,17.8,0,-4.5,0,0,0,0,0,0,0,80,51.8,2,77,15.43,15.43,33.9,34.6,606.3,0.4,0,2952,2,2,11.8,33.4,0
72.713,14.4,1014.24,1.23,53.78,17.8,0,-4.4,0,0,0,0,0,0,0,80,52,2,77,15.29,15.29,34.4,34.8,609.3,0.4,0,2948,2.5,2.5,12,33.4,0
72.805,14.4,1014.24,1.24,53.55,17.8,0,-4.3,0,0,0,0,0,0,0,80,52.3,2,77,15.14,15.14,34.1,35,651.4,0.4,0,2954,2.7,2.7,12.2,33.4,0
72.894,14.4,1015.02,1.25,53.54,17.5,0,-4.2,0,0,0,0,0,0,0,80,52.3,2,77,15.11,15.11,35.2,34.7,634.8,0.9,0,2965,3.1,3.1,12,33.4,0
72.985,14.4,1015.02,1.25,53.49,16,0,-4.3,0,0,0,0,0,0,0,80,52.5,2,77,15.22,15.22,34.9,34.2,652.1,0.4,0,2965,4.4,4.4,11.9,33.4,0
73.073,14.4,1015.02,1.27,54.34,15.8,0,-4.9,0,0,0,0,0,0,0,80,51.8,2,77,15.11,15.11,37.7,33.2,645.6,0.4,0,2972,5.1,5.1,10.1,31.9,0
73.165,14.4,1015.02,1.27,53.26,15.8,0,-6.1,0,0,0,0,0,0,0,80,51.1,2,77,15.06,15.06,33.3,31.7,673.2,0.4,0,2971,4.9,4.9,10.8,33.8,0
73.253,14.4,1015.02,1.27,53.18,15.8,0,-6.5,0,0,0,0,0,0,0,80,50.6,2,77,14.47,14.47,32.5,30.7,663.8,0.4,0,2977,2.3,2.3,10.4,34.5,0
73.343,14.4,1017.16,1.28,53.1,15.8,0,-6.8,0,0,0,0,0,0,0,80,50,2,77,14.66,14.66,31.6,30.2,684.6,0.9,0,2977,3.3,3.3,10,34.9,0
74.330,14.4,1017.16,1.28,52.89,15.8,0,-6.9,0,0,0,0,0,0,0,80,49.9,2,77,14.84,14.84,30.6,29.9,695.8,0.4,0,2981,4.2,4.2,9.8,35.2,0
74.735,14.4,1018.96,1.27,52.45,15.5,0,-6.6,0,0,0,0,0,0,0,80,49.7,2,75,14.64,14.64,28.2,27.8,754.2,0.4,0,3012,-0.7,-0.7,9.4,35.2,0
74.821,14.4,1018.96,1.27,52.41,15.5,0,-6.7,0,0,0,0,0,0,0,80,49.7,2,75,14.68,14.68,28.1,27.8,727,0.4,0,3015,-0.3,-0.3,9.4,35.2,0
74.913,14.4,1019.52,1.27,52.36,15.5,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.79,14.79,27.6,27.9,761.6,0.4,0,3015,0.4,0.4,9.1,35.2,0
75.000,14.4,1019.52,1.27,52.41,15.2,0,-6.9,0,0,0,0,0,0,0,80,49.5,2,75,14.68,14.68,27.8,26.8,733.9,0.4,0,3022,-0.5,-0.5,9,35.2,0
75.084,14.4,1019.52,1.27,52.38,15.7,0,-6.9,0,0,0,0,0,0,0,80,49.5,2,75,14.61,14.61,27.8,28.3,751.1,0.4,0,3022,-0.9,-0.9,9.6,35.2,0
75.173,14.4,1019.52,1.27,52.34,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.66,14.66,28,28.3,747.9,0.4,0,3027,-0.5,-0.5,9.5,35.2,0
75.265,14.4,1019.52,1.27,52.77,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.76,14.76,28.2,28.3,743.7,0.4,0,3024,0.3,0.3,9.5,35.2,0
75.354,14.4,1019.52,1.27,52.76,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.71,14.71,28.3,28.3,729.7,0.9,0,3020,0,0,9.5,35.2,0
75.443,14.4,1019.98,1.27,51.95,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.66,14.66,28.1,28.3,742.9,0.4,0,3024,-0.6,-0.6,9.1,35.2,0
75.535,14.4,1019.98,1.27,52.38,15.4,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.6,14.6,28.1,27.2,736.9,0.4,0,3027,-0.8,-0.8,9.5,35.2,0
75.619,14.4,1019.98,1.27,52.28,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.6,14.6,28.1,28.3,754.4,0.4,0,3032,-0.7,-0.7,9.5,35.2,0
75.713,14.4,1019.98,1.27,52.43,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.3,2,75,14.68,14.68,28.2,28.3,728.6,0.4,0,3035,-0.2,-0.1,9.5,35.2,0
75.803,14.4,1019.98,1.27,51.98,15.4,0,-6.8,0,0,0,0,0,0,0,80,49.7,2,75,14.66,14.66,28.2,27.2,746.7,0.9,0,3035,-0.6,-0.6,9.4,35.2,0
75.891,14.4,1020.54,1.26,52.29,15.7,0,-6.9,0,0,0,0,0,0,0,80,49.3,2,75,14.61,14.61,27.5,28.3,725.4,0.9,0,3034,-0.6,-0.6,9.6,35.2,0
75.985,14.4,1020.54,1.26,52.22,15.4,0,-7,0,0,0,0,0,0,0,80,49.1,2,75,14.57,14.57,27.1,27.2,729.8,0.4,0,3036,-1.2,-1.2,9.4,34.9,0
76.103,14.4,1020.54,1.26,52.37,15.7,0,-7,0,0,0,0,0,0,0,80,49.1,2,75,14.6,14.6,27.6,28.2,720.4,0.4,0,3041,-1.1,-1.1,9.6,35.2,0
76.193,14.4,1020.54,1.26,52.46,15.7,0,-6.9,0,0,0,0,0,0,0,80,49.3,2,75,14.68,14.68,27.9,28.2,728,0.4,0,3051,-0.5,-0.5,9.5,35.2,0
76.279,14.4,1020.54,1.26,52.39,15.7,0,-6.9,0,0,0,0,0,0,0,80,49.3,2,75,14.7,14.7,27.9,28.2,719.6,0.4,0,3053,-0.4,-0.3,9.5,35.2,0
76.365,14.4,1020.54,1.26,52.36,15.7,0,-6.9,0,0,0,0,0,0,0,80,49.3,2,75,14.61,14.61,27.8,28.2,724.7,0.4,0,3049,-0.9,-0.9,9.2,35.2,0
76.450,14.4,1021.32,1.26,52.38,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.3,2,75,14.64,14.64,28.1,28.2,743.3,0.9,0,3046,-0.9,-0.9,9.5,35.2,0
76.536,14.4,1021.32,1.26,52.4,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.3,2,75,14.61,14.61,28.1,28.2,716.3,0.4,0,3048,-0.9,-0.9,9.5,35.2,0
76.620,14.4,1021.32,1.26,52.34,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.1,2,75,14.61,14.61,28.1,28.2,734.7,0.4,0,3047,-1.1,-1.1,9.5,35.2,0
76.705,14.4,1021.32,1.26,52.36,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.66,14.66,28.2,28.2,729.9,0.4,0,3051,-0.8,-0.8,9.9,35.2,0
76.804,14.4,1021.32,1.26,52.32,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.3,2,75,14.66,14.66,28.2,28.1,733,0.4,0,3057,-0.9,-0.9,9.5,35.2,0
76.894,14.4,1022,1.26,52.41,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.6,14.6,28,28.2,703.3,0.4,0,3055,-0.9,-0.9,9.5,35.2,0
76.980,14.4,1022,1.26,52.28,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.61,14.61,27.9,28.2,728.2,0.9,0,3055,-1.1,-1.1,9.6,35.2,0
77.065,14.4,1022,1.26,52.34,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.57,14.57,28,28.2,711.3,0.9,0,3055,-1.7,-1.6,9.5,35.2,0
77.150,14.4,1022,1.26,52.4,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.66,14.66,27.9,28.2,731.7,0.4,0,3061,-1.3,-1.3,9.5,35.2,0
77.235,14.4,1022,1.26,52.37,15.7,0,-6.7,0,0,0,0,0,0,0,80,49.5,2,75,14.68,14.68,28.6,28.2,727.4,0.4,0,3062,-1.1,-1.1,10,35.2,0
77.319,14.4,1022,1.26,52.87,15.7,0,-6.7,0,0,0,0,0,0,0,80,49.5,2,75,14.64,14.64,28.6,28.1,690.6,0.4,0,3066,-1.3,-1.3,9.9,35.2,0
77.409,14.4,1022.34,1.26,52.04,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.6,14.6,28.4,29.2,731.1,0.9,0,3068,-1.5,-1.5,9.8,35.2,0
77.491,14.4,1022.34,1.26,52.39,15.7,0,-6.8,0,0,0,0,0,0,0,80,49.3,2,75,14.6,14.6,28,28.2,700.8,0.9,0,3061,-1.5,-1.5,9.5,35.2,0
77.573,14.4,1022.34,1.26,52.48,16,0,-6.8,0,0,0,0,0,0,0,80,49.5,2,75,14.6,14.6,28.3,29.2,716.2,0.9,0,3068,-1.6,-1.6,9.7,35.2,0
77.659,14.4,1022.34,1.26,52.41,16,0,-6.7,0,0,0,0,0,0,0,80,49.7,2,75,14.61,14.61,28.8,29.1,728.1,0.4,0,3071,-1.6,-1.5,9.7,35.2,0
77.744,14.4,1022.34,1.26,52.56,16.3,0,-6.7,0,0,0,0,0,0,0,80,49.7,2,75,14.68,14.68,29,30.2,689.5,0.4,0,3090,-1.1,-1.1,9.7,35.2,0
77.834,14.4,1022.34,1.26,52.9,18.4,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.57,14.57,30.7,31.7,721,0.4,0,3085,-1.7,-1.7,10.4,35.2,0
77.924,14.4,1023.46,1.26,53.29,31.7,0,-5.8,0,0,0,0,0,0,0,80,50.4,2,75,14.61,14.61,31.8,37,716.2,0.9,0,3070,-1.7,-1.7,11.2,35.2,0
78.008,14.4,1023.46,1.19,59.15,71.9,0,-1.5,0.4,0,0,0,0,0,0,80,53.8,2,75,14.47,14.47,63.9,81.3,754.2,0,0,3107,-1.8,-1.8,27.6,11.2,0
78.094,14.4,1023.46,1.22,61.01,99.6,0,0.2,12.1,0,0,0,0,0,0,80,57.1,2,75,13.21,13.21,79.6,144.6,936.4,0.4,0,3119,-2.4,-2.4,63.3,21.4,0
78.183,14.4,1023.46,1.26,57.27,99.6,0,0.3,23.4,0,0,0,0,0,0,80,58.3,2,75,12.38,12.38,80.3,174.3,1415.2,0,0,3113,-8.9,-8.9,78.6,21.8,0
78.273,14.4,1023.46,1.31,58.95,99.6,0,0.3,28,0,0,0,0,0,0,80,59.1,2,75,13.11,13.11,80.4,200.2,1350.7,0,0,3123,-6.7,-6.7,80.3,15.4,0
78.364,14.4,1023.46,1.36,59.54,99.6,0,1.8,28.3,0,0,0,0,0,0,80,59.8,2,75,13.9,13.9,88.4,200.1,1428.2,0.9,0,3150,-3.2,-3.1,81.1,20.2,0
78.450,14.4,1031.79,1.42,58.6,99.6,0,2.4,28.7,0,0,0,0,0,0,80,60.3,2,75,13.75,13.75,91.9,200.1,1692.1,0,0,3157,-1.7,-1.7,81.1,19.9,0
78.534,14.4,1031.79,1.47,57.86,99.6,0,2.9,29,0,0,0,0,0,0,80,61,2,75,13.84,13.84,94.8,200.1,1877.2,0.4,0,3196,-0.7,-0.7,81,19.5,0
78.619,14.4,1031.79,1.54,59.01,99.6,0,3.6,29,0,0,0,0,0,0,80,61.7,2,75,14.17,14.17,98.8,200.1,1834.2,0.4,0,3193,1.3,1.3,81,18.4,0
78.704,14.4,1031.79,1.61,60.14,99.6,0,4.2,29,0,0,0,0,0,0,80,62.4,2,75,14.23,14.23,102.2,200.1,1789.5,0,0,3196,2.8,2.8,81,18,0
78.793,14.4,1031.79,1.68,59.64,99.6,0,5.2,29,0,0,0,0,0,0,80,63.1,2,75,14.24,14.24,107.3,200.1,2036.7,0,0.5,3233,4.7,4.8,81,15.4,0
78.879,14.4,1031.79,1.76,59.77,99.6,0,5.9,29,0,0,0,0,0,0,80,64,2,75,14.1,14.1,111.3,200.1,2360.7,0,2,3227,5.5,5.5,81,15.4,0
78.959,14.4,1060.25,1.83,60.74,99.6,0,6.7,29,0,0,0,0,0,0,80,64.9,2,75,14.4,14.4,115.5,200.1,2358.5,0,2,3279,8.7,8.7,81,15,0
79.040,14.4,1060.25,1.9,60.82,99.6,0,6.8,29,0,0,0,0,0,0,80,65.6,2,75,13.88,13.88,116.1,200.1,2451.8,0.4,4,3294,8.5,8.6,81,14.2,0
79.130,14.4,1060.25,2,61.33,99.6,0,7.8,29,0,0,0,0,0,0,80,66.5,2,75,13.7,13.7,122.1,200.1,2812.5,111,5.5,3305,9.7,9.8,81,12.8,0
79.223,14.4,1060.25,2.09,61.82,99.6,0,9,29,0,0,0,0,0,0,80,67.5,2,75,13.85,13.85,128.5,200.1,2909.4,0.4,4.5,3337,11.8,11.9,81,11.2,0
79.309,14.4,1060.25,2.21,61.97,99.6,0,10.1,29,0,0,0,0,0,0,80,68.8,2,75,12.62,12.62,134.4,200.1,2928.9,111,9,3349,7.8,7.8,81,10.5,0
79.394,14.4,1060.25,2.31,60.61,99.6,0,11.5,29,0,0,0,0,0,0,80,69.9,2,75,12.42,12.42,139,200.1,2871,0.9,7,3389,5.5,5.5,81,9.4,0
79.483,14.4,1088.71,2.43,64.31,99.6,0,11.7,29,0,0,0,0,0,0,80,72.5,2,75,13.54,13.54,139.5,200.1,2750.3,111,12,3448,5.5,5.5,81,9.4,0
79.574,14.4,1088.71,2.53,65.44,99.6,0,13.5,29,0,0,0,0,0,0,80,75,2,75,12.48,12.48,144.7,200.1,2744.5,111,12,3455,6.3,6.3,81,9,0
79.659,14.4,1088.71,2.63,64.14,99.6,0,14.9,29,0,0,0,0,0,0,80,76.6,2,75,12.45,12.45,148.5,200.1,2830,111,9.5,3480,5.4,5.4,81,9,0
79.740,14.4,1088.71,2.72,63.11,99.6,0,15,29,0,0,0,0,0,0,80,76.9,2,75,13.14,13.14,148.8,200.1,2799.9,111,10.5,3507,5.4,5.4,80.9,8.2,0
79.834,14.4,1088.71,2.79,64.79,99.6,0,16.3,29,0,0,0,0,0,0,80,77.8,2,75,13.57,13.57,152.4,200.1,2746.1,3.5,10,3548,12.4,12.4,81.1,8.2,0
79.920,14.4,1088.71,2.83,64.31,99.6,0,16.3,29,0,0,0,0,0,0,80,78.5,2,75,12.3,12.3,152.4,200.1,2580.3,111,16,3576,9.2,9.2,81,8.2,0
80.010,14.4,1138.44,2.85,64.23,99.6,0,16.3,29,0,0,0,0,0,0,80,78.3,2,75,12.02,12.02,152.4,200.1,2576.6,2.2,12.5,3624,8.2,8.2,81,8.2,0
80.093,14.4,1138.44,2.87,64.67,99.6,0,16.3,29,0,0,0,0,0,0,80,78.7,2,75,12.45,12.45,152.4,200.1,2576.3,0,17.5,3640,5.4,5.4,81,8.2,0
80.180,14.4,1138.44,2.87,64.5,99.6,0,17.6,29,0,0,0,0,0,0,80,79,2,75,11.63,11.63,156.1,200,2637.6,1.3,19,3692,0.9,0.9,80.9,7.9,0
80.359,14.4,1138.44,2.87,63.44,99.6,0,17.5,29,0,0,0,0,0,0,80,79,2,75,12.13,12.13,155.8,200,2700.5,1.3,19,3704,0.5,0.5,81,7.9,0
80.655,14.4,1168.48,2.88,60.71,99.6,0,17.6,29,0,0,0,0,0,0,80,78.7,2,73,12.15,12.15,156.3,199.5,3137.7,0.9,19.5,3848,-7,-7,81,7.9,0
80.739,14.4,1168.48,2.89,61.65,99.6,0,17.7,29,0,0,0,0,0,0,80,78.7,2,73,12.36,12.36,156.5,199.3,3163.3,1.3,20,3894,-7.8,-7.7,81,7.9,0
80.829,14.4,1168.48,2.9,59.91,99.6,0,17.8,29,0,0,0,0,0,0,80,78.7,2,73,12.33,12.33,156.9,199.2,3132.4,0.4,20.5,3874,-9,-9,81,7.9,0
80.909,14.4,1168.48,2.89,60.01,99.6,0,17.7,29,0,0,0,0,0,0,80,79,2,73,12.12,12.12,156.6,199.1,3165.3,0.9,22,3936,-13.7,-13.7,81,7.9,0
80.993,14.4,1206.5,2.89,61.04,99.6,0,17.6,29,0,0,0,0,0,0,80,78.9,2,73,12.03,12.03,156.4,199.1,3112.3,0.9,20,3952,-10.6,-10.6,81,7.9,0
