﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.12 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
1006.803,14.7,992.64,1.34,40.63,18.4,-3.4,0,0,0,0,0,0,0,0,54.5,2,46,15.29,15.29,41.8,42.1,777,204,63.5,2396,0.1,0.1,10.6,30,0
1006.888,14.7,992.64,1.34,40.62,18.7,-3.3,0,0,0,0,0,0,0,0,54.5,2,46,15.09,15.09,40.9,41.9,764.4,204,64,2405,0,0,10.8,30,0
1006.974,14.7,993.88,1.33,40.54,18.4,-3.1,0,0,0,0,0,0,0,0,54.7,2,46,14.9,14.9,40.7,41.9,796.5,204,63.5,2409,-0.2,-0.2,11,30.4,0
1007.064,14.7,993.88,1.33,40.31,18.4,-2.9,0,0,0,0,0,0,0,0,54.8,2,46,14.81,14.81,39.1,40.5,800.8,204,64,2412,-0.3,-0.3,11,31.5,0
1007.152,14.7,993.88,1.33,40.37,18.1,-2.7,0,0,0,0,0,0,0,0,55.2,2,46,14.93,14.93,39.7,39.3,803.1,204,64,2420,0.4,0.4,10.7,30.8,0
1007.255,14.7,993.88,1.33,40.47,18.4,-2.8,0,0,0,0,0,0,0,0,55,2,46,15.19,15.19,39.2,40.5,807.9,204,64,2428,2.2,2.2,10.7,31.5,0
1007.345,14.7,993.88,1.33,40.65,18.4,-2.7,0,0,0,0,0,0,0,0,55,2,46,15.33,15.33,39.8,40.5,799.8,204,64,2437,3.8,3.8,11.2,30.4,0
1007.443,14.7,994.21,1.33,40.85,18.4,-2.7,0,0,0,0,0,0,0,0,55.2,2,46,15.29,15.29,40.3,40.5,786.2,204,64,2435,4.6,4.6,11.3,30.8,0
1007.534,14.7,994.21,1.33,40.94,18.4,-2.7,0,0,0,0,0,0,0,0,55,2,46,15.29,15.29,40.4,40.5,794.3,204,64.5,2446,5.3,5.3,11.4,30.4,0
1007.624,14.7,994.21,1.33,40.94,18.4,-2.8,0,0,0,0,0,0,0,0,55.2,2,46,15.29,15.29,40.6,40.5,803.2,204,64.5,2449,6.4,6.4,11.4,30.4,0
1007.712,14.7,994.21,1.33,40.67,18.7,-2.7,0,0,0,0,0,0,0,0,55.2,2,46,15.19,15.19,41.4,41.6,793.2,204,64.5,2451,7.1,7.1,11.7,30.4,0
1007.800,14.7,994.21,1.33,40.75,18.7,-2.6,0,0,0,0,0,0,0,0,55.2,2,46,15.26,15.26,41.3,41.6,791.5,204,64.5,2463,8,8,11.9,30.4,0
1007.883,14.7,994.21,1.33,40.34,18.4,-2.6,0,0,0,0,0,0,0,0,55.3,2,46,15.29,15.29,40.2,40.4,757.8,204,64.5,2467,9,9,11.5,30.4,0
1007.969,14.7,994.66,1.33,40.39,18.4,-2.7,0,0,0,0,0,0,0,0,55.2,2,46,15.14,15.14,39.8,40.3,743.3,204,64.5,2470,8.9,8.9,11.6,30.4,0
1008.052,14.7,994.66,1.33,40.78,18.4,-2.7,0,0,0,0,0,0,0,0,55.3,2,46,15.09,15.09,40.7,40.2,754.9,204,64.5,2479,9.7,9.7,11.6,30.4,0
1008.150,14.7,994.66,1.33,41.08,18.4,-2.8,0,0,0,0,0,0,0,0,55.2,2,46,15.06,15.06,40.6,40.2,733.3,204,64.5,2485,10.2,10.2,11.6,30.4,0
1008.239,14.7,994.66,1.34,41.12,18.4,-2.8,0,0,0,0,0,0,0,0,55.3,2,46,15.03,15.03,40.8,40.2,737.7,204,64.5,2494,10.6,10.6,11.6,30.4,0
1008.334,14.7,994.66,1.34,40.99,18.1,-3,0,0,0,0,0,0,0,0,54.8,2,46,14.99,14.99,39.4,38.8,733.9,204,64.5,2496,10.9,10.9,11.2,30.8,0
1008.419,14.7,994.66,1.33,41.33,18.4,-3,0,0,0,0,0,0,0,0,54.8,2,46,14.93,14.93,39.2,40.2,730.7,204,64.5,2506,11.1,11,11.7,31.5,0
1008.499,14.7,995.56,1.34,41.27,18.4,-3,0,0,0,0,0,0,0,0,55,2,46,14.96,14.96,39.8,40.1,757.8,204,64,2507,11.6,11.5,11.5,30.8,0
1008.578,14.7,995.56,1.34,41.17,18.4,-3,0,0,0,0,0,0,0,0,55,2,46,14.87,14.87,40.4,40.1,729.7,204,64,2511,11.5,11.5,11.5,30.8,0
1008.668,14.7,995.56,1.34,40.73,18.7,-3,0,0,0,0,0,0,0,0,55,2,46,14.73,14.73,40.3,40.1,743.3,204,64.5,2515,11.1,11.1,11.6,30.8,0
1008.764,14.7,995.56,1.34,40.87,18.7,-2.9,0,0,0,0,0,0,0,0,55,2,46,14.73,14.73,40.6,41.2,777.4,204,64,2527,11.1,11.1,11.8,30.8,0
1008.858,14.7,995.56,1.34,41.08,18.7,-2.7,0,0,0,0,0,0,0,0,55,2,46,14.68,14.68,41,41.2,756.3,204,64.5,2531,10.9,10.9,12,30.8,0
1008.938,14.7,995.56,1.34,41.36,19,-2.5,0,0,0,0,0,0,0,0,55.7,2,46,14.76,14.76,41.9,42.6,737.7,204,64.5,2541,11.4,11.4,12.6,30.8,0
1009.022,14.7,996.01,1.34,41.43,20.2,-2.3,0,0,0,0,0,0,0,0,55.7,2,46,14.81,14.81,42.6,45.7,727,204,65,2544,11.9,11.9,13.1,30,0
1009.112,14.7,996.01,1.34,42.42,21.6,-1.8,0,0,0,0,0,0,0,0,56.2,2,46,14.76,14.76,50.2,50,722.7,204,65,2565,12,12,15.1,27.8,0
1009.203,14.7,996.01,1.35,41.82,22.1,-1.7,0,0,0,0,0,0,0,0,56.6,2,46,14.53,14.53,51.1,50.7,774.7,204,66,2569,11.1,11.1,15.1,27.4,0
1009.288,14.7,996.01,1.35,41.82,32.7,-1.6,0,0,0,0,0,0,0,0,56.8,2,46,14.3,14.3,53,58.5,747,204,66,2569,9.1,9.1,15.9,27,0
1009.374,14.7,996.01,1.32,46.19,59.4,0.3,3.4,0,0,0,0,0,0,0,58.3,20,46,14.43,14.43,81.4,115,682.2,204,67,2601,9.3,9.3,30.4,21.4,0
1009.458,14.7,996.01,1.35,46.02,81.4,1.3,13.6,0,0,0,0,0,0,0,59.6,20,46,13.24,13.24,89.7,157.3,993.6,204,69.5,2625,1.9,1.9,64.6,19.5,0
1009.543,14.7,1001.08,1.39,44.24,92,1.8,23.1,0,0,0,0,0,0,0,61,20,46,13.25,13.25,92.7,182.1,1392.1,204,69.5,2608,-1.5,-1.5,78.8,18.8,0
1009.634,14.7,1001.08,1.43,45.1,99.6,2.2,28.4,0,0,0,0,0,0,0,61.2,20,46,13.65,13.65,95.2,190.8,1448.6,204,72,2628,-1.8,-1.8,80.4,18.4,0
1009.724,14.7,1001.08,1.46,45.79,99.6,2.6,28.6,0,0,0,0,0,0,0,61.7,20,46,13.92,13.92,97.5,191.6,1626.9,204,72,2662,-2.4,-2.4,81.1,13.9,0
1009.814,14.7,1001.08,1.5,45.14,99.6,3,28.6,0,0,0,0,0,0,0,62.1,20,45,14.23,14.23,100,191.9,1860.8,204,72,2676,-0.7,-0.7,81.1,14.2,0
1009.903,14.7,1001.08,1.55,45.33,99.6,3.5,28.7,0,0,0,0,0,0,0,62.8,20,46,14.23,14.23,102.6,192.7,1944.3,204,73.5,2702,-0.2,-0.2,81.1,14.2,0
1009.994,14.7,1016.82,1.59,45.91,99.6,3.9,28.8,0,0,0,0,0,0,0,63.3,20,46,14.17,14.17,105.4,193.3,1939.7,204,73.5,2724,1.6,1.6,81,14.6,0
1010.082,14.7,1016.82,1.64,46.37,99.6,4.5,28.8,0,0,0,0,0,0,0,64,20,45,14.17,14.17,108.7,193.6,2002.2,204,75,2738,2,2,81,15.4,0
1010.174,14.7,1016.82,1.69,46.34,99.6,5,29,0,0,0,0,0,0,0,64.5,20,46,14.17,14.17,111.8,194.4,2159.1,204,75.5,2768,2.8,2.8,81.1,15,0
1010.262,14.7,1016.82,1.74,46.64,99.6,5.5,29,0,0,0,0,0,0,0,64.9,20,46,14.1,14.1,114.8,194.9,2240.8,204,76,2788,4.6,4.6,81,14.2,0
1010.353,14.7,1016.82,1.8,46.59,99.6,6.1,29,0,0,0,0,0,0,1,65.6,20,45,13.97,13.97,118.2,195.4,2297.7,204,76.5,2811,3.9,3.9,81,13.5,0
1010.438,14.7,1016.82,1.85,48.07,99.6,6.4,29,0,0,0,0,0,0,1,66.5,20,45,13.97,13.97,120.1,196.4,2371.4,204,77,2847,5.8,5.8,81,12.8,0
1010.627,14.7,1047.99,1.92,55.39,99.6,7.4,29,0,0,0,0,0,0,1,66.7,20,45,12.33,12.33,126.1,196.9,1522.6,204,77,2869,-2.7,-2.7,81,12,0
1010.954,14.7,1047.99,2.16,61.59,99.6,9.8,29,0,0,0,0,0,0,3,69.2,20,45,13.04,13.04,140.3,199,1838.4,204,74.5,2997,3.1,3.1,81,8.2,0
1011.042,14.7,1073.19,2.28,55.49,99.6,11,29,0,0,0,0,0,0,4,71.1,20,45,12.45,12.45,144.7,199,2168.7,204,78.5,2986,3.1,3.1,81,8.2,0
1011.132,14.7,1073.19,2.33,58.93,99.6,11.6,29,0,0,0,0,0,0,4,71.3,20,45,13.29,13.29,146.5,199,1495.7,204,78.5,3032,3.1,3.1,80.9,7.9,0
1011.224,14.7,1073.19,2.38,58.96,99.6,12.2,29,0,0,0,0,0,0,5,71.6,2,45,12.61,12.61,148.1,199,1269.8,204,89,3064,3.1,3.1,81,7.5,0
1011.312,14.7,1073.19,2.42,59.18,99.6,12.6,29,0,0,0,0,0,0,5,72.2,2,45,12.61,12.61,149.4,199,1243.6,204,81,3093,-3.4,-3.4,81,8.2,0
1011.404,14.7,1073.19,2.47,58.16,99.6,12.9,29,0,0,0,0,0,0,6,72.5,2,45,12.48,12.48,150.3,199,1278,204,86,3047,-3.1,-3.1,81.1,7.9,0
1011.493,14.7,1073.19,2.51,59.28,99.6,12.9,29,0,0,0,0,0,0,7,72.9,2,45,13.14,13.14,150.4,199,1265.4,204,81.5,3143,-2.4,-2.4,81,7.9,0
1011.580,14.7,1118.75,2.53,49.92,99.6,12.9,29,0,0,0,0,0,0,8,72.9,15,45,12.36,12.36,150.4,198.9,1276.1,204,90.5,3186,-0.3,-0.3,80.9,7.9,0
1011.669,14.7,1118.75,2.62,50.87,99.6,14.3,29,0,0,0,0,0,0,7,74.5,15,45,13.42,13.42,154.6,198.9,2374.8,204,80,3086,0,0,81,7.9,0
1011.750,14.7,1118.75,2.63,45.3,69.1,14.3,29,0,0,0,0,0,0,8,75,15,45,16.89,16.89,154.6,198.9,3105.6,204,90,3224,0,0,81,7.9,0
1011.843,14.7,1118.75,2.64,44.26,0,14.3,2.2,0,0,0,0,0,0,8,75.7,15,45,15.37,15.37,154.6,84.6,2988.9,204,89,3274,0,0,72.6,7.9,0
1011.934,14.7,1118.75,2.8,44.07,0,5.7,0,0,0,0,0,0,0,8,72.9,15,43,19.13,19.13,117.2,58.1,2774.9,204,89,3079,0,0,15.5,-0.4,0
1012.022,14.7,1118.75,2.55,32.04,0,-5.1,0,0,0,0,0,0,0,8,59.8,15,43,15.6,15.6,47,32.9,2854.1,204,84,3258,0,0,3.6,25.9,0
1012.112,14.7,1149.8,2.18,24.72,0,-9.3,0,0,0,0,0,0,0,8,51.8,15,45,12.12,12.12,24.5,11.2,2614.9,204,66.5,3130,0,0,1.8,-0.8,0
1012.202,14.7,1149.8,2,22.88,0,-11.4,0,0,0,0,0,0,0,7,47.4,15,43,13.04,13.04,11.8,11.2,2627.3,204,58.5,2974,0,0,0.9,4.1,0
1012.294,14.7,1149.8,1.79,21.95,0,-11.6,0,0,0,0,0,0,0,4,46.7,15,43,13.59,13.59,9.9,11.3,2633.5,204,55,2813,0,0,2.1,4.1,0
1012.385,14.7,1149.8,1.65,21.09,0,-11.4,0,0,0,0,0,0,0,1,46,15,43,13.21,13.21,10.3,11.3,2628.8,204,53.5,2706,0,0,2.2,3.8,0
1012.473,14.7,1149.8,1.61,20.44,0,-11.2,0,0,0,0,0,0,0,0,45.3,15,43,11.6,11.6,10.9,11.4,2613.4,204,54,2597,0,0,2,3.4,0
1012.559,14.7,1151.71,1.67,19.67,0,-11.2,0,0,0,0,0,0,0,0,45.3,15,43,11.66,11.66,11,11.4,2588.5,204,53.5,2451,0,0,2.2,3,0
1012.644,14.7,1151.71,1.46,19,0,-11.2,0,0,0,0,0,0,0,0,45.3,15,41,12.38,12.38,11.3,11.5,2560.6,204,53,2306,0,0,2.1,2.2,0
1012.732,14.7,1151.71,1.51,18.41,0,-11.2,0,0,0,0,0,0,0,0,45.5,15,41,12.99,12.99,11.4,11.5,2525.3,204,53,2152,0,0,1.9,1.1,0
1012.818,14.7,1151.71,1.45,17.95,0.3,-11.2,0,0,0,0,0,0,0,0,45.3,15,41,16.46,16.46,11.4,11.6,2490.9,204,53.5,2044,0,0,1.9,0,0
1012.912,14.7,1151.71,1.41,17.54,0.6,-11.3,0,0,0,0,0,0,0,0,45.1,15,41,20.13,20.13,10.9,11.5,2442.6,204,53,2251,0,0,2.1,1.1,0
1013.004,14.7,1151.71,1.37,16.95,1,-11.3,0,0,0,0,0,0,0,0,44.9,15,41,26.76,26.76,10.6,11.3,2391.4,204,53,2729,0,0,2.7,3.4,0
1013.093,14.7,1142.38,1.35,16.47,0,-11.2,0,0,0,0,0,0,0,0,45.1,15,41,36.02,36.02,10.5,11.4,2335.9,204,52.5,2610,0,0,3.1,3.4,0
1013.185,14.7,1142.38,1.33,16.01,0,-11.2,0,0,0,0,0,0,0,0,45.1,15,41,45.7,45.7,10.9,11.3,2276,204,53.5,2694,0,0,3.1,3.8,0
1013.273,14.7,1142.38,1.31,15.65,0,-11.1,0,0,0,0,0,0,0,0,45.1,15,41,57.73,57.73,10.8,11.4,2202.6,204,53,2631,0,0,3.2,3.4,0
1013.358,14.7,1142.38,1.3,15.07,0,-11.1,0,0,0,0,0,0,0,0,45.1,15,41,71.85,71.85,10.7,11.4,2132.9,204,53.5,2630,0,0,3.3,3.4,0
1013.438,14.7,1142.38,1.29,14.65,0,-11.1,0,0,0,0,0,0,0,0,45.1,15,41,93.49,93.49,10.8,11.4,2056.8,204,53,2645,0,0,3.5,3.4,0
1013.524,14.7,1142.38,1.28,13.78,0,-11.1,0,0,0,0,0,0,0,0,45.5,15,41,108.03,108.03,10.8,11.4,1981.5,204,53,2630,0,0,3.5,3.4,0
1013.609,14.7,1135.85,1.28,13.07,0,-11.1,0,0,0,0,0,0,0,0,45.5,15,41,127.73,134.37,10.9,11.4,1884.7,204,53.5,2616,0,0,3.7,3.4,0
1013.695,14.7,1135.85,1.27,12.51,0,-11.1,0,0,0,0,0,0,0,0,45.5,15,41,167.61,167.61,11,11.4,1570.7,204,53.5,2617,0,0,3.7,3.4,0
1013.783,14.7,1135.85,1.26,13.04,0,-11.1,0,0,0,0,0,0,0,0,45.6,15,41,200.77,200.77,11,11.4,1259.4,204,53.5,2616,0,0,3.9,3.4,0
1013.873,14.7,1135.85,1.26,13.43,0,-11,0,0,0,0,0,0,0,0,45.6,15,43,220.04,220.04,11.1,11.4,1030.6,204,53.5,2607,0,0,4,3.4,0
1013.958,14.7,1135.85,1.26,13.84,0,-11,0,0,0,0,0,0,0,0,45.6,15,43,234.95,234.95,11.2,11.4,881.7,204,54,2602,0,0,4,3.4,0
1014.042,14.7,1135.85,1.25,12.08,0,-11,0,0,0,0,0,0,0,0,45.6,15,43,234.95,234.95,11.2,11.4,888,204,53.5,2598,0,0,4.1,3.4,0
1014.129,14.7,1126.18,1.25,15.52,0,-11,0,0,0,0,0,0,0,0,45.6,15,43,234.95,234.95,11.4,11.4,870.6,204,53.5,2593,0,0,4.1,3.4,0
1014.213,14.7,1126.18,1.25,17.41,0,-11,0,0,0,0,0,0,0,0,45.6,15,43,234.95,234.95,11.3,11.4,879.3,204,53.5,2587,0,0,4.1,3.4,0
