﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v3.012 MOTIV - Tony Cadena - IJE0S E85_EBC_N20_PI_TS_VCV.mhd
129.376,14.5,0,-10.3,0,0,0,0,0,0,0,82.4,7,97,234.95,146.17,12.8,12.5,5.3,1201.6,1108,0,0,1.7,-9.8,0,0,0,100,0,0
129.462,14.5,0,-10.2,0,0,0,0,0,0,0,82.6,7,97,234.95,145.97,13,12.7,4.8,1209.6,1005,0,0,1.5,-10.1,0,0,0,100,0,0
129.551,14.5,0,-9.4,0,0,0,0,0,0,0,82.2,7,97,234.95,132.29,16.5,26,6.3,1216.5,888,0,0,4.1,15.8,49,0,0,100,0,0
129.640,14.5,0,-6.9,0,0,0,0,0,0,0,81.9,7,97,234.95,138.72,27,32.3,8,1156.3,799,0,0,5.3,11.2,87.2,0,0,100,0,0
129.730,14.5,0,-5.8,0,0,0,0,0,0,0,81.7,7,97,234.95,125.45,31.6,30.4,8.9,1091.5,870,0,0,3.4,11.2,105.7,0,0,100,0,0
129.816,14.5,0,-6.6,0,0,0,0,0,0,0,83.1,7,97,234.95,115.86,29.3,23.2,8.4,1063,972,0,0,1.7,-6.4,71.9,0,0,100,0,0
129.901,14.5,0,-7.7,0,0,0,0,0,0,0,83.5,7,97,122.65,42.02,25.2,21.4,7.8,1040,1014,0,0,0.5,-7.9,53.9,0,0,100,0,0
129.991,14.5,0,-8.4,0,0,0,0,0,0,0,82.2,7,97,28.88,19.06,21.5,20.4,7.5,969.9,1023,0,0,2.3,-2.2,54.1,0,0,100,0,0
130.080,14.5,0,-8.5,0,0,0,0,0,0,0,82.4,7,97,18.6,14.41,21,20.6,7.4,862.6,1026,0,0,2.6,-0.4,55.4,0,0,100,0,0
130.166,14.5,0,-8.6,0,0,0,0,0,0,0,81.9,7,97,14.05,13.26,20.7,20.4,7.4,781.6,1044,0,0,2.8,-0.4,55.2,0,0,100,0,0
130.251,14.5,0,-8.7,0,0,0,0,0,0,0,82.4,7,99,12.68,12.36,20.5,20.2,7.4,742,1060,0,0,2.9,-1.9,52.2,0,0,100,0,0
130.341,14.5,0,-8.8,0,0,0,0,0,0,0,83.3,7,99,12.42,11.96,20.3,20.1,7.5,694.3,1083,0,0,2.9,-2.2,49.9,0,0,100,0,0
130.431,14.5,0,-8.8,0,0,0,0,0,0,0,83.1,7,99,11.7,12.09,20.2,20.1,7.6,647.8,1098,0,0,3,-2.6,49.6,0,0,100,0,0
130.522,14.5,0,-8.8,0,0,0,0,0,0,0,83.1,7,99,11.92,12.36,20.1,20,7.7,617.2,1109,0,0,3,-2.2,50.6,0,0,100,0,0
130.611,14.5,0,-8.9,0,0,0,0,0,0,0,83.3,7,99,12.32,12.66,20,19.8,7.7,580.4,1127,0,0,3,-1.1,48.3,0,0,100,0,0
130.702,14.5,0,-8.9,0,0,0,0,0,0,0,83.3,7,99,12.68,12.91,19.8,19.5,7.7,544,1143,0,0,3,-0.8,48.1,0,0,100,0,0
130.790,14.5,0,-9,0,0,0,0,0,0,0,82.9,7,99,12.79,13.06,19.6,19.2,7.8,504.2,1165,0,0,3.1,-1.9,46,0,0,100,0,0
130.887,14.5,0,-9,0,0,0,0,0,0,0,83.1,7,99,12.94,13.25,19.5,18.9,7.8,482.1,1184,0,0,3.1,-2.2,44.9,0,0,100,0,0
130.971,14.5,0,-9.1,0,0,0,0,0,0,0,82.9,7,99,13.26,13.45,19.4,18.5,7.8,459.9,1203,0,0,3.1,-2.2,44.1,0,0,100,0,0
131.065,14.5,0,-9.1,0,0,0,0,0,0,0,82.9,7,99,13.22,13.45,19.1,18.4,7.8,464.7,1221,0,0,3.1,-1.9,43.5,0,0,100,0,0
131.152,14.5,0,-9.2,0,0,0,0,0,0,0,82.4,7,99,13.06,13.25,18.7,17.9,7.8,458,1239,0,0,3,-2.2,42.2,0,0,100,0,0
131.246,14.5,0,-9.3,0,0,0,0,0,0,0,82.2,7,99,12.92,13.05,18.4,17.8,7.7,477,1248,0,0,3,-1.5,41.4,0,0,100,0,0
131.331,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,99,12.75,12.98,18.1,17.5,7.7,481.9,1255,0,0,3,-0.8,42,0,0,100,0,0
131.426,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,99,12.66,12.95,17.8,17.3,7.7,496.5,1272,0,0,3,-1.1,39.2,0,0,100,0,0
131.520,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,7,99,12.53,12.88,17.5,16.9,7.6,494.8,1280,0,0,3,-0.4,39.6,0,0,100,0,0
131.610,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,99,12.52,12.82,17.4,16.8,7.6,513.7,1291,0,0,3,0,39.4,0,0,100,0,0
131.700,14.5,0,-9.6,0,0,0,0,0,0,0,82.8,7,99,12.5,12.85,17.2,16.7,7.5,545.8,1300,0,0,3,0.4,38.3,0,0,100,0,0
131.791,14.5,0,-9.6,0,0,0,0,0,0,0,82.9,7,99,12.5,12.89,17,16.4,7.5,553.5,1304,0,0,3,0,37.2,0,0,100,0,0
131.881,14.5,0,-9.7,0,0,0,0,0,0,0,82.9,7,99,12.58,12.88,16.8,16,7.4,547.9,1306,0,0,2.9,-0.4,35.8,0,0,100,0,0
131.971,14.5,0,-9.8,0,0,0,0,0,0,0,82.8,7,99,12.66,12.98,16.4,15.9,7.3,570,1304,0,0,2.9,0,35.3,0,0,100,0,0
132.066,14.5,0,-9.8,0,0,0,0,0,0,0,82.8,7,99,12.78,13.11,16.2,15.8,7.2,581.4,1295,-16.7,-10.9,2.8,0,33.8,0,0,100,0,0
132.151,14.5,0,-9.9,0,0,0,0,0,0,0,82.4,7,99,12.95,13.19,15.9,15.8,7.1,607.1,1279,-15.6,-10.9,2.8,0.4,33.5,0,0,100,0,0
132.240,14.5,0,-9.9,0,0,0,0,0,0,0,82.4,7,99,12.95,13.22,16,15.9,7,615.8,1246,-15.7,-10.9,2.8,0.4,34.7,0,0,100,0,0
132.335,14.5,0,-9.9,0,0,0,0,0,0,0,82,7,99,13.04,13.37,15.9,15.9,6.8,633.8,1203,-15,-10.1,2.7,1.5,36.6,0,0,100,0,0
132.421,14.5,0,-9.9,0,0,0,0,0,0,0,82.2,7,99,13.47,13.74,15.9,16.1,6.6,643.8,1161,-10.3,-7.4,2.6,2.2,37.1,0,0,100,0,0
132.510,14.5,0,-9.8,0,0,0,0,0,0,0,82.2,7,99,14.33,14.18,15.9,16,6.4,660.5,1131,-5.2,-5,2.5,2.6,37.5,0,0,100,0,0
132.600,14.5,0,-9.8,0,0,0,0,0,0,0,81.9,7,99,15.19,14.56,16,16.2,6.3,670.4,1112,1.8,-2.5,2.5,1.9,36.8,0,0,100,0,0
132.692,14.5,0,-9.8,0,0,0,0,0,0,0,83.3,7,99,15.86,14.81,16.1,16.5,6.3,690.4,1092,4,-1.4,2.5,2.6,37.9,0,0,100,0,0
132.780,14.5,0,-9.8,0,0,0,0,0,0,0,83.1,7,99,16.08,14.9,16.2,16.5,6.2,694.5,1079,5.1,-1.6,2.3,2.6,37.9,0,0,100,0,0
132.877,14.5,0,-9.8,0,0,0,0,0,0,0,83.3,7,99,15.93,14.81,16.2,16.6,6.2,710.8,1072,4,-2.1,2.3,2.2,37.9,0,0,100,0,0
133.505,14.5,0,-9.7,0,0,0,0,0,0,0,83.5,7,99,15.36,14.6,16.3,16.7,6.2,702.7,1068,0.4,-3.1,2.2,2.6,38.7,0,0,100,0,0
134.182,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,99,14.73,14.44,17.1,17.7,6.1,797.4,997,-4,-6.4,2.3,5.2,45.5,0,0,100,0,0
134.276,14.5,0,-9.5,0,0,0,0,0,0,0,83.1,7,99,14.61,14.44,17.2,17.9,6.2,811.9,997,-4.6,-6.5,2.3,5.6,47,0,0,100,0,0
134.361,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.43,14.44,17.5,17.7,6.2,819.4,1002,-5.9,-6.6,2.3,3.4,45.3,0,0,100,0,0
134.451,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.3,14.38,17.4,17.8,6.2,808.9,1000,-6.8,-7.1,2.3,3.8,45.4,0,0,100,0,0
134.548,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.21,14.31,17.5,17.9,6.2,819.8,997,-7.6,-7.9,2.3,4.1,45.9,0,0,100,0,0
134.632,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.17,14.33,17.5,17.8,6.2,809.5,999,-7.6,-7.7,2.3,3.8,45.7,0,0,100,0,0
134.727,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.15,14.33,17.6,17.8,6.2,824.9,999,-8.2,-7.7,2.2,3.4,45.8,0,0,100,0,0
134.816,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.17,14.28,17.5,17.8,6.2,828.6,999,-8.4,-7.9,2.3,3.8,46,0,0,100,0,0
134.915,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.27,14.24,17.6,18,6.2,836.3,995,-7.9,-8.3,2.3,4.9,47.2,0,0,100,0,0
135.005,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.34,14.28,17.6,17.8,6.2,837.8,1000,-7.7,-8.3,2.3,3.4,45.7,0,0,100,0,0
135.095,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.38,14.4,17.7,18.1,6.2,834.3,995,-7.9,-7.1,2.3,4.9,46.5,0,0,100,0,0
135.185,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.44,14.4,17.6,17.9,6.2,833.7,1001,-7.6,-7.1,2.3,3.4,46,0,0,100,0,0
135.275,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.57,14.35,17.6,18,6.2,830.4,997,-6.9,-7.8,2.3,3.8,46.8,0,0,100,0,0
135.366,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.68,14.33,17.7,17.8,6.2,826.3,1000,-6.4,-8.2,2.3,3,45.8,0,0,100,0,0
135.457,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.73,14.4,17.7,17.9,6.2,825.9,999,-6.7,-7,2.3,3,45.6,0,0,100,0,0
135.546,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.68,14.35,17.7,17.9,6.2,819.4,999,-7.1,-7.4,2.3,3,46.1,0,0,100,0,0
135.636,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.68,14.35,17.6,17.9,6.2,809.5,999,-6.7,-8,2.3,3,45.5,0,0,100,0,0
135.728,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.61,14.47,17.6,18,6.2,799.1,998,-7,-7.7,2.3,3,46.1,0,0,100,0,0
135.817,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.47,14.57,17.7,17.9,6.2,796,1000,-8,-7,2.3,2.6,45.8,0,0,100,0,0
135.911,14.5,0,-9.4,0,0,0,0,0,0,0,83.3,7,100,14.41,14.61,17.7,18,6.2,794.1,998,-8.1,-7.1,2.3,3.4,47.3,0,0,100,0,0
136.006,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.38,14.64,17.6,17.9,6.2,787.2,1002,-8.3,-6.9,2.3,3,45.9,0,0,100,0,0
136.098,14.5,0,-9.4,0,0,0,0,0,0,0,83.3,7,100,14.35,14.6,17.7,17.8,6.2,789.5,1004,-8.1,-7.8,2.2,2.6,45.4,0,0,100,0,0
136.187,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.33,14.68,17.7,17.9,6.2,771.6,1003,-8.1,-7.2,2.2,2.6,45.5,0,0,100,0,0
136.270,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.3,14.64,17.7,17.9,6.2,772.7,1003,-8.8,-7.2,2.2,3,45.9,0,0,100,0,0
136.351,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.4,14.56,17.7,17.8,6.2,771.8,1004,-8.1,-8.4,2.1,3,45.8,0,0,100,0,0
136.430,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.44,14.64,17.7,17.8,6.2,774.7,1009,-7.6,-7.6,2.2,3,45.4,0,0,100,0,0
136.510,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.41,14.64,17.7,17.8,6.2,755.7,1012,-7.9,-7.8,2.2,3,45.4,0,0,100,0,0
136.595,14.5,0,-9.4,0,0,0,0,0,0,0,82.2,7,100,14.4,14.53,17.6,17.7,6.2,753,1015,-8.2,-8.4,2.2,2.6,44.8,0,0,100,0,0
136.681,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.41,14.43,17.7,17.7,6.2,741.4,1017,-8,-9.3,2.1,2.6,44.7,0,0,100,0,0
136.776,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.33,14.4,17.6,17.7,6.3,744,1019,-8.6,-9.1,2.2,2.6,44.4,0,0,100,0,0
136.862,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.31,14.25,17.6,17.6,6.3,745.4,1020,-9.1,-9.7,2.2,2.6,44.1,0,0,100,0,0
136.953,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.38,14.11,17.6,17.7,6.2,746.2,1017,-8.7,-10.8,2.2,2.6,44.3,0,0,100,0,0
137.042,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.35,14.07,17.6,17.7,6.3,736.7,1017,-9.2,-11.3,2.2,2.6,44.3,0,0,100,0,0
137.126,14.5,0,-9.4,0,0,0,0,0,0,0,83.5,7,100,14.25,14.15,17.5,17.8,6.3,741.7,1013,-9.8,-10.4,2.2,3,44.6,0,0,100,0,0
137.210,14.5,0,-9.4,0,0,0,0,0,0,0,83.5,7,100,14.2,14.2,17.5,17.8,6.3,733.5,1012,-10.7,-10.1,2.2,3,45,0,0,100,0,0
137.307,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.3,14.17,17.5,17.9,6.2,736.8,1006,-10.1,-10.1,2.2,3.4,45.3,0,0,100,0,0
137.393,14.5,0,-9.4,0,0,0,0,0,0,0,83.3,7,100,14.4,14.27,17.5,17.9,6.2,746.8,1006,-9.3,-10,2.2,3,45.5,0,0,100,0,0
137.484,14.5,0,-9.4,0,0,0,0,0,0,0,83.7,7,100,14.44,14.41,17.6,17.8,6.2,748.5,1003,-9.3,-8.9,2.2,3,45.5,0,0,100,0,0
137.573,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.54,14.48,17.6,18.1,6.2,740.7,996,-9.3,-8.6,2.1,4.5,47.6,0,0,100,0,0
137.666,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,14.73,14.5,17.6,17.9,6.2,742.5,1000,-8.1,-8.5,2.2,3,45.9,0,0,100,0,0
137.753,14.5,0,-9.4,0,0,0,0,0,0,0,83.3,7,100,14.84,14.64,17.6,18,6.2,740.5,997,-7.5,-7.8,2.2,3.4,47.4,0,0,100,0,0
137.846,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,14.93,14.81,17.6,17.9,6.2,742.5,1000,-6.9,-7.1,2.2,3,46,0,0,100,0,0
137.930,14.5,0,-9.4,0,0,0,0,0,0,0,82.9,7,100,14.99,15.09,17.6,18,6.2,752.4,997,-6.6,-6,2.2,3.8,47.4,0,0,100,0,0
138.017,14.5,0,-9.4,0,0,0,0,0,0,0,83.1,7,100,15.11,15,17.7,18,6.2,739.6,997,-5.8,-6.8,2.2,3.4,47.5,0,0,100,0,0
138.105,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,15.14,15.06,17.6,17.8,6.2,753.5,1002,-5.3,-6.7,2.2,2.6,45.2,0,0,100,0,0
138.193,14.5,0,-9.4,0,0,0,0,0,0,0,83.5,7,100,15.09,15.22,17.8,17.8,6.2,749.1,1003,-5.9,-5.3,2.2,2.2,45.9,0,0,100,0,0
138.286,14.5,0,-9.4,0,0,0,0,0,0,0,82.8,7,100,15.06,15.19,17.7,17.5,6.2,759,1007,-5.7,-5.3,2.2,1.9,44,0,0,100,0,0
138.372,14.5,0,-9.4,0,0,0,0,0,0,0,82.2,7,100,15.06,15.09,17.6,17.5,6.1,758.8,1003,-5.2,-6.8,2.1,2.2,44.4,0,0,100,0,0
138.465,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,100,15.09,15.09,17.4,17.5,6.1,758.4,1000,-4.8,-6.5,2.1,3,44.2,0,0,100,0,0
138.552,14.5,0,-9.5,0,0,0,0,0,0,0,82.2,7,100,14.96,15.19,17.3,17.4,6.1,742.2,1004,-6.5,-5.6,2.1,3,44.1,0,0,100,0,0
138.641,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,100,14.87,15.14,17.2,17.3,6.1,750.6,1016,-6.4,-5.8,2.1,2.6,43.2,0,0,100,0,0
138.732,14.5,0,-9.5,0,0,0,0,0,0,0,83.8,7,100,14.84,15,17.2,17.2,6.1,746.8,1022,-5.6,-6.6,2.1,2.2,42.5,0,0,100,0,0
138.821,14.5,0,-9.5,0,0,0,0,0,0,0,83.3,7,100,14.68,14.87,17.1,17.1,6.1,756.4,1017,-5.8,-6.8,2.2,2.6,42,0,0,100,0,0
138.914,14.5,0,-9.6,0,0,0,0,0,0,0,83.1,7,100,14.5,14.68,17,17.2,6.1,764.9,1025,-6.7,-6.7,2.1,3,42.4,0,0,100,0,0
139.001,14.5,0,-9.6,0,0,0,0,0,0,0,82.9,7,100,14.31,14.48,17,17.2,6.1,776,1030,-7.2,-6.3,2.2,3,42.4,0,0,100,0,0
139.092,14.5,0,-9.6,0,0,0,0,0,0,0,83.3,7,100,14.25,14.3,17,17.2,6.1,778.1,1030,-6.9,-7,2.2,2.6,42.1,0,0,100,0,0
139.187,14.5,0,-9.6,0,0,0,0,0,0,0,83.5,7,100,14.18,14.14,17,17.3,6.2,781.1,1028,-6.8,-7.2,2.2,3,42.6,0,0,100,0,0
139.274,14.5,0,-9.6,0,0,0,0,0,0,0,83.7,7,100,14.17,14.13,17,17.2,6.1,783.8,1024,-6.8,-6.1,2.1,3,42.3,0,0,100,0,0
139.366,14.5,0,-9.6,0,0,0,0,0,0,0,83.5,7,100,14.17,14.17,16.9,17.3,6.1,780.6,1019,-6.1,-5.4,2.1,3.8,43.1,0,0,100,0,0
139.454,14.5,0,-9.6,0,0,0,0,0,0,0,83.3,7,100,14.24,14.13,16.9,17.6,6.1,798.7,1016,-5.3,-5.2,2.1,3.8,43.4,0,0,100,0,0
139.540,14.5,0,-9.5,0,0,0,0,0,0,0,83.3,7,100,14.35,14.11,17.1,17.6,6.2,798.7,1008,-4.4,-4.7,2.2,3.4,44.3,0,0,100,0,0
139.620,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,100,14.38,14.17,17.3,17.7,6.2,794.1,999,-4.3,-4.2,2.1,3.4,45,0,0,100,0,0
139.700,14.5,0,-9.5,0,0,0,0,0,0,0,82,7,100,14.48,14.18,17.3,17.7,6.2,795.2,998,-4.3,-4.1,2.1,3.8,45.5,0,0,100,0,0
139.782,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,100,14.76,14.21,17.3,18.5,6.2,793.4,986,-3.1,-5,2.2,9.4,50.7,0,0,100,0,0
139.871,14.5,0,-9.4,0,0,0,0,0,0,0,82,7,100,15.09,14.46,17.6,17.4,6.2,793.4,1000,-1.5,-3.8,2.2,1.9,45.2,0,0,100,0,0
139.961,14.5,0,-9.4,0,0,0,0,0,0,0,82,7,100,15.19,14.61,17.6,18,6.1,790.3,993,-1.9,-3.8,2.1,3.8,47,0,0,100,0,0
140.052,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,7,100,15.19,14.81,17.4,17.5,6.1,780.7,999,-2.2,-3.4,2.1,2.6,44.4,0,0,100,0,0
140.142,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,7,100,15.22,14.96,17.4,17.7,6.1,782.9,994,-1.9,-3.8,2.1,3.8,45.6,0,0,100,0,0
140.232,14.5,0,-9.5,0,0,0,0,0,0,0,83.1,7,100,15.11,15.03,17.4,17.5,6.1,774.1,999,-2.8,-3.3,2.2,3,45.2,0,0,100,0,0
140.327,14.5,0,-9.5,0,0,0,0,0,0,0,82.8,7,100,14.93,15.11,17.4,17.7,6.1,779.9,995,-4,-3.2,2.1,3.8,45.7,0,0,100,0,0
140.411,14.5,0,-9.5,0,0,0,0,0,0,0,83.3,7,100,14.76,15.06,17.4,17.8,6.1,794.5,996,-4.9,-4,2.1,3.8,46.4,0,0,100,0,0
140.506,14.5,0,-9.5,0,0,0,0,0,0,0,83.8,7,100,14.73,15,17.4,17.8,6.2,807.8,998,-4.9,-5,2.2,3.8,45.2,0,0,100,0,0
140.597,14.5,0,-9.4,0,0,0,0,0,0,0,82.6,7,100,14.7,15.06,17.5,17.7,6.1,796.6,998,-5.4,-4,2.2,3.8,44.1,0,0,100,0,0
140.685,14.5,0,-9.4,0,0,0,0,0,0,0,82,7,100,14.68,15.09,17.7,17.6,6.1,789.3,1001,-5.9,-4.5,2.1,2.6,44.6,0,0,100,0,0
140.772,14.5,0,-9.4,0,0,0,0,0,0,0,82,7,100,14.77,15.11,17.5,17.5,6.1,791.6,1007,-4.7,-5,2.1,2.6,43.6,0,0,100,0,0
140.860,14.5,0,-9.5,0,0,0,0,0,0,0,82.4,7,100,14.84,15.09,17.4,17.5,6.1,800.2,1008,-4.3,-5,2.2,2.6,43.6,0,0,100,0,0
140.940,14.5,0,-9.5,0,0,0,0,0,0,0,82.9,7,100,14.81,15.09,17.2,17.4,6.1,813.9,1016,-4.3,-4.3,2.1,2.6,42.9,0,0,100,0,0
141.021,14.5,0,-9.5,0,0,0,0,0,0,0,83.1,7,100,14.77,14.84,17.2,17.4,6.1,797.9,1023,-4.6,-4.4,2.1,2.6,43.1,0,0,100,0,0
141.111,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,0,100,14.61,14.46,17.2,17.2,6.1,788.9,1023,-4.2,-6.6,2.2,0.8,40.5,0,0,100,0,0
141.265,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,0,100,14.46,14.31,17.2,17.2,6.1,786.1,1018,-4.7,-6.3,2.2,1.1,40.5,0,0,100,0,0
141.906,14.5,0,-9.5,0,0,0,0,0,0,0,82.8,0,100,14.48,14.14,17,17.2,6,753.7,995,-2.6,-3.2,2.1,3.8,44.4,0,0,100,0,0
141.991,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,0,100,14.81,14.43,17,17.3,6,741,999,-1.5,-2.4,2.1,3.8,44.3,0,0,100,0,0
142.095,14.5,0,-9.5,0,0,0,0,0,0,0,82.8,0,100,15.11,14.66,17.1,17.2,6,741.4,997,-0.7,-1.3,2.1,4.9,44.7,0,0,100,0,0
142.186,14.5,0,-9.5,0,0,0,0,0,0,0,82.6,0,100,15.36,15.06,17.1,17.3,6,735,1006,0.4,-0.3,2.1,3,44.7,0,0,100,0,0
142.271,14.5,0,-9.6,0,0,0,0,0,0,0,82.8,0,100,15.43,15.19,17.2,15,6.1,732.3,1150,1.3,-0.4,1.9,-2.2,37.1,0,0,100,0,0
142.366,14.5,0,-10.2,0,0,0,0,0,0,0,83.1,0,100,15.4,15.19,14.7,12.4,6.3,731.4,1488,1.9,-1.3,1.6,-0.8,25.9,0,0,100,0,0
142.458,14.5,0,-10.7,0,0,0,0,0,0,0,82.4,0,100,15.19,15.22,13,15.3,7.4,739.9,1786,0.7,-0.3,3,-4.1,13.3,0,0,100,0,0
142.541,14.5,0,-10.7,0,0,0,0,0,0,0,82.6,0,100,14.81,14.84,13.5,11.7,8.5,718.1,2202,-3.4,-5.2,3.4,0,20.9,0,0,100,0,0
142.645,14.5,0,-11,0,0,0,0,0,0,0,84.2,0,100,13.84,14.73,11.7,11.3,9.8,778.5,2802,0,0,4.9,-10.5,0,0,0,100,0,0
142.736,14.5,0,-11,0,0,0,0,0,0,0,80.6,0,100,14.34,14.64,10.9,11.3,10.6,785.6,2720,0,0,4.5,-15,0,0,0,100,0,0
142.822,14.5,0,-11,0,0,0,0,0,0,0,81.4,0,100,23.62,23.39,11.3,11.3,10.8,796.5,2771,0,0,4.5,-15,0,0,0,100,0,0
142.917,14.5,0,-10.9,0,0,0,0,0,0,0,82,6,100,37.83,37.63,11.2,11.3,10.9,808.5,2767,0,0,4.4,-15,0,0,0,100,0,0
143.001,14.5,0,-10.9,0,0,0,0,0,0,0,82.2,6,100,189.9,60.49,11.2,11.3,10.9,818.2,2752,0,0,4.3,-15,0,0,0,100,0,0
143.091,14.5,0,-10.9,0,0,0,0,0,0,0,81.5,6,100,234.95,101.83,11.1,11.3,10.8,825.6,2746,0,0,4.3,-15,0,0,0,100,0,0
143.187,14.5,0.3,-10.9,0,0,0,0,0,0,0,81.5,6,100,234.95,127.43,11.1,11.3,10.8,835.7,2744,0,0,4.3,-15,0,0,0,100,0,0
143.273,14.5,1.2,-10.9,0,0,0,0,0,0,0,80.8,6,100,234.95,187.3,11.3,11.5,10.9,785.9,2739,0,0,4.4,-15,0,0,0,100,0,0
143.363,14.5,1.9,-10.9,0,0,0,0,0,0,0,82.6,6,100,234.95,200.67,11.4,11.5,11,827.6,2738,0,0,4.4,-15,0,0,0,100,0,0
143.457,14.5,6.3,-10.8,0,0,0,0,0,0,0,83.3,6,100,82.08,47.18,11.7,12.8,11.4,821,2730,0,0,4.8,-13.5,0,0,0,100,0,0
143.541,14.5,18.8,-10.2,0,0,0,0,0,0,0,82.4,6,100,24.18,22.13,14.7,12.8,13.3,794.9,2729,0,0,7.6,13.9,28.4,0,0,100,0,0
143.626,14.5,18.4,-10.2,0,0,0,0,0,0,0,83.3,6,100,19.03,18.9,14.9,14.8,13.7,827,2737,0,0,6.2,18.8,45.7,0,0,100,0,0
143.711,14.5,18.1,-10.3,0,0,0,0,0,0,0,83.8,6,100,15.72,15.03,14.8,15.1,14,809,2731,0,0,5.6,18.4,48.5,0,0,100,0,0
143.806,14.5,16.9,-10.2,0,0,0,0,0,0,0,83.1,6,100,14.01,14.15,15,15.6,14.4,741.7,2724,0,0,5.8,19.5,51.9,0,0,100,0,0
143.904,14.5,16.9,-10.1,0,0,0,0,0,0,0,82.8,6,100,13.71,13.98,15.2,16,14.8,710.5,2717,0,0,6,22.5,54.9,0,0,100,0,0
143.993,14.5,16.9,-9.9,0,0,0,0,0,0,0,82.4,6,100,13.71,14.02,15.7,16.8,15.4,696.9,2719,0,0,6.2,23.2,57.7,0,0,100,0,0
144.085,14.5,17.2,-9.2,0,0,0,0,0,0,0,81.4,6,100,13.65,13.91,18.4,21.4,17.8,657.8,2721,0,0,8.1,28.9,68,0,0,100,0,0
144.177,14.5,17.2,-7.8,0,0,0,0,0,0,0,82.6,6,100,13.47,13.78,22.9,25.8,21.6,680.5,2719,0,0,9.6,34.5,81.3,0,0,100,0,0
