﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
111.939,14.5,976.55,45.25,7.5,-11.3,0,0,0,0,0,0,0,56.2,2,111,234.95,201.91,11.2,11.4,3.9,4.7,11.28,813.9,3097,0,0,4.8,5.2,18.4,0,0
112.024,14.5,976.55,44.23,9.9,-11.3,0,0,0,0,0,0,0,55.3,2,111,27.12,27.4,11.4,11.4,3.9,4.7,11.3,818.2,3102,0,0,4.9,9,23.2,0,0
112.109,14.5,976.55,44.64,10.9,-11.3,0,0,0,0,0,0,0,55.2,2,111,18.6,18.64,11.2,11.4,3.9,4.7,11.22,781.9,3087,0,0,4.9,13.1,26.6,0,0
112.193,14.5,974.64,44.63,12,-11.3,0,0,0,0,0,0,0,55.3,2,111,15.9,15.93,11.3,12.3,3.9,4.7,11.27,756.5,3082,0,0,5.1,15.8,29.6,0,0
112.278,14.5,974.64,45.13,12.8,-11.1,0,0,0,0,0,0,0,55.5,2,111,15.57,15.65,12.4,13.7,3.9,4.7,12.3,748,3083,0,0,5.7,15.8,34.5,0,0
112.368,14.5,974.64,45.1,12.8,-10.8,0,0,0,0,0,0,0,55.3,2,111,15.33,15.36,14,14.8,3.9,4.7,13.75,745.4,3076,0,0,6.2,18.4,43.1,0,0
112.453,14.5,974.64,45.98,12.8,-10.6,0,0,0,0,0,0,0,55.7,2,111,15.16,15.19,15.1,16.3,3.9,4.7,15.01,740.6,3079,0,0,6.6,22.5,51.4,0,0
112.537,14.5,974.64,46.2,13.1,-10.4,0,0,0,0,0,0,0,55.7,2,111,14.9,14.66,16.2,16.9,3.9,4.7,16.12,734.2,3090,0,0,6.9,24.4,56.3,0,0
112.629,14.5,974.64,46.11,13.1,-10.3,0,0,0,0,0,0,0,56.2,2,111,14.44,14.3,16.8,17.1,4.7,4.7,16.71,726.3,3095,0,0,7,20.6,58,0,0
112.725,14.5,974.98,46.14,13.1,-10.2,0,0,0,0,0,0,0,56.8,2,111,14.24,13.98,16.9,17.5,4.7,4.7,16.75,728.2,3058,-2.9,0,7,20.2,58.2,0,0
112.818,14.5,974.98,46.16,13.1,-10.1,0,0,0,0,0,0,0,57.3,2,111,14.3,14,17.3,17.7,4.7,4.7,17.18,709.4,3083,0,-1.5,7.1,19.9,60.1,0,0
112.907,14.5,974.98,46.02,13.5,-10,0,0,0,0,0,0,0,57,2,111,14.33,14,17.3,17.4,3.9,4.7,17.14,713.8,3062,0.9,-0.2,6.8,22.9,59.1,0,0
112.998,14.5,974.98,46.13,13.5,-9.9,0,0,0,0,0,0,0,56.4,2,111,14.33,13.95,17.1,17.9,3.9,4.7,16.98,706.8,3071,2.5,1,7,26.2,59.3,0,0
113.084,14.5,974.98,46.16,13.5,-9.8,0,0,0,0,0,0,0,56.6,2,111,14.73,13.9,17.2,18.2,3.9,4.7,17.19,694.2,3065,2.7,1.6,7.3,27,59.4,0,0
113.188,14.5,976.44,46.37,13.5,-9.5,0,0,0,0,0,0,0,56.8,2,111,15.09,13.81,17.9,18.8,4.7,4.7,17.72,694.9,3074,3,1.7,7.5,28.5,62.2,0,0
113.278,14.5,976.44,46.47,13.1,-9.4,0,0,0,0,0,0,0,57.3,2,111,15.33,13.8,18.5,19.2,4.7,4.7,18.26,678.9,3068,3.2,2.3,7.7,29.2,64.1,0,0
113.363,14.5,976.44,46.59,13.8,-9.2,0,0,0,0,0,0,0,57.3,2,111,15.47,13.78,19.1,19.9,4.7,4.7,18.8,677.3,3072,3.3,2.7,7.9,30.4,66.9,0,0
113.457,14.5,976.44,46.73,13.8,-9.1,0,0,0,0,0,0,0,57.4,2,111,15.62,13.82,20,20.5,4.7,4.7,19.78,664.4,3071,3.9,3.4,8.1,31.5,70.2,0,0
113.550,14.5,976.44,46.5,14.4,-8.9,0,0,0,0,0,0,0,58.2,2,111,15.72,13.87,20.7,22.1,4.7,5.4,20.56,673.2,3076,4.7,4.2,8.4,32.2,73.7,0,0
113.639,14.5,976.44,46.7,14.4,-8.6,0,0,0,0,0,0,0,58,2,111,15.5,13.7,22.1,22.8,5.4,5.4,21.96,686.3,3079,4.9,3.6,8.8,33.8,79.2,0,0
113.730,14.5,976.55,46.71,14.7,-8.4,0,0,0,0,0,0,0,58.5,2,111,15.16,13.71,22.8,23.6,5.4,5.4,22.59,685.8,3083,4.6,4,9,34.5,81.5,0,0
113.818,14.5,976.55,46.77,15,-8.2,0,0,0,0,0,0,0,58.9,2,111,14.97,13.71,23.2,24.2,5.4,6.2,23.03,690.6,3087,4.7,4.6,9.1,34.5,82.7,0,0
113.908,14.5,976.55,47.18,15,-7.9,0,0,0,0,0,0,0,59.1,2,111,14.93,13.74,24.3,25,6.2,6.2,24.23,677.5,3090,5.3,5,9.3,34.5,87.3,0,0
113.993,14.5,976.55,46.95,15,-7.7,0,0,0,0,0,0,0,59.8,2,111,14.87,13.7,25,25.6,6.2,6.2,24.97,687.6,3092,4.9,5.3,9.5,34.9,90.1,0,0
114.078,14.5,976.55,46.84,14.7,-7.6,0,0,0,0,0,0,0,59.4,2,111,14.84,13.55,25.6,25.6,6.2,7,25.57,684.6,3092,5,4.5,9.4,34.9,92.3,0,0
114.168,14.5,976.55,46.81,15,-7.5,0,0,0,0,0,0,0,59.2,2,111,14.71,13.51,25.4,25.9,6.2,6.2,25.32,680.8,3098,4.1,3.9,9.4,34.9,90.8,0,0
114.257,14.5,977.56,46.87,15,-7.4,0,0,0,0,0,0,0,59.4,2,109,14.87,13.57,25.8,26.3,6.2,6.2,25.87,666.5,3104,3.5,3.6,9.4,34.9,92.4,0,0
114.347,14.5,977.56,47.73,15,-7.3,0,0,0,0,0,0,0,59.2,2,109,15.06,13.74,26.2,26.5,6.2,7,26.35,687.6,3108,3.5,3.9,9.5,34.9,94.2,0,0
114.442,14.5,977.56,47.39,14.7,-7.2,0,0,0,0,0,0,0,60,2,109,15.11,13.67,26.3,26.7,7,7,26.38,676.8,3109,3.3,3,9.6,34.9,94.4,0,0
114.533,14.5,977.56,47.39,14.7,-7.1,0,0,0,0,0,0,0,59.8,2,109,14.93,13.62,26.7,27.1,7,7,26.93,667.1,3112,1.9,2,9.8,34.9,96.1,0,0
114.623,14.5,977.56,47.51,14.7,-7,0,0,0,0,0,0,0,60.1,2,109,14.97,13.78,26.9,27.5,7.8,7.8,27.4,674.6,3120,1.8,2,9.8,34.9,97.7,0,0
114.708,14.5,978.58,47.19,14.7,-7,0,0,0,0,0,0,0,60,2,109,14.97,13.81,27.3,27.4,7.8,7.8,27.52,670.8,3122,1.7,1.8,9.8,35.2,99.2,0,0
114.798,14.5,978.58,47.55,15,-6.9,0,0,0,0,0,0,0,60,2,109,14.54,13.88,27.7,27.6,7.8,7.8,28.04,676.3,3127,0.2,1.2,9.5,35.2,100.6,0,0
114.888,14.5,978.58,47.07,15,-6.9,0,0,0,0,0,0,0,60.5,2,109,14.46,14.04,27.8,27.7,7.8,7.8,28.11,662.2,3133,-0.1,1.1,9.6,35.2,100.7,0,0
114.990,14.5,978.58,47.33,15,-6.9,0,0,0,0,0,0,0,60.5,2,109,14.17,13.97,27.8,28,7.8,7.8,28.11,665.2,3132,-1.8,-0.6,9.6,35.2,100.8,0,0
115.090,14.5,978.58,46.84,15,-6.9,0,0,0,0,0,0,0,60.3,2,109,14.18,14.08,27.7,28.2,7.8,7.8,28.23,680.4,3139,-2.3,-1.5,9.7,35.2,100.3,0,0
115.186,14.5,978.58,47.21,15,-6.9,0,0,0,0,0,0,0,60.7,2,109,14.43,14.25,28.2,28.2,7.8,7.8,28.65,687.6,3146,-2,-1.4,9.7,35.2,101.6,0,0
115.273,14.5,980.38,47.41,15,-6.8,0,0,0,0,0,0,0,60.7,2,109,14.84,14.53,28,28.2,7.8,7.8,28.52,686.8,3147,-1.3,-0.6,9.7,35.2,100.8,0,0
115.363,14.5,980.38,47.39,15,-6.8,0,0,0,0,0,0,0,60,2,109,15.16,14.6,28.3,28.2,7.8,7.8,28.66,676.8,3153,-0.3,-0.1,9.7,35.2,102,0,0
115.458,14.5,980.38,47.51,15.4,-6.8,0,0,0,0,0,0,0,60,2,109,15.43,14.71,28.4,29.4,7.8,7.8,28.92,691.3,3153,0.5,0,10.2,35.2,102.3,0,0
115.548,14.5,980.38,48,16,-6.6,0,0,0,0,0,0,0,60,2,109,15.5,14.9,29.7,30.4,8.6,7.8,30.23,683.7,3161,1.2,1,10.3,35.2,107.6,0,0
115.639,14.5,980.38,48.09,16.3,-6.3,0,0,0,0,0,0,0,61,2,109,15.26,15,31.1,32.9,8.6,8.6,31.73,673.2,3168,1.4,2.1,10.8,36,113.7,0,0
115.739,14.5,982.06,48.63,16.7,-5.7,0,0,0,0,0,0,0,61.2,2,109,14.28,14.68,32,33,10.1,9.3,32.62,679,3172,-0.6,0.9,11.1,34.9,117.6,0,0
115.823,14.5,982.06,48.23,17,-5.4,0,0,0,0,0,0,0,63,2,109,13.82,14.71,33.3,35.4,10.1,9.3,34.21,698.1,3184,-1.6,1,11.4,34.5,122.9,0,0
115.918,14.5,982.06,48.35,17.9,-4.9,0,0,0,0,0,0,0,62.1,2,109,13.84,14.6,34.5,38.9,10.1,9.3,35.42,694.9,3188,-2,0.6,13.1,33.8,127,0,0
116.010,14.5,982.06,48.91,17.9,-4.1,0,0,0,0,0,0,0,63,2,109,14.53,14.81,37.3,38.6,10.1,10.1,38.44,718.1,3200,-1.1,1.3,13.3,32.2,138.4,0,0
116.110,14.5,982.06,48.85,18.3,-3.5,0,0,0,0,0,0,0,63.3,2,109,14.81,14.61,38.8,39.8,10.1,10.1,39.62,750.7,3204,0,1.7,14.2,31.9,143.9,0,0
116.198,14.5,982.06,48.83,18.3,-3.2,0,0,0,0,0,0,0,65.4,2,109,15.33,14.93,39.2,39.6,10.1,10.1,40.45,726,3218,2.1,3.9,14.1,31.5,143.7,0,0
116.289,14.5,985.78,49.2,18.3,-3,0,0,0,0,0,0,0,64.5,2,109,15.82,14.93,40,39.4,10.1,10.1,41.11,722.5,3220,4.3,5.4,14.8,31.5,148.1,0,0
116.378,14.5,985.78,48.79,18.3,-2.9,0,0,0,0,0,0,0,65.1,2,109,15.43,14.81,39.9,40.5,10.1,10.1,40.88,717.5,3231,6.4,5.8,14.8,31.5,144.7,0,0
116.468,14.5,985.78,48.96,18.6,-2.9,0,0,0,0,0,0,0,64.4,2,109,14.68,14.71,40.6,40.4,10.1,10.1,42.8,731.1,3246,6.2,6.2,14.3,30.4,150.5,0,0
116.558,14.5,985.78,48.57,19.2,-2.8,0,0,0,0,0,0,0,64.9,2,109,14.68,14.66,40.8,42.4,10.9,10.1,42.64,705.9,3249,6.3,6.4,14.5,30.4,150.7,0,0
116.645,14.5,985.78,49.05,21.8,-2.6,0,0,0,0,0,0,0,65.6,2,109,14.79,15.11,44.3,44.7,10.9,10.1,46.42,729,3267,6.6,7.8,15.3,28.9,165.1,0,0
116.738,14.5,989.6,49.78,23.7,-2.5,0,0,0,0,0,0,0,65.6,2,109,14.79,14.87,46.2,47.2,10.9,10.1,48.65,715.3,3272,7.3,7,15.9,27.8,172.9,0,0
116.828,14.5,989.6,51.12,27.7,-1.9,0,0,0,0,0,0,0,66.5,2,109,14.54,14.68,52.1,56.8,10.9,10.1,54.25,735.4,3296,8.5,5.4,18.9,27,195.9,0,0
116.918,14.5,989.6,56.11,32.2,0,4,0,0,0,0,0,0,67.9,2,109,13.55,13.95,70.6,115.6,10.1,10.1,72.54,718.8,3321,2.2,0.4,31.2,22.9,263.4,5.7,0
117.010,14.5,989.6,54.8,35.9,1.5,9.7,0,0,0,0,0,0,69.3,2,109,12.45,12.39,85.2,128.4,4.7,4.7,91.63,1170.3,3332,-6.7,-8.6,73.4,18.8,307.5,5.7,0
117.098,14.5,989.6,53.82,42.3,2.1,24.2,0,0,0,0,0,0,70.7,2,108,12.59,12.65,88.6,168.7,1.6,1.6,96.52,1561.4,3371,-5.6,-6.2,78.9,18.8,325.7,5.7,0
117.199,14.5,989.6,54.58,50.1,2.9,33,0,0,0,0,0,0,71.8,2,108,13.04,13.14,92.8,191.4,0.8,0.8,102.48,1729.7,3418,-5.6,-5.5,80.8,18.8,342.1,5.7,0
117.283,14.5,1003.78,53.66,58,3.7,33,0,0,0,0,0,0,72,2,108,13.32,13.18,96.6,203.4,0,0,106.61,1899,3432,-5.1,-4.9,81,18,357.1,0,0
117.363,14.5,1003.78,54.09,65.7,4.3,32.9,0,0,0,0,0,0,72.2,2,108,13.41,13.22,100,209.9,0,0,111.36,2014.9,3447,-6.1,-5.8,81,17.2,370.7,0,0
117.448,14.5,1003.78,54.7,73.7,5,33,0,0,0,0,0,0,72.7,2,108,13.74,13.61,103.6,209.9,0,0,117.34,2123.5,3507,-4.1,-4.2,81.1,16.9,385.9,0,0
117.550,14.5,1003.78,54.77,78.7,5.6,33.3,0,0,0,0,0,0,73.7,2,108,13.82,13.67,106.6,209.9,0,0,121.64,2239.5,3530,-3.7,-3.2,81,15.8,396.6,0.3,0
117.638,14.5,1003.78,55.59,85.3,6.7,33.5,0,0,0,0,0,0,75.2,2,108,14.56,14.13,112.8,209.9,0,0,129.32,2340.9,3548,0.9,0.3,81,15,422.7,0.2,0
117.728,14.5,1003.78,55.62,92.5,7.7,33.6,0,0,0,0,0,0,75.5,2,108,14.33,14.05,118.1,209.9,0,0,136.88,2505,3587,1.1,0.7,81,13.9,461.9,0.2,0
117.818,14.5,1041.24,55.94,97.3,8.9,33.8,0,0,0,0,0,0,75.9,2,108,14.53,14.01,124,209.9,0,0,145.6,2633.5,3633,4.2,2.5,81.1,12.8,493.3,0.1,0
117.908,14.5,1041.24,56.49,99.6,9.8,33.9,0,0,0,0,0,0,77.8,2,108,14.1,13.81,129,209.9,0,0,153.2,2738.6,3675,4.9,3.9,81,12,510.7,0,0
117.994,14.5,1041.24,57.12,99.6,11.5,34,0,0,0,0,0,0,78.2,2,108,14.28,13.98,134.3,209.9,0,0,161.91,2694.3,3734,8.1,6,81,10.9,527.3,0,0
118.263,14.5,1041.24,57.55,99.6,13.1,34.1,0,0,0,0,0,0,80.8,2,108,14.01,13.85,138.6,209.9,0,0,169.19,2715.3,3781,9.4,6.8,81,10.5,544.7,0,0
118.629,14.5,1077.12,60.17,99.6,21.9,34.4,0,0,0,0,0,0,90,2,108,13.58,12.45,161.6,209.9,0,0,219.59,2394.7,4203,18.1,10.1,81,7.9,628.2,0,0
118.718,14.5,1077.12,60.77,99.6,23.2,34.4,0,0,0,0,0,0,101.2,2,108,12.43,12.19,165.1,209.9,0,0,226.84,2354.6,4253,17.2,8,81,7.9,640.8,0,0
118.811,14.5,1132.81,59.52,99.6,23.2,34.3,0,0,0,0,0,0,94.6,2,108,12.73,12.32,165.3,209.9,0,0,232.26,2429.5,4348,19.9,7.2,81,7.9,643.4,0,0
118.898,14.5,1132.81,59.49,99.6,23.2,34.3,0,0,0,0,0,0,95.9,2,108,11.95,12.03,165.3,209.9,0,0,237.66,2492.1,4449,17.9,2.9,81,7.9,645.5,0,0
118.993,14.5,1132.81,59.46,99.6,24.4,34.3,0,0,0,0,0,0,91.2,2,108,12.18,11.64,168.2,209.9,0,0,243.35,2558.3,4476,17.9,-2.7,80.9,7.9,657.3,0,0
119.094,14.5,1132.81,58.47,99.6,24.4,34.2,0,0,0,0,0,0,98.2,2,108,11.87,11.63,168.3,209.9,0,0,249.04,2640.9,4578,10.8,-7.2,81,8.2,656.7,0,0
119.188,14.5,1132.81,57.78,99.6,24.4,34.2,0,0,0,0,0,0,93.9,2,108,11.53,11.97,168.3,209.9,0,0,253.39,2706,4658,7.6,-11.2,81,8.2,657.2,0,0
119.279,14.5,1160.15,58.66,99.6,24.4,34.1,0,0,0,0,0,0,96.8,2,106,12.52,12.19,168.3,209.9,0,0,258.33,2685.3,4749,6.9,-11,81,8.2,658.5,0,0
119.365,14.5,1160.15,58.17,99.6,24.4,34,0,0,0,0,0,0,98.7,2,106,11.62,12.45,168.3,209.9,0,0,261.74,2756.2,4811,3.3,-10.1,80.9,8.2,659.1,0,0
119.448,14.5,1160.15,58.02,99.6,24.4,34,0,0,0,0,0,0,93.2,2,106,11.97,12.15,168.4,209.9,0,0,266.15,2709.4,4891,5.3,-12.8,81,8.2,660.1,0,0
119.533,14.5,1160.15,57.51,99.6,25.3,33.9,0,0,0,0,0,0,94.2,2,106,11.56,11.93,170.9,209.9,0,0,272.6,2777.8,4933,-7.3,-16.9,81,8.2,670.5,0,0
119.628,14.5,1160.15,58.49,99.6,25.2,33.9,0,0,0,0,0,0,95,2,106,12.75,12.58,170.5,209.9,0,0,276.66,2578.7,5021,-7.3,-16.1,80.9,8.2,669.8,0,0
119.718,14.5,1160.15,58.02,99.6,25.2,33.8,0,0,0,0,0,0,92,2,106,12.69,12.15,170.5,209.9,0,0,279.69,2636.5,5076,-5.5,-17.7,81.1,9,675.8,0,0
119.812,14.5,1193.34,57.94,99.6,25.2,33.7,0,0,0,0,0,0,98.5,2,104,11.95,12.18,170.5,209.9,0,0,284.42,2730,5161,-9.3,-17.7,81.1,9,676.4,0,0
119.916,14.5,1193.34,58.88,99.6,25.2,33.7,0,0,0,0,0,0,95.7,2,104,12.72,12.05,170.6,209.9,0,0,288.36,2647.4,5230,-4.7,-19.4,80.9,9,677.4,0,0
120.008,14.5,1193.34,58.95,99.6,25.2,33.6,0,0,0,0,0,0,98.3,2,104,11.44,13.11,170.6,209.9,0,0,292.68,2709.2,5307,-4.7,-13.3,81.1,9,678.6,0,0
120.099,14.5,1193.34,58.64,99.6,25.2,33.5,0,0,0,0,0,0,97.8,2,104,12.02,12.19,170.7,209.9,0,0,297.66,2681,5396,-14.8,-13.5,81,9,679.3,0,0
120.190,14.5,1193.34,59.2,99.6,25.2,33.4,0,0,0,0,0,0,98,2,104,13.06,12.05,170.7,209.9,0,0,302.55,2661.2,5483,-11.3,-18.6,81.1,9,680.5,0,0
120.290,14.5,1193.34,59.19,99.6,25.2,33.3,0,0,0,0,0,0,97.4,2,104,12.33,12.26,170.8,209.9,0,0,306.51,2585.1,5554,-12.2,-20.5,81,9.4,682.3,0,0
120.378,14.5,1212.8,59.94,99.6,25.2,33.2,0,0,0,0,0,0,95.9,2,104,13.11,12.92,170.8,209.9,0,0,310.29,2487.6,5622,-11.9,-12.7,81.1,9.4,682.4,0,0
120.478,14.5,1212.8,60.55,99.6,25.2,33.1,0,0,0,0,0,0,97.4,2,104,12.03,12.48,170.8,209.9,0,0,314.49,2580.9,5698,-11.9,-14.6,81,9.4,682.1,0,0
120.568,14.5,1212.8,59.43,99.6,25.2,33,0,0,0,0,0,0,96,2,104,12.68,12.4,170.8,209.9,0,0,318.08,2655.9,5763,-11.9,-15.7,81,9.4,682.1,0,0
120.658,14.5,1212.8,59.56,99.6,25.1,32.9,0,0,0,0,0,0,97.4,2,104,13.55,12.99,170.6,209.9,0,0,320.37,2596.6,5810,-11.9,-17.1,81,9.4,681.3,0,0
120.750,14.5,1212.8,61.27,99.6,25,32.9,0,0,0,0,0,0,94.1,2,104,13.25,12.46,170.4,209.9,0,0,324.25,2599.3,5887,-7.5,-14.3,81,9.4,680.6,0,0
120.838,14.5,1241.26,59.92,99.6,24.9,32.8,0,0,0,0,0,0,98.5,2,104,12.62,12.4,170.2,209.9,0,0,326.63,2755.1,5937,-5.9,-14,81,9.4,679.8,0,0
120.929,14.5,1241.26,61.6,99.6,24.9,32.7,0,0,0,0,0,0,96.2,2,104,12.53,12.3,170.2,209.9,0,0,330.86,2578.9,6014,-6.5,-10.7,81,9.8,679.8,0,0
121.018,14.5,1241.26,61.65,99.6,24.9,32.6,0,0,0,0,0,0,93,2,104,12.43,12.29,170.2,209.9,0,0,333.83,2571.7,6068,-6.6,-10.4,81,9.8,681.5,0,0
121.121,14.5,1241.26,61.62,99.6,24.9,32.5,0,0,0,0,0,0,92.7,2,104,13.05,12.96,170,209.9,0,0,338.51,2688.6,6153,-5.4,-4.3,81,9.8,681.2,0,0
121.208,14.5,1241.26,61.57,99.6,24.9,32.5,0,0,0,0,-3.3,0,91.8,2,104,12.39,12.45,170,209.9,0,0,339.91,2696.3,6185,-5.4,-4.7,81.1,9.8,676.9,0,0
121.298,14.5,1241.26,61.31,99.6,24.8,32.5,0,0,0,0,-3.3,0,94.8,2,104,13.18,12.29,169.7,209.9,0,0,343.48,2679.9,6261,-5.4,-7.9,81,9.8,675.4,0,0
121.388,14.5,1260.61,63.83,99.6,24.8,32.5,0,0,0,0,-3.3,0,90.8,2,104,12.22,12.94,169.8,209.9,0,0,345.72,2563.5,6300,1.7,-4.9,81,10.5,675.6,0,0
121.483,14.5,1260.61,60.98,99.6,24.8,32.5,0,0,0,0,-3.3,0,94.2,2,104,12.58,12.23,169.8,209.9,0,0,351.95,2718.1,6412,-0.3,-4.9,81,10.5,680.1,0,0
121.569,14.5,1260.61,61.97,99.6,24.7,32.5,0,0,0,0,-3,0,93,2,104,13.15,12.4,169.6,209.9,0,0,351.27,2679.9,6409,-4.6,-10.5,81.2,10.5,678.8,0,0
121.665,14.5,1260.61,62.11,99.6,24.7,32.5,0,0,0,0,-3,0,94.2,2,104,13.01,13.18,169.6,209.9,0,0,355.69,2577.6,6489,2.1,-6.2,81,10.5,678.8,0,0
121.761,14.5,1260.61,63.21,99.6,24.5,32.5,0,0,0,0,-3,0,95.3,2,104,12.36,12.39,169.3,209.9,0,0,359.85,2619.6,6576,3.4,-6.2,81.1,10.9,677.6,0,0
121.849,14.5,1289.19,61.58,27.1,24.4,32.5,0,0,0,0,-3,0,96.9,2,104,12.35,13.04,169,209.9,0,0,363.68,2650.1,6658,-5.7,-1.8,81,10.9,676.3,31,0
121.950,14.5,1289.19,76.47,0,23.7,32.8,0,0,0,0,-2.7,0,88.8,2,104,13.12,12.15,167.1,177.1,0,0,361,2187,6686,1.9,-1.8,52.9,10.9,669.7,0,0
122.049,14.5,1289.19,26.03,0,1.6,0,0,0,0,0,-2.7,0,82.9,2,104,52.04,13.32,84,13.1,0,0,191.12,3368,6694,0,0,12.4,-9.8,0,30.5,0
122.138,14.5,1289.19,23.9,0,-10.2,0,0,0,0,0,0,0,67.9,2,104,19.35,234.95,18,12.5,0,0,38.91,3338.6,6476,0,0,3.3,2.6,0,23.4,0
122.238,14.5,1289.19,22,0,-11.3,0,0,0,0,0,0,0,55.3,2,104,10.91,11.06,11.4,12.1,0,0,23.15,3274.4,6165,0,0,4,7.9,0,13,0
122.338,14.5,1257.91,20,0,-11.2,0,0,0,0,0,0,0,57.4,2,104,10.28,10.28,11.8,11.9,0,0,22.5,3174.2,5870,0,0,4.7,7.5,0,7.3,0
122.435,14.5,1257.91,19,0,-11.1,0,0,0,0,0,0,0,55.2,2,104,10.63,10.28,12.1,11.8,0,0,22.22,3079.5,5672,0,0,4.9,7.1,0,4.4,0
122.530,14.5,1257.91,18.03,0,-11.3,0,0,0,0,0,0,0,56.8,2,102,11.09,10.28,11.3,11.6,0,0,20.24,2756.2,5460,0,0,4.3,7.1,0,2.6,0
122.613,14.5,1257.91,17.07,0,-11.3,0,0,0,0,0,0,0,51.1,2,102,12.94,11.39,11.3,11.5,0.8,0.8,19.26,2442.6,5269,0,0,5.3,6.4,0,1.7,0
122.709,14.5,1257.91,15.23,0,-11.2,0,0,0,0,0,0,0,54.3,2,100,22.11,13.82,11.3,11.4,1.6,1.6,18.63,2117.1,5057,0,0,5.1,6,0,1.1,0
122.798,14.5,1257.91,13.22,0,-11.2,0,0,0,0,0,0,0,55.2,2,100,38.86,29.15,11,11.3,2.3,2.3,17.31,1798.2,4864,0,0,5.3,5.6,0,0.8,0
122.883,14.5,1245.09,10.84,0,-11.3,0,0,0,0,0,0,0,55.3,2,100,66.47,38.48,10.5,11.2,3.1,3.1,15.85,1503.1,4683,0,0,5.9,5.6,0,0.5,0
122.980,14.5,1245.09,9.64,0,-11.2,0,0,0,0,0,0,0,55,2,99,109.92,63.73,10.8,11.3,3.9,3.9,15.66,1192.9,4502,0,0,6.6,4.9,0,0.4,0
123.070,14.5,1245.09,11.88,0,-11.1,0,0,0,0,0,0,0,55.3,2,99,172.07,99.49,11.3,11.5,4.7,4.7,15.71,972.9,4329,0,0,6.6,4.5,0,0.3,0
123.161,14.5,1245.09,13.93,0,-11,0,0,0,0,0,0,0,55.5,2,99,234.95,158.51,11.7,11.8,4.7,4.7,15.81,819.9,4164,0,0,6.6,4.1,0,0.2,0
123.258,14.5,1245.09,14.76,0,-11,0,0,0,0,0,0,0,55.5,2,100,234.95,190.1,11.9,12,4.7,4.7,15.35,792.2,3986,0,0,6.4,3.8,0,0.2,0
123.359,14.5,1229.34,14.63,0,-11.1,0,0,0,0,0,0,0,56.2,2,100,234.95,215.16,11.9,11.5,4.7,4.7,14.65,803.5,3806,0,0,5.9,3,0,0.1,0
123.444,14.5,1229.34,14.48,0,-11.2,0,0,0,0,0,0,0,55.3,2,100,234.95,213.82,11.7,11.1,4.7,4.7,13.89,809.5,3661,0,0,5.4,2.6,0,0.1,0
123.528,14.5,1229.34,14.23,0,-11.3,0,0,0,0,0,0,0,56.1,2,100,234.95,234.95,11.4,11,4.7,4.7,12.96,813.9,3520,0,0,5.2,2.2,0,0.1,0
123.614,14.5,1229.34,14.23,0,-11.3,0,0,0,0,0,0,0,55.2,2,100,234.95,234.95,11.2,11.1,4.7,4.7,12.23,819.6,3375,0,0,5.1,2.2,0,0.1,0
123.709,14.5,1229.34,14.1,0,-11.3,0,0,0,0,0,0,0,55.5,2,100,234.95,234.95,11,11.1,3.9,4.7,11.45,822.6,3229,0,0,4.9,1.5,0,0.1,0
123.811,14.5,1229.34,14,0,-11.3,0,0,0,0,0,0,0,55.3,2,100,234.95,234.95,10.9,11.2,3.9,4.7,10.81,831.3,3069,0,0,4.7,1.1,0,0,0
123.893,14.5,1220.56,13.83,0,-11.2,0,0,0,0,0,0,0,55,2,100,234.95,234.95,10.8,11.2,3.9,4.7,10.24,833.1,2934,0,0,4.5,0.4,0,0,0
123.980,14.5,1220.56,13.93,0,-11,0,0,0,0,0,0,0,55.3,2,100,234.95,234.95,10.8,11.3,3.9,4.7,9.87,831.3,2807,0,0,4.4,0,0,0,0
124.068,14.5,1220.56,13.93,0,-10.9,0,0,0,0,0,0,0,55.5,2,100,234.95,226.77,11.1,11.3,3.9,4.7,9.58,828.1,2676,0,0,4.2,-0.4,0,0,0
124.159,14.5,1220.56,13.98,0,-10.8,0,0,0,0,0,0,0,55.5,2,102,234.95,227.81,11.4,11.4,3.9,4.7,9.32,829.2,2541,0,0,3.9,-0.8,0,0,0
124.248,14.5,1220.56,13.75,0,-10.8,0,0,0,0,0,0,0,55.7,2,102,234.95,234.95,11.6,11.4,3.9,4.7,9.07,834.6,2408,0,0,3.7,-1.1,0,0,0
124.344,14.5,1220.56,13.9,0,-10.8,0,0,0,0,0,0,0,55.5,2,102,234.95,234.95,11.8,11.5,3.1,4.7,8.65,831.9,2266,0,0,3.6,-2.2,0,0,0
