﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
80.678,14.8,1199.98,2.96,56.11,99.6,0,17.9,29,0,0,0,0,0,-1,80,82.8,2,46,12.82,12.82,164.8,198,2928.3,84.4,14,3780,3.4,3.4,81,7.9,0
80.770,14.8,1199.98,2.98,55.78,99.6,0,17.9,29,0,0,0,0,0,-0.7,80,82.2,2,46,12.35,12.35,164.8,198,2839,83.1,14.5,3791,2.4,2.4,81,7.9,0
80.858,14.8,1199.98,2.98,55.97,99.6,0,17.9,29,0,0,0,0,0,-0.7,80,82.2,2,46,13.02,13.02,164.8,198,2865.7,85.7,14.5,3777,2.4,2.4,81,7.9,0
80.945,14.8,1224.72,2.98,56.33,99.6,0,17.9,29,0,0,0,0,0,-0.3,80,82.4,2,46,12.72,12.72,164.9,198,2882.5,87,15,3861,5.8,5.8,81,7.9,0
81.030,14.8,1224.72,2.98,57.02,99.6,0,17.9,29,0,0,0,0,0,-0.3,80,82.6,2,46,12.89,12.89,164.9,198,2845.1,82.2,15.5,3898,8.6,8.6,81,7.9,0
81.120,14.8,1224.72,2.99,56,99.6,0,17.9,29,0,0,0,0,0,0,80,82.8,2,46,12.38,12.38,164.9,198,2878.7,82.2,15.5,3938,6.8,6.8,81,7.9,0
81.205,14.8,1224.72,2.99,56.57,99.6,0,17.9,29,0,0,0,0,0,0,80,82.8,2,46,12.95,12.95,164.9,198,2858.7,82.7,15.5,3972,9.3,9.3,81,7.9,0
81.299,14.8,1224.72,2.99,56.72,99.6,0,17.9,29,0,0,0,0,0,0,80,82.9,2,46,12.46,12.46,164.9,198,2821.3,85.7,15.5,4021,9.3,9.3,81,8.2,0
81.384,14.8,1224.72,2.98,57.2,99.6,0,17.9,29,0,0,0,0,0,0,80,82.8,2,46,12.73,12.73,164.9,198,2802.9,84.8,16,4042,9.6,9.6,81,8.2,0
81.463,14.8,1256.45,2.99,56.9,99.6,0,17.9,29,0,0,0,0,0,0,80,81.9,2,46,12.59,12.59,164.9,198,2782.4,83.5,16,4029,9.9,9.9,81,8.2,0
81.559,14.8,1256.45,2.99,56.72,99.6,0,17.9,29,0,0,0,0,0,0,80,82.4,2,46,12.33,12.33,164.9,198,2796,82.7,18.5,4030,5.9,5.9,81,8.2,0
81.643,14.8,1256.45,2.99,56.49,99.6,0,17.9,29,0,0,0,0,0,0,80,82,2,46,12.38,12.38,164.9,198,2843,86.2,17,4056,7,7,81,8.2,0
81.730,14.8,1256.45,2.99,56.96,99.6,0,17.9,29,0,0,0,0,0,0,80,81.2,2,46,12.1,12.1,165,198,2833.6,84,19.5,4111,4.2,4.2,81,8.2,0
81.818,14.8,1256.45,2.99,56.96,99.6,0,17.9,29,0,0,0,0,0,0,80,81.4,2,46,12.43,12.43,165,198,2889.1,84,19.5,4179,3.4,3.4,81,8.2,0
81.911,14.8,1256.45,2.99,56.29,99.6,0,17.9,29,0,0,0,0,0,0,80,82.6,2,46,12.58,12.58,165,198,2995.5,85.3,19.5,4202,6,6,81,8.2,0
82.008,14.8,1280.75,2.99,56.59,99.6,0,17.9,29,0,0,0,0,0,0,80,82,2,46,11.95,11.95,165,198,2881.7,84,18.5,4255,3.1,3.1,81,8.2,0
82.098,14.8,1280.75,3,55.74,99.6,0,17.9,29,0,0,0,0,0,0,80,81.7,2,46,12.62,12.62,165,198,2905.1,87.5,19.5,4276,6,6,81,8.2,0
82.189,14.8,1280.75,3,55.94,99.6,0,17.9,29,0,0,0,0,0,0,80,82.4,2,46,12.43,12.43,165,198,2924.6,82.7,19,4284,6,6,81,8.2,0
82.280,14.8,1280.75,3,56.4,99.6,0,17.9,29,0,0,0,0,0,0,80,82.4,2,46,12.52,12.52,165,198,2858.1,82.2,16.5,4326,4.7,4.7,81,8.2,0
82.369,14.8,1280.75,3.01,57.43,99.6,0,17.9,29,0,0,0,0,0,0,80,82,2,46,12.75,12.75,165,198,2760.6,83.5,18.5,4386,9.2,9.2,81,8.2,0
82.459,14.8,1296.39,3.01,58,99.6,0,17.9,29,0,0,0,0,0,0,80,82,2,46,12.15,12.15,165,198,2756.2,82.7,18.5,4397,9,9,81,8.2,0
82.548,14.8,1296.39,2.97,69.18,99.6,0,17.9,29,0,0,0,0,0,0,80,81.4,2,46,13.04,13.04,165,198,2157.5,84.4,19,4380,13.3,13.3,81,8.2,0
82.638,14.8,1296.39,2.9,72.94,99.6,0,17.5,29,0,0,0,0,0,0,80,80.3,2,46,12.25,12.25,163.8,198,1535.9,84.8,18,4425,13.2,13.2,81,8.2,0
82.728,14.8,1296.39,2.85,72.73,99.6,0,17.1,29,0,0,0,0,0,0,80,79.7,2,46,12.58,12.58,162.6,198,1454.1,84.4,17.5,4421,12.1,12.1,81,9,0
82.818,14.8,1296.39,2.86,57.74,0,0,16.9,29,0,0,0,0,0,0,80,79.7,15,46,12.66,12.66,162.2,198,1506.3,84.4,17.5,4467,10.6,10.6,81,8.2,0
82.914,14.8,1296.39,3.06,37.98,0,0,11.2,0,0,0,0,0,0,0,80,78.3,15,46,13.49,13.49,143.6,13.4,2428.9,80.1,15.5,4965,5.6,5.6,20.8,-10.5,0
83.011,14.8,1275.12,2.96,50.71,0,0,-7.9,0,0,0,0,0,0,0,80,55.7,15,46,15.07,15.07,33.8,11.3,1597,84.8,20,4836,0.6,0.6,3.2,-0.4,0
83.098,14.8,1275.12,2.31,52.2,0,0,-11.5,0,0,0,0,0,0,0,80,50.2,15,46,11.4,11.4,11.6,11.1,1963.4,60,17,4614,0,0,2.7,8.2,0
83.184,14.8,1275.12,2.18,48.95,0,0,-11.6,0,0,0,0,0,0,0,80,47.4,15,46,10.28,10.28,11.1,11.4,1785.1,51.3,13.5,4406,0,0,3.8,8.2,0
83.273,14.8,1275.12,2.08,49.21,0,0,-11.5,0,0,0,0,0,0,0,80,45.6,15,46,10.28,10.28,11.6,11.7,1777.4,47.4,11.5,4216,0,0,3.5,7.9,0
83.365,14.8,1275.12,1.79,49.38,0,0,-11.5,0,0,0,0,0,0,0,80,44.9,15,46,10.28,10.28,11.5,11.9,1563.1,47,7.5,4061,0,0,4,7.5,0
83.462,14.8,1250.6,1.57,46.37,0,0,-11.5,0,0,0,0,0,0,0,80,45.5,15,46,10.28,10.28,11.8,11.7,1639.8,45.3,5,3869,0,0,4.1,7.1,0
83.548,14.8,1250.6,1.67,49.31,0,0,-11.5,0,0,0,0,0,0,0,80,46.1,15,45,10.28,10.28,11.8,11.4,1389,47.4,2.5,3760,0,0,3.5,6.8,0
83.634,14.8,1250.6,1.48,45.86,0,0,-11.6,0,0,0,0,0,0,0,80,45.6,15,45,10.28,10.28,11.5,11,1352.6,46.6,0.5,3620,0,0,3.6,6.4,0
83.724,14.8,1250.6,1.51,46.23,0,0,-11.7,0,0,0,0,0,0,0,80,45.5,15,43,10.28,10.28,11.3,11.1,1304.4,46.6,0,3470,0,0,3.5,6,0
83.809,14.8,1250.6,1.46,47.06,0,0,-11.7,0,0,0,0,0,0,0,80,45.5,15,43,10.28,10.28,11.1,11.1,1149.9,46.6,0,3334,0,0,3.4,5.6,0
83.893,14.8,1250.6,1.42,45.21,0,0,-11.7,0,0,0,0,0,0,0,80,45.3,15,43,10.28,10.28,10.9,11.2,1111.5,46.6,0,3194,0,0,3.4,5.2,0
83.978,14.8,1235.75,1.39,46.41,0,0,-11.6,0,0,0,0,0,0,0,80,45.8,15,43,10.28,10.28,10.7,11.2,1011.6,46.1,0,3056,0,0,3.4,4.9,0
84.063,14.8,1235.75,1.36,44.92,0,0,-11.5,0,0,0,0,0,0,0,80,45.6,15,43,10.28,10.28,10.5,11.3,1005.5,46.6,0,2916,0,0,3.3,4.1,0
84.264,14.8,1235.75,1.34,44.19,0,0,-11.4,0,0,0,0,0,0,0,80,46.1,15,43,10.28,10.28,10.6,11.3,892.4,46.6,0,2782,0,0,3.2,3.8,0
84.583,14.8,1228.1,1.29,42.49,0,0,-11.2,0,0,0,0,0,0,0,80,46,15,45,10.28,10.28,11.8,11.6,751.4,47,0,2124,0,0,2.3,0.8,0
84.675,14.8,1228.1,1.28,15.19,0,0,-11.2,0,0,0,0,0,0,0,80,46.1,15,45,10.28,10.28,11.6,11.6,782,46.6,0,1999,0,0,2.2,0,0
84.766,14.8,1228.1,1.27,13.39,0,0,-11.2,0,0,0,0,0,0,0,80,46.7,15,45,10.28,10.28,11.5,11.8,851.1,47.4,0,1869,0,0,2.2,-1.1,0
84.856,14.8,1228.1,1.27,13.47,0,0,-11.1,0,0,0,0,0,0,0,80,46.5,15,45,10.28,10.28,11.4,11.9,857.7,47.4,0,1736,0,0,2.1,-1.9,0
84.949,14.8,1228.1,1.26,16.25,0,0,-11.1,0,0,0,0,0,0,0,80,46.5,15,45,10.28,10.28,11.3,12,858.4,47,0,1595,0,0,2.1,-3,0
85.033,14.8,1219.1,1.26,19.42,0,0,-11.1,0,0,0,0,0,0,0,80,46.7,15,45,10.8,10.8,11.2,12.2,863,47.4,0,1483,0,0,2.1,-4.9,0
85.113,14.8,1219.1,1.26,19.42,0,0,-11,0,0,0,0,0,0,0,80,47,15,46,11.82,11.82,11.3,12.3,870.8,47.4,0,1358,0,0,2.2,-6.8,0
85.208,14.8,1219.1,1.25,19.42,0,0,-10.9,0,0,0,0,0,0,0,80,47,15,46,12.82,12.82,11.8,12.5,880.7,47.4,0,1220,0,0,2,-8.6,0
85.293,14.8,1219.1,1.25,19.69,0,0,-10.8,0,0,0,0,0,0,0,80,47.4,15,46,13.84,13.84,12.1,12.6,889.1,47.9,0,1091,0,0,1.7,-9.4,0
85.373,14.8,1219.1,1.25,43.87,0,0,-10.7,0,0,0,0,0,0,0,80,47.2,15,46,14.64,14.64,12.4,14.6,899.2,47.4,0,978,0,0,1.6,9,0
85.453,14.8,1219.1,1.25,44.55,0,0,-9.7,0,0,0,0,0,0,0,80,47.4,15,46,16.38,16.38,16.9,29.6,903.4,47.4,0,883,0,0,6.7,10.9,0
85.540,14.8,1214.94,1.25,47.2,0,0,-7,0,0,0,0,0,0,0,80,49.1,15,46,18.47,18.47,29.3,34.8,979.4,49.6,0,790,0,0,5.1,15,0
85.623,14.8,1214.94,1.25,47.41,0,0,-6.5,0,0,0,0,0,0,0,80,50.9,15,46,22.94,22.94,32.5,34.1,1068.6,51.8,0,797,0,0,3.3,15,0
85.718,14.8,1214.94,1.25,15.54,0,0,-6.8,0,0,0,0,0,0,0,80,51.3,15,46,31.95,31.95,32.1,24.1,1317.1,51.8,0,935,0,0,3.1,-4.1,0
85.803,14.8,1214.94,1.25,10.98,0,0,-7.8,0,0,0,0,0,0,0,80,51.1,15,46,38.13,38.13,27.7,21.7,1396.2,51.8,0,1011,0,0,1.3,-5.6,0
85.894,14.8,1214.94,1.25,10.57,0,0,-8.7,0,0,0,0,0,0,0,80,50.6,15,46,32.25,32.25,22.9,20.5,1053.2,51.8,0,1020,0,0,0.9,-3.4,0
85.978,14.8,1214.94,1.25,12.86,0,0,-9.1,0,0,0,0,0,0,0,80,49.7,15,46,24.75,24.75,21.2,20.4,830.1,50.5,0,1040,0,0,2.8,1.1,0
86.066,14.8,1208.64,1.25,36.45,0,0,-9.2,0,0,0,0,0,0,0,80,49.5,15,46,19.09,19.09,20.7,20.4,744.4,50,0,1038,0,0,3,2.2,0
86.154,14.8,1208.64,1.25,39.51,0,0,-9.3,0,0,0,0,0,0,0,80,49.3,15,46,17.54,17.54,20.4,20.2,708.2,50,0,1036,0,0,3,2.6,0
86.244,14.8,1208.64,1.25,41.07,0,0,-9.3,0,0,0,0,0,0,0,80,49.3,15,46,16.92,16.92,20.1,20.2,668.8,50,0,1027,0,0,3,3.4,0
86.328,14.8,1208.64,1.25,41.48,0,0,-9.3,0,0,0,0,0,0,0,80,49.1,15,46,16.51,16.51,20,20.2,698.3,49.6,0,1018,0,0,3,3.8,0
86.413,14.8,1208.64,1.25,39.25,0,0,-9.3,0,0,0,0,0,0,0,80,49.5,15,46,16.92,16.92,20.1,20.3,734.3,50.5,0,1039,0,0,3,3,0
86.495,14.8,1208.64,1.25,38.96,0,0,-9.3,0,0,0,0,0,0,0,80,49.7,15,46,17.25,17.25,20.2,20.3,743.3,50.5,0,1030,0,0,3,3.4,0
86.584,14.8,1202.34,1.25,40.62,0,0,-9.3,0,0,0,0,0,0,0,80,49.9,15,46,17.8,17.8,20.2,20.1,722.7,50.5,0,1022,0,0,3,3,0
86.678,14.8,1202.34,1.25,41.45,0,0,-9.3,0,0,0,0,0,0,0,80,49.5,15,46,18.53,18.53,20.4,20.2,729.3,50.5,0,1016,0,0,3,2.2,0
86.764,14.8,1202.34,1.24,40.03,0,0,-9.2,0,0,0,0,0,0,0,80,49.5,15,48,19.03,19.03,20.5,20.1,755.3,50,0,1022,0,0,2.9,2.6,0
86.857,14.8,1202.34,1.24,39.8,0,0,-9.2,0,0,0,0,0,0,0,80,49.9,15,48,19.12,19.12,20.6,20.2,781.1,50.5,0,1021,0,0,2.8,3.4,0
86.945,14.8,1202.34,1.24,39.49,0,0,-9.2,0,0,0,0,0,0,0,80,49.7,15,48,19.55,19.55,20.5,20.1,745.1,50.5,0,1017,0,0,2.8,2.2,0
87.034,14.8,1198.18,1.24,40.92,0,0,-9.3,0,0,0,0,0,0,0,80,49.5,15,48,19.65,19.65,20.3,20.1,725.9,50.5,0,1020,0,0,2.7,1.5,0
87.128,14.8,1198.18,1.24,40.3,0,0,-9.3,0,0,0,0,0,0,0,80,49.1,15,48,19.7,19.7,20.2,20.1,730.2,50,0,1036,0,0,2.7,3.4,0
87.214,14.8,1198.18,1.24,40.71,0,0,-9.3,0,0,0,0,0,0,0,80,49.1,15,48,19.55,19.55,20.2,20.1,754.7,49.6,0,1031,0,0,2.7,3,0
87.306,14.8,1198.18,1.24,40.29,0,0,-9.3,0,0,0,0,0,0,0,80,49,15,48,19.65,19.65,20.1,20.1,738.1,49.6,0,1021,0,0,2.6,3.8,0
87.394,14.8,1198.18,1.24,41.27,0,0,-9.3,0,0,0,0,0,0,0,80,49,15,48,19.55,19.55,20,20.4,732.3,49.6,0,1002,0,0,2.6,5.2,0
87.490,14.8,1198.18,1.24,41.62,0,0,-9.4,0,0,0,0,0,0,0,80,49,15,48,19.39,19.39,20,20.2,720,49.6,0,1027,0,0,2.6,4.1,0
