﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.11_SPTEST.mhd
561.908,14.8,1226.86,16.83,0,-11.6,0,0,0,0,0,0,0,75.7,2,63,10.28,10.47,11.2,11.5,2.3,2.3,18.81,2187.4,5207,87,0,0,4.5,6.4,0,0
561.997,14.8,1195.36,16.09,0,-11.5,0,0,0,0,0,0,0,78.7,2,61,12.88,12.72,11.1,11.3,3.1,3.1,17.86,1809.4,4997,86,0,0,4.2,6,0,0
562.087,14.8,1195.36,15.45,0,-11.5,0,0,0,0,0,0,0,77.5,2,61,24.55,23.43,10.8,11.2,4.7,5.4,16.71,1491.6,4797,86,0,0,4.4,5.6,0,0
562.177,14.8,1195.36,14.67,0,-11.6,0,0,0,0,0,0,0,78.3,2,61,38.75,38.15,10.4,11.1,7,7.8,15.53,1219,4608,87,0,0,5.2,4.9,0,0
562.266,14.8,1195.36,13.72,0,-11.5,0,0,0,0,0,0,0,77.5,2,61,108.61,61.55,10.8,11.4,7.8,8.6,15.35,980.3,4420,86,0,0,5.4,4.5,0,0
562.356,14.8,1195.36,13.16,0,-11.4,0,0,0,0,0,0,0,76,2,61,234.95,101.14,11.2,11.6,8.6,8.6,15.42,835.7,4251,86,0,0,5.5,4.1,0,0
562.450,14.8,1195.36,13.07,0,-11.4,0,0,0,0,0,0,0,77.1,2,61,234.95,182.96,11.6,11.9,8.6,8.6,15.29,835.7,4080,86,0,0,5.6,3.8,0,0
562.538,14.8,1185.8,13.07,0,-11.3,0,0,0,0,0,0,0,77.6,2,61,234.95,229.36,11.9,11.8,7.8,8.6,15.04,840.1,3914,86,0,0,5.5,3.8,0,0
562.627,14.8,1185.8,12.97,0,-11.4,0,0,0,0,0,0,0,76.7,2,61,234.95,234.95,12,11.4,7,7.8,14.53,836.4,3754,86,0,0,5.3,3,0,0
562.712,14.8,1185.8,13.07,0,-11.5,0,0,0,0,0,0,0,76.7,2,61,234.95,234.95,11.6,11,6.2,7,13.52,835.7,3602,86,0,0,5,2.2,0,0
562.804,14.8,1185.8,13.07,0,-11.5,0,0,0,0,0,0,0,76.7,2,61,234.95,234.95,11.5,11.1,6.2,6.2,12.79,836.4,3446,86,0,0,4.9,2.2,0,0
562.946,14.8,1185.8,12.92,0,-11.6,0,0,0,0,0,0,0,76.9,2,61,234.95,234.95,11.3,11.1,4.7,5.4,12.08,834.3,3297,86,0,0,4.8,1.5,0,0
563.246,14.8,1172.98,12.97,0,-11.3,0,0,0,0,0,0,0,77.6,2,63,234.95,234.95,10.8,11.3,0.8,1.6,9.5,827.6,2736,85,0,0,4.2,0,0,0
563.336,14.8,1172.98,14.85,0,-11.2,0,0,0,0,0,0,0,77.1,2,63,234.95,234.95,10.6,11.4,0,0.8,8.91,829.2,2601,85,0,0,4.4,-0.8,0,0
563.421,14.8,1172.98,18.87,0,-10.9,0,0,0,0,0,0,0,77.5,2,63,234.95,234.95,12.1,11.4,0,0,9.48,842.3,2465,85,0,0,3.8,-1.1,0,0
563.507,14.8,1172.98,18.87,0,-10.9,0,0,0,0,0,0,0,77.3,2,63,234.95,234.95,12.4,11.5,-0.8,0,9.46,853.1,2333,85,0,0,2.7,-1.9,0,0
563.598,14.8,1166.68,41.69,0,-11,0,0,0,0,0,0,0,76.2,2,63,234.95,234.95,12,11.5,-1.6,0,8.52,874.8,2194,85,0,0,2.6,-2.6,0,0
563.682,14.8,1166.68,41.34,0,-11.1,0,0,0,0,0,0,0,76,2,64,234.95,234.95,11.8,11.6,-1.6,-0.8,7.87,1044.1,2062,85,0,0,2.6,-3.4,0,0
563.763,14.8,1166.68,34.24,0,-11.1,0,0,0,0,0,0,0,76.9,2,64,234.95,234.95,11.7,11.7,-1.6,-0.8,7.34,1123.1,1937,85,0,0,2.3,-4.9,0,0
563.847,14.8,1166.68,34.07,0,-11.1,0,0,0,0,0,0,0,76.6,2,64,234.95,234.95,11.4,11.8,-2.3,-1.6,6.62,1140.8,1802,85,0,0,2.5,-6,0,0
563.932,14.8,1166.68,34.05,0,-11.1,0,0,0,0,0,0,0,77.1,2,64,234.95,234.95,11.4,12,-2.3,-1.6,6.18,1153.8,1678,85,0,0,2.3,-6.8,0,0
564.018,14.8,1166.68,17.4,0,-11.1,0,0,0,0,0,0,0,76.7,2,64,234.95,234.95,11.1,12.1,-2.3,-1.6,5.6,1174.3,1540,85,0,0,2.3,-3.8,0,0
564.102,14.8,1159.14,17.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,64,234.95,234.95,10.9,12.3,-2.3,-2.3,5.01,1180.5,1416,85,0,0,2.6,-5.6,0,0
564.186,14.8,1159.14,17.48,0,-11,0,0,0,0,0,0,0,77.1,2,64,234.95,234.95,11.3,12.4,-3.1,-2.3,4.65,1192.5,1276,84,0,0,2.7,-7.1,0,0
564.272,14.8,1159.14,17.61,0,-10.8,0,0,0,0,0,0,0,76.6,2,66,234.95,234.95,11.9,12.5,-3.1,-2.3,4.37,1202.2,1148,84,0,0,2.5,-9,0,0
564.351,14.8,1159.14,17.58,0,-10.7,0,0,0,0,0,0,0,76.9,2,66,234.95,234.95,12.1,12.6,-3.1,-2.3,4.04,1209.6,1034,84,0,0,2.1,-9.4,0,0
564.431,14.8,1159.14,17.8,0,-10.2,0,0,0,0,0,0,0,75.7,2,66,234.95,234.95,14.4,19.9,-3.1,-3.1,3.64,1217.9,906,84,0,0,5.4,9,38.1,0
564.511,14.8,1159.14,42.08,0,-8.4,0,0,0,0,0,0,0,75.9,2,66,234.95,234.95,22.1,30.1,-3.1,-3.1,5.03,1194.8,798,84,0,0,6.6,15,69.6,0
564.591,14.8,1155.54,43.37,0,-6.6,0,0,0,0,0,0,0,75.5,2,66,234.95,234.95,30.3,35.5,-1.6,-1.6,6.48,1140.7,741,83,0,0,7.8,9.8,98.4,0
564.673,14.8,1155.54,43.33,0,-6,0,0,0,0,0,0,0,76,2,66,234.95,234.95,33.5,30.3,0,0,8.84,1128,810,84,0,0,3.8,15,110.4,0
564.766,14.8,1155.54,36.36,0,-6.9,0,0,0,0,0,0,0,77.5,2,66,234.95,234.95,31,20.1,0,0,10.25,1217.7,995,83,0,0,2.2,-10.5,62.2,0
564.851,14.8,1155.54,34.78,0,-7.9,0,0,0,0,0,0,0,78.7,2,66,71.59,38.27,26.5,18.5,-2.3,-2.3,9.52,1237.7,1065,83,0,0,0.7,-12.4,43,0
564.934,14.8,1155.54,9.92,0,-9.2,0,0,0,0,0,0,0,81.9,2,68,26.99,22.23,20.5,18.9,-3.1,-2.3,7.53,1118.4,1099,83,0,0,1.8,-5.6,42.5,0
565.026,14.8,1155.54,12.48,0,-9.5,0,0,0,0,0,0,0,82.8,2,68,19,18.89,19.2,18.9,-3.1,-2.3,7.03,775.1,1124,83,0,0,3,-1.9,44.3,0
565.113,14.8,1150.25,35.79,0,-9.5,0,0,0,0,0,0,0,81.2,2,68,16.13,15.6,18.9,18.6,-3.1,-2.3,6.83,668.3,1117,83,0,0,3.2,-1.5,44.1,0
565.204,14.8,1150.25,39.44,0,-9.5,0,0,0,0,0,0,0,80.6,2,68,15.29,15.19,18.9,18.9,-3.1,-2.3,6.74,626.4,1101,83,0,0,3.2,0.8,48.1,0
565.292,14.8,1150.25,39.61,0,-9.5,0,0,0,0,0,0,0,81.2,2,68,15.79,15.72,18.9,18.5,-3.1,-2.3,6.72,595.3,1095,83,0,0,3.1,-1.1,44.4,0
565.388,14.8,1150.25,39.73,0,-9.5,0,0,0,0,0,0,0,81,2,68,17.12,16.59,18.9,18.1,-3.1,-2.3,6.6,588.6,1080,83,0,0,3,-1.9,44.6,0
565.471,14.8,1150.25,40.09,0,-9.6,0,0,0,0,0,0,0,80.5,2,68,17.62,17.12,18.8,18.1,-3.1,-2.3,6.48,617.9,1067,83,0,0,2.8,-1.9,43.7,0
565.561,14.8,1145.41,40.28,0,-9.6,0,0,0,0,0,0,0,80.5,2,68,18.01,17.34,18.6,18.1,-3.1,-2.3,6.37,636.7,1058,83,0,0,2.7,-1.1,45.1,0
565.642,14.8,1145.41,40.33,0,-9.6,0,0,0,0,0,0,0,81.5,2,68,18.14,17.34,18.4,18.2,-3.1,-2.3,6.26,643.5,1048,83,0,0,2.7,-1.1,44,0
565.731,14.8,1145.41,40.25,0,-9.6,0,0,0,0,0,0,0,81.9,2,68,18.01,17.25,18.4,18.3,-3.1,-2.3,6.25,664.8,1050,82,0,0,2.6,-1.1,44.1,0
565.812,14.8,1145.41,40.16,0,-9.6,0,0,0,0,0,0,0,82.4,2,68,17.62,17.08,18.4,18.4,-3.1,-2.3,6.28,681.4,1055,82,0,3,2.7,-1.5,44,0
565.897,14.8,1145.41,40.19,0,-9.6,0,0,0,0,0,0,0,81.9,2,68,17.47,16.88,18.4,18.6,-3.1,-2.3,6.29,696.8,1060,82,0,3.7,2.7,-1.5,43.9,0
565.981,14.8,1145.41,40.22,0,-9.6,0,0,0,0,0,0,0,82.9,2,68,17.12,16.62,18.3,18.6,-3.1,-2.3,6.28,717.5,1061,82,0,4.8,2.7,-1.5,43.8,0
566.068,14.8,1142.38,39.81,0,-9.7,0,0,0,0,0,0,0,82.9,2,68,16.84,16.26,18.2,18.5,-3.1,-2.3,6.28,728,1066,82,0,4.8,2.7,-1.5,43.4,0
566.152,14.8,1142.38,40.12,0,-9.6,0,0,0,0,0,0,0,82.2,2,68,16.33,15.85,18.3,18.4,-3.1,-2.3,6.33,734.7,1072,82,0,4.1,2.6,-2.2,43.2,0
566.231,14.8,1142.38,40.05,0,-9.7,0,0,0,0,0,0,0,82.4,2,68,16.03,15.53,18.2,18.4,-3.1,-2.3,6.32,735,1073,82,0,3.5,2.6,-2.2,42.4,0
566.314,14.8,1142.38,40.06,0,-9.7,0,0,0,0,0,0,0,82,2,68,15.72,15.19,18.2,17.7,-3.1,-2.3,6.31,740.7,1075,82,5.3,3.8,2.6,-3,42.1,0
566.402,14.8,1142.38,39.98,0,-9.7,0,0,0,0,0,0,0,82.2,2,68,15.29,14.84,18.1,17.7,-3.1,-2.3,6.24,741.1,1067,81,4.5,2.7,2.6,-3,40.2,0
566.502,14.8,1142.38,39.74,0,-9.7,0,0,0,0,0,0,0,82.4,2,68,15.06,14.61,18,17.7,-3.1,-2.3,6.21,741.6,1066,81,3.8,2.2,2.6,-2.6,40.3,0
566.608,14.8,1137.88,40,0,-9.7,0,0,0,0,0,0,0,82,2,68,14.87,14.46,17.9,17.8,-3.1,-2.3,6.13,740.5,1059,81,3.7,2.7,2.5,-2.2,40.2,0
566.708,14.8,1137.88,39.99,0,-9.7,0,0,0,0,0,0,0,81.9,2,68,14.64,14.43,17.8,17.8,-3.1,-2.3,6.07,741.5,1056,81,3.1,3.4,2.5,-1.5,40.4,0
566.797,14.8,1137.88,39.63,0,-9.7,0,0,0,0,0,0,0,81.7,2,68,14.47,14.37,17.8,17.9,-3.1,-3.1,6.02,756.5,1048,81,3.7,3.7,2.5,-1.5,40.3,0
566.887,14.8,1137.88,39.96,0,-9.7,0,0,0,0,0,0,0,82.2,2,68,14.31,14.24,17.7,17.8,-3.1,-3.1,6.02,746.8,1049,81,3.3,3.5,2.5,-1.5,40.2,0
566.971,14.8,1137.88,39.71,0,-9.8,0,0,0,0,0,0,0,81.9,2,68,14.1,14.17,17.7,17.7,-3.1,-3.1,6,752.1,1048,81,2.4,3.4,2.5,-1.5,39.7,0
567.066,14.8,1137.88,39.97,0,-9.8,0,0,0,0,0,0,0,81.4,2,68,13.94,14.11,17.6,17.9,-3.1,-3.1,5.92,762.1,1040,81,1.6,3.5,2.5,-1.5,40.1,0
567.152,14.8,1134.95,39.93,0,-9.8,0,0,0,0,0,0,0,82,2,68,13.84,14.04,17.6,18,-3.1,-3.1,5.88,751.7,1034,81,1.5,3.4,2.3,-1.1,40,0
567.232,14.8,1134.95,39.94,0,-9.8,0,0,0,0,0,0,0,81.2,2,68,13.84,14.02,17.5,17,-3.1,-3.1,5.85,750.7,1026,81,1.4,3.1,2.2,-0.4,39.1,0
567.317,14.8,1134.95,37.44,0,-9.9,0,0,0,0,0,0,0,81.4,2,68,13.8,14,17.4,16.7,-3.1,-3.1,6.02,760.7,1066,80,1.9,3.8,2.2,-0.4,39.8,0
567.406,14.8,1134.95,39.45,0,-10.1,0,0,0,0,0,0,0,82.2,2,68,13.84,13.97,16.6,13.6,-3.1,-2.3,7.4,727.1,1349,80,2.3,4.3,1.5,-2.2,30.9,0
567.496,14.8,1134.95,38.66,0,-10.9,0,0,0,0,0,0,0,82,2,68,13.95,13.92,13.4,12,-2.3,-1.6,8.11,698.6,1843,80,2.5,3.8,1.9,3,27,0
567.582,14.8,1134.95,39.88,0,-11.2,0,0,0,0,0,0,0,80.5,2,68,14.24,14.15,12.1,11.7,-1.6,0,9.3,686.6,2372,80,3.2,4.1,2.5,4.5,19.7,0
567.662,14.8,1130.68,33.94,0,-11.5,0,0,0,0,0,0,0,81.4,2,68,14.27,14.07,10.4,11.2,0.8,1.6,9.94,705.6,2958,80,0,0,3.6,0.4,0,0
567.750,14.8,1130.68,33.91,0,-11.5,0,0,0,0,0,0,0,76.9,2,68,13.97,13.92,10.2,11.3,1.6,2.3,9.63,723.7,2913,80,0,0,4.5,0.4,0,0
567.846,14.8,1130.68,14.38,0,-11.4,0,0,0,0,0,0,0,76.2,2,68,17.84,17.29,10.8,11.2,1.6,2.3,10.23,739.9,2935,79,0,0,4.6,0.4,0,0
567.944,14.8,1130.68,14.33,0,-11.4,0,0,0,0,0,0,0,77.1,2,68,34.53,29.5,11,11.2,1.6,2.3,10.5,748.6,2936,79,0,0,4.5,0.4,0,0
568.032,14.8,1130.68,14.39,0,-11.4,0,0,0,0,0,0,0,77.1,2,68,107.41,58.74,10.9,11.3,1.6,2.3,10.45,758.5,2920,79,0,0,4.6,0.4,0,0
568.111,14.8,1125.05,14.23,0,-11.4,0,0,0,0,0,0,0,76.4,2,68,234.95,104.23,11.1,11.3,1.6,2.3,10.4,765.4,2918,78,0,0,4.6,0.4,0,0
568.196,14.8,1125.05,14.19,0,-11.4,0,0,0,0,0,0,0,76.9,2,68,234.95,207.92,10.9,11.3,1.6,2.3,10.26,771.6,2906,79,0,0,4.6,0,0,0
568.286,14.8,1125.05,14.06,0,-11.3,0,0,0,0,0,0,0,76.6,2,68,234.95,234.95,11,11.3,1.6,2.3,10.29,784,2909,78,0,0,4.6,0,0,0
568.376,14.8,1125.05,14.09,0,-11.3,0,0,0,0,0,0,0,77.1,2,68,234.95,234.95,11,11.3,1.6,2.3,10.28,796.5,2900,78,0,0,4.6,0,0,0
568.468,14.8,1125.05,13.98,0,-11.3,0,0,0,0,0,0,0,76.2,2,70,234.95,234.95,11,11.3,1.6,2.3,10.31,805.2,2896,78,0,0,4.6,0.4,0,0
568.552,14.8,1125.05,13.76,0,-11.3,0,0,0,0,0,0,0,77.3,2,70,234.95,234.95,11.2,11.3,1.6,2.3,10.42,810.2,2890,78,0,0,4.6,0,0,0
568.636,14.8,1116.39,13.6,0,-11.3,0,0,0,0,0,0,0,77.6,2,70,234.95,234.95,11.1,11.3,1.6,2.3,10.39,818.2,2883,78,0,0,4.6,0.4,0,0
568.726,14.8,1116.39,13.56,0,-11.3,0,0,0,0,0,0,0,77.6,2,70,234.95,234.95,11.2,11.3,0.8,2.3,10.48,827,2882,78,0,0,4.6,0,0,0
568.812,14.8,1116.39,13.61,0,-11.3,0,0,0,0,0,0,0,77.1,2,70,234.95,234.95,11.2,11.3,0.8,2.3,10.42,831.3,2872,78,0,0,4.6,0,0,0
568.896,14.8,1116.39,41.58,6.1,-11.3,0,0,0,0,0,0,0,77.1,2,70,234.95,234.95,11.3,11.5,0.8,2.3,10.46,796.5,2873,77,0,0,4.7,4.1,16.1,0
568.987,14.8,1116.39,40.81,10.2,-11.3,0,0,0,0,0,0,0,78.7,2,70,234.95,233.92,11.4,11.5,0.8,2.3,10.54,785.1,2862,78,0,0,4.7,5.2,17.6,0
569.076,14.8,1116.39,40.1,12.2,-11.3,0,0,0,0,0,0,0,79.4,2,70,109.36,54.31,11.4,11.5,0.8,2.3,10.53,813.2,2863,78,0,0,4.8,10.1,23.4,0
569.167,14.8,1113.35,39.86,12.2,-11.3,0,0,0,0,0,0,0,80.8,2,70,26.4,20.87,11.6,12.7,0.8,1.6,10.66,784,2859,77,0,0,5,15.8,30,0
569.252,14.8,1113.35,40.71,12.5,-11,0,0,0,0,0,0,0,80.3,2,70,18.93,19.04,13,14.5,0.8,1.6,11.8,731.7,2858,77,0,0,5.8,15.4,37,0
569.337,14.8,1113.35,41.04,13.8,-10.7,0,0,0,0,0,0,0,80.8,2,70,17.71,17.04,14.4,14.7,0.8,1.6,13.13,728.5,2851,77,0,0,6.1,18,45.8,0
569.426,14.8,1113.35,41.12,16,-10.6,0,0,0,0,0,0,0,81.5,2,70,17.42,16.75,14.8,15,0.8,1.6,13.59,741.7,2852,77,0,0,6.1,19.5,47.9,0
569.516,14.8,1113.35,40.92,16,-10.6,0,0,0,0,0,0,0,81.9,2,70,16.92,16.33,15,15.4,0.8,1.6,13.84,732.9,2854,76,0,0,6.2,19.1,49.6,0
569.602,14.8,1113.35,41.43,17.1,-10.6,0,0,0,0,0,0,0,81.5,2,70,16.46,16.03,15.3,16,0.8,1.6,13.95,734.7,2831,77,0,0,6.5,18.8,51.4,0
569.746,14.8,1112.11,41.09,17.1,-10.4,0,0,0,0,0,0,0,81,2,70,16.33,15.92,16,16.4,1.6,2.3,14.65,746.7,2843,76,0.3,-1.7,6.6,17.2,53.8,0
570.031,14.8,1112.11,43.06,20.5,-9,0,0,0,0,0,0,0,80.6,2,70,15.14,15.09,23.5,26.5,4.7,4.7,21.27,729,2837,76,9.4,8.2,9.3,34.5,84.9,0
570.118,14.8,1112.11,43.87,20.2,-7.8,0,0,0,0,0,0,0,82.4,2,70,14.48,14.66,28.4,31.7,10.1,9.3,25.66,748.7,2826,76,7.3,8,10.7,34.9,104,0
570.202,14.8,1110.99,44.17,20.2,-6.4,0,0,0,0,0,0,0,83.5,2,70,13.24,13.45,33.7,37.3,13.2,12.4,30.94,785.9,2830,76,1.6,3,11.9,33.8,125.8,0
570.286,14.8,1110.99,43.36,19.9,-5.3,0,0,0,0,0,0,0,84.9,2,70,12.68,12.89,37.6,38,14,12.4,34.27,821.9,2821,76,-3,-0.8,12,31.9,139.6,0
570.371,14.8,1110.99,42.55,18.9,-4.8,0,0,0,0,0,0,0,86.5,2,70,12.82,12.75,37.2,40.5,13.2,12.4,34.78,816.5,2829,76,-4.6,-4,12.6,31.5,136.4,0
570.457,14.8,1110.99,42.88,18.3,-3.9,0,0,0,0,0,0,0,85.9,2,70,14.17,13.84,37.8,41,13.2,12.4,34.53,772,2821,76,-1.8,-2.2,13.2,31.5,138.6,0
570.542,14.8,1110.99,43.23,17.9,-3,0,0,0,0,0,0,0,85.2,2,70,15.33,14.73,38.8,41.1,13.2,12.4,35.88,704,2832,76,2,-0.1,14.1,30.8,142.1,0
570.626,14.8,1110.99,44.11,17.9,-2.7,0,0,0,0,0,0,0,85.2,2,70,15.65,15.6,41.1,41.1,14,12.4,37.65,688.9,2828,76,2.6,4.2,14.4,30,151.6,0
570.722,14.8,1109.98,44.3,17.3,-2.8,0,0,0,0,0,0,0,85.9,2,70,15.22,15.67,40,38.8,14,12.4,37.24,743.4,2838,76,2.8,6.1,13.9,30,148,0
570.807,14.8,1109.98,43.27,16.7,-2.9,0,0,0,0,0,0,0,87.4,2,70,14.3,14.96,38.2,37.6,14,12.4,35.68,785.1,2828,76,0.7,6.7,12.8,30.8,140.9,0
570.897,14.8,1109.98,42.49,16.3,-3.2,0,0,0,0,0,0,0,87.5,2,70,14.05,14.43,36.3,34.8,13.2,12.4,33.33,729.3,2833,76,1,6.3,12.6,32.2,133.7,0
570.987,14.8,1109.98,42.33,15.7,-3.7,0,0,0,0,0,0,0,88.8,2,70,14.21,14.47,34.8,32.2,13.2,12.4,32.02,696.4,2828,76,2.4,6.8,10.4,33,128.9,0
571.072,14.8,1109.98,42.92,15.7,-4.5,0,0,0,0,0,0,0,86.3,2,70,14.64,15.14,35.8,32.1,13.2,12.4,31.34,682.5,2829,76,3.5,9,10.4,33.4,131.8,0
571.156,14.8,1109.98,42.95,15.4,-5.3,0,0,0,0,0,0,0,85.6,2,70,15.29,15.29,33.2,30.7,12.4,11.7,30.72,667.2,2832,76,5.7,9.1,10.5,33.8,123.3,0
571.247,14.8,1109.08,42.83,15,-5.7,0,0,0,0,0,0,0,85.2,2,70,14.93,14.51,31.2,29.4,10.9,10.1,28.31,667.2,2829,76,4.6,6.3,9.5,34.9,113.7,0
571.337,14.8,1109.08,42.42,14.7,-6.1,0,0,0,0,0,0,0,84.9,2,70,14.73,14.3,29.8,28.3,9.3,9.3,27.06,665.3,2831,76,4.9,7.4,9.4,34.9,107.9,0
571.426,14.8,1109.08,42.64,14.7,-6.3,0,0,0,0,0,0,0,85.1,2,70,14.99,14.38,29.4,28.3,8.6,8.6,26.93,673.1,2823,76,7.3,9.4,9.3,34.9,106.5,0
571.516,14.8,1109.08,43.15,14.7,-6.4,0,0,0,0,0,0,0,84.2,2,70,15.19,14.37,29.4,28.4,9.3,9.3,26.96,678.2,2828,76,7.1,8.1,9.3,34.9,106.8,0
571.602,14.8,1109.08,42.78,14.7,-6.6,0,0,0,0,0,0,0,83.8,2,70,15.4,14.31,29.3,28.3,9.3,9.3,26.96,688.9,2824,76,7,6.5,9.1,34.9,106.2,0
571.688,14.8,1107.72,42.38,14.7,-6.7,0,0,0,0,0,0,0,83.8,2,70,15.14,14.37,28.9,28.4,8.6,8.6,26.68,732.3,2827,76,5.3,6.5,9.1,34.9,105.9,0
571.773,14.8,1107.72,42.33,14.7,-6.8,0,0,0,0,0,0,0,83.8,2,70,15.06,14.21,28.8,28.5,9.3,8.6,26.36,705.7,2824,76,5,5,9,34.9,105,0
571.856,14.8,1107.72,42.67,14.7,-6.8,0,0,0,0,0,0,0,83.1,2,70,14.93,14.24,28.7,28.5,8.6,8.6,26.34,682.8,2825,76,4.2,4.6,9.3,34.9,104.7,0
571.948,14.8,1107.72,42.68,15,-6.7,0,0,0,0,0,0,0,83.3,2,70,14.87,14.37,28.9,28.4,8.6,8.6,26.58,718,2821,76,4.8,4.1,9.1,34.9,104.6,0
572.037,14.8,1107.72,42.53,15,-6.6,0,0,0,0,0,0,0,83.7,2,70,14.56,14.64,28.9,29.5,8.6,8.6,26.32,745.4,2822,76,3.4,4.1,9.1,34.9,104.5,0
572.126,14.8,1107.72,42.51,15,-6.5,0,0,0,0,0,0,0,83.7,2,70,14.53,14.87,28.9,29.6,8.6,8.6,26.24,708.1,2820,76,3.1,3.7,9.1,34.9,104.5,0
572.217,14.8,1105.92,42.65,15,-6.5,0,0,0,0,0,0,0,83.5,2,70,14.81,14.93,29.1,29.5,8.6,8.6,26.47,730.4,2817,76,4.4,3,9.2,34.9,105.2,0
572.307,14.8,1105.92,42.58,14.7,-6.4,0,0,0,0,0,0,0,83.3,2,70,14.73,14.96,29.1,28.3,8.6,8.6,26.53,741,2821,76,4.1,3.1,9.2,34.9,105.7,0
572.396,14.8,1105.92,42.58,15,-6.4,0,0,0,0,0,0,0,83.8,2,70,14.46,14.9,29.1,29.6,8.6,7.8,26.45,705.2,2812,76,2.5,2.6,9.1,34.9,105.2,0
572.488,14.8,1105.92,42.2,14.7,-6.4,0,0,0,0,0,0,0,83.7,2,70,14.73,14.66,29.1,28.4,8.6,7.8,26.53,733,2819,76,3.5,3.3,8.9,34.9,105.3,0
572.576,14.8,1105.92,42.54,15,-6.4,0,0,0,0,0,0,0,84.2,2,70,15.22,14.4,29.2,29.6,8.6,8.6,26.57,755.9,2818,76,4.9,2.2,9.2,34.9,105.9,0
572.666,14.8,1105.92,42.63,15,-6.4,0,0,0,0,0,0,0,83.7,2,70,15.43,14.56,29.3,29.5,8.6,8.6,26.64,717.6,2816,76,5.5,3,9.3,34.9,106.1,0
572.757,14.8,1104.91,42.34,15,-6.4,0,0,0,0,0,0,0,84,2,70,15.36,14.58,29.1,29.4,9.3,8.6,26.55,735.5,2821,76,5.1,3.4,9.2,34.9,105.3,0
572.842,14.8,1104.91,42.35,15,-6.3,0,0,0,0,0,0,0,84,2,70,15.09,14.43,29.3,29.5,9.3,8.6,26.86,763.4,2813,76,3.6,2.4,9.2,34.9,106.1,0
572.928,14.8,1104.91,42.78,15,-6.4,0,0,0,0,0,0,0,83.8,2,70,14.93,14.41,29.2,29.5,9.3,8.6,26.66,743,2819,76,3.3,3.7,9.2,34.9,106.2,0
