﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
60.411,14.7,1127.98,39.35,17,-4.5,0,0,0,0,0,0,0,86.8,2,39,14.71,13.78,35.2,36.5,0,14,29.62,691,2611,70,7.3,-3,11.2,33,128.8,0
60.503,14.7,1127.98,39.1,16.3,-4.2,0,0,0,0,0,0,0,86.5,2,39,15.6,14.79,35.5,36.4,0,14,30.15,744.1,2606,70,10.7,-0.9,11.3,33,130.9,0
60.600,14.7,1127.98,39.05,16.3,-4.1,0,0,0,0,0,0,0,88.2,2,39,15.57,15.03,35.8,36.3,0,14,30.27,744.2,2608,70,11.5,-0.9,11.3,32.2,131.2,0
60.687,14.7,1124.71,39.66,16.7,-3.8,0,0,0,0,0,0,0,87.2,2,39,15.65,14.96,36.5,37.8,0,14,30.97,755.1,2606,70,13.9,-1.3,11.8,32.2,133.9,0
60.771,14.7,1124.71,39.61,16.3,-3.7,0,0,0,0,0,0,0,88.2,2,39,15.4,14.61,37.5,36.2,0,14.8,31.56,767.4,2607,70,16,0.1,11.9,31.9,137,0
60.859,14.7,1124.71,39.1,16.3,-3.8,0,0,0,0,0,0,0,88.6,2,39,14.81,13.94,36.6,36.3,0,14,30.75,792.9,2598,70,12.7,-1.7,11.5,32.2,133.8,0
60.947,14.7,1124.71,39.04,16.3,-3.9,0,0,0,0,0,0,0,88.8,2,39,14.64,13.87,36.7,36.3,0,14,30.58,757.4,2602,70,13.8,-0.3,11.5,32.2,134.4,0
61.031,14.7,1124.71,38.75,16.3,-3.9,0,0,0,0,0,0,0,88.4,2,39,15.36,14.15,36.7,36.3,0,14,30.49,737.4,2600,70,15.2,-0.7,11.4,32.2,132.7,0
61.117,14.7,1124.71,39.29,16.3,-3.9,0,0,0,0,0,0,0,88.1,2,39,16.13,14.68,36.3,36.1,0,14,30.57,737.8,2604,70,17.8,0.5,11.4,32.2,133,0
61.203,14.7,1120.44,39.38,16.3,-4,0,0,0,0,0,0,0,87.9,2,39,16.26,14.99,36.4,36.1,0,14,30.45,732.3,2605,70,20.1,1.1,11.2,32.2,132.2,0
61.287,14.7,1120.44,39.01,16.3,-4,0,0,0,0,0,0,0,89,2,39,15.22,14.61,36.2,36.3,0,14,30.8,754.7,2600,70,18.9,0.7,11.3,32.2,132.5,0
61.371,14.7,1120.44,39.55,16.3,-4.1,0,0,0,0,0,0,0,89.5,2,39,14.17,14.41,36.8,36.3,0,14,30.96,765,2601,70,17.2,0.6,11.2,31.9,134.6,0
61.462,14.7,1120.44,39.06,16.3,-4.1,0,0,0,0,0,0,0,89,2,39,14.1,14.24,36.9,36.3,0,14,31.11,794.2,2603,70,18.2,-0.1,11.1,31.9,135.3,0
61.547,14.7,1120.44,39.19,16.3,-4.2,0,0,0,0,0,0,0,88.4,2,39,14.43,14.48,36.9,36.3,0,14,30.73,756,2600,70,18.8,-1.4,10.8,32.2,134.9,0
61.631,14.7,1120.44,39.06,16,-4.2,0,0,0,0,0,0,0,88.2,2,39,14.66,15.22,36.6,34.7,0,14,30.82,732.3,2608,70,18.3,1.1,10.6,32.2,134.3,0
61.717,14.7,1117.74,39.25,16,-4.5,0,0,0,0,0,0,0,88.1,2,39,14.79,15.09,35.3,34.8,0,14,29.45,727.4,2601,70,18.8,0.1,10.3,33,129.1,0
61.801,14.7,1117.74,39.42,15.7,-4.7,0,0,0,0,0,0,0,88.2,2,39,14.93,14.6,34.2,33.4,0,13.2,28.83,730.6,2600,70,19.7,0.1,9.8,33.4,125.3,0
61.887,14.7,1117.74,39.45,15.4,-4.9,0,0,0,0,0,0,0,88.1,2,39,14.99,14.01,33.2,31.9,0,11.7,28.26,762.8,2599,70,20.2,-1.5,9.4,33.4,121.3,0
61.971,14.7,1117.74,38.75,15.4,-5.1,0,0,0,0,0,0,0,88.2,2,39,14.38,13.9,32.6,31.9,0,10.9,27.46,780.7,2596,70,18.2,-0.1,9.5,33.8,119,0
