﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
82.619,14.5,1139.9,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,84,234.95,234.95,11.3,11.4,806.8,47,0,100,2455,0,0,3.8,3,0,0
82.710,14.5,1139.9,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,84,234.95,234.95,11.3,11.4,808.5,47,0,100,2453,0,0,3.8,3,0,0
82.795,14.5,1139.9,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,84,234.95,234.95,11.3,11.4,806.3,47,0,100,2447,0,0,3.9,3,0,0
82.880,14.5,1139.9,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.7,2,84,234.95,234.95,11.3,11.4,809.5,47.4,0,100,2446,0,0,3.9,3,0,0
82.970,14.5,1131.91,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,84,234.95,234.95,11.3,11.4,808.5,47,0,100,2440,0,0,3.9,3,0,0
83.060,14.5,1131.91,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,84,234.95,234.95,11.3,11.4,807.9,47,0,100,2435,0,0,3.9,3,0,0
83.149,14.5,1131.91,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.3,11.4,807.5,47,0,100,2437,0,0,3.9,3,0,0
83.239,14.5,1131.91,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.3,11.4,806.3,47,0,100,2428,0,0,3.9,3,0,0
83.324,14.5,1131.91,14.04,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.4,805.6,47,0,100,2419,0,0,3.9,3,0,0
83.416,14.5,1124.15,14.12,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.3,11.4,804.2,47,0,100,2418,0,0,3.9,3,0,0
83.504,14.5,1124.15,14.14,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.4,805.8,47,0,100,2416,0,0,3.8,3,0,0
83.594,14.5,1124.15,14.01,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.3,11.4,805.6,47,0,100,2411,0,0,3.9,3,0,0
83.684,14.5,1124.15,14.14,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.4,804.7,47,0,100,2413,0,0,3.8,3,0,0
83.769,14.5,1124.15,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.4,805.2,47,0,100,2407,0,0,3.8,3,0,0
83.856,14.5,1124.15,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.5,805.2,47,0,100,2395,0,0,3.8,2.6,0,0
83.945,14.5,1119.09,13.94,0,-10.8,0,0,0,0,0,0,0,80,46.7,2,86,234.95,234.95,11.4,11.5,805.2,47,0,100,2394,0,0,3.8,2.6,0,0
84.049,14.5,1119.09,13.96,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.5,802.5,47,0,100,2390,0,0,3.8,2.6,0,0
84.140,14.5,1119.09,14.09,0,-10.8,0,0,0,0,0,0,0,80,46.7,2,86,234.95,234.95,11.3,11.5,801.4,47.4,0,100,2382,0,0,3.8,2.6,0,0
84.229,14.5,1119.09,13.94,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.3,11.5,801.8,47,0,100,2382,0,0,3.8,2.6,0,0
84.316,14.5,1119.09,13.96,0,-10.8,0,0,0,0,0,0,0,80,46.7,2,86,234.95,234.95,11.3,11.5,800.8,47,0,100,2380,0,0,3.8,2.6,0,0
84.399,14.5,1119.09,14.06,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.4,11.5,801.7,47.4,0,100,2374,0,0,3.8,2.6,0,0
84.489,14.5,1111.78,13.96,0,-10.8,0,0,0,0,0,0,0,80,46.3,2,86,234.95,234.95,11.4,11.5,801.9,47,0,100,2372,0,0,3.8,2.6,0,0
84.582,14.5,1111.78,13.94,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.3,11.5,800.8,47,0,100,2367,0,0,3.8,2.6,0,0
84.670,14.5,1111.78,13.96,0,-10.8,0,0,0,0,0,0,0,80,46.5,2,86,234.95,234.95,11.4,11.5,800.8,47,0,100,2358,0,0,3.8,2.2,0,0
