﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ 93oct_98ron
1834.125,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.33,15,13.3,13.3,7,7.8,711,2774,27,4.5,3.7,4.6,-110.9,-110.1,114.8,114.8,44.4,0
1834.212,14.4,9.8,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.87,15.03,13.3,13.2,7,7.8,705.1,2768,27,2,3.7,4.6,-110.5,-110.1,115.1,114.8,44.3,0
1834.339,14.4,9.8,-10.6,0,0,212,0,0,0,0,0,0,73.2,72,14.46,14.96,13.2,13.2,7,7.8,709.4,2750,27,-0.3,3.6,4.5,-110.5,-110.1,115.1,114.8,44.2,0
1834.421,14.4,9.8,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,14.07,14.48,13.1,13.2,7,7.8,703.2,2731,27,-0.8,1.7,4.4,-110.9,-110.1,115.5,115.5,44.1,0
1834.512,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.02,14.3,13.1,13.4,7,7.8,701.3,2720,27,-2.3,0.6,4.4,-110.5,-110.1,115.5,115.5,44.2,0
1834.624,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.21,14.21,13.1,13.3,7,7.8,693.6,2703,26,-1.3,0.1,4.4,-110.9,-110.1,115.9,115.5,44.1,0
1834.711,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.7,14.33,13.2,13.2,7,7.8,690.4,2688,26,2.4,0.2,4.3,-110.5,-110.1,116.2,115.5,43.8,0
1834.805,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,15,14.53,13.1,13.3,7,7.8,697.6,2691,26,4.3,0.6,4.3,-109.8,-110.1,116.2,115.5,43.9,0
1834.896,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.16,14.81,13.1,13.3,7,7.8,693.3,2691,26,4.5,2.4,4.4,-110.5,-110.1,116.2,115.5,43.9,0
1835.010,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,73,72,15.16,15.09,13.2,13.2,7,7.8,690.9,2680,26,4.1,4.8,4.3,-110.5,-110.1,115.9,115.5,43.8,0
1835.136,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.73,15.19,13.1,13.2,7,7.8,708.3,2670,26,1.3,3.6,4.3,-110.5,-110.1,115.5,115.5,43.7,0
1835.243,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.46,15.11,13.1,13.2,7,7.8,707.2,2664,25,0.8,3.6,4.3,-110.5,-110.1,115.9,115.5,43.6,0
1835.331,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,73,72,14.13,14.84,13,13.1,7,7.8,712.1,2648,25,-0.6,2.9,4.3,-110.5,-110.1,115.9,115.5,43.5,0
1835.435,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.04,14.5,13,13.1,7,7.8,701.3,2632,25,-1.8,1,4.2,-110.5,-110.1,115.9,115.5,43.4,0
1835.521,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.31,14.28,13,12.9,7,7.8,698.5,2613,25,0.4,-0.4,4.2,-110.5,-110.1,115.9,115.5,43,0
1835.605,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.56,14.17,13,12.8,7,7.8,700.7,2596,25,0.4,-0.6,4.1,-110.9,-110.1,115.9,115.5,42.8,0
1835.717,14.4,10,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.81,14.21,12.9,12.8,7,7.8,700.7,2577,25,2.8,-1.3,4,-110.5,-110.1,115.9,115.5,42.7,0
1835.806,14.4,10.3,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,15.11,14.46,12.7,13.3,7,7.8,693.6,2596,25,4.7,0,4.1,-110.5,-110.1,115.9,115.5,43.3,0
1835.891,14.4,10.3,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,15.11,14.7,13,13.2,7,7.8,693.8,2589,25,4.3,1.8,4.1,-110.5,-110.1,116.2,115.5,43.3,0
1836.006,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.11,14.9,13.1,13.2,7,7.8,705.6,2579,25,3.9,2.9,4.2,-110.5,-110.1,115.9,115.5,43.1,0
1836.092,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.87,15.11,13.1,13.1,7,7.8,710.6,2573,25,2.2,4.8,4.2,-110.5,-110.1,116.2,115.5,43,0
1836.196,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.53,15.16,13,13.1,7,7.8,717,2565,25,0.4,4.8,4.1,-110.5,-110.1,115.5,115.5,43,0
1836.286,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.33,15.11,13,12.7,7,7.8,707.8,2558,25,-0.9,4.5,4.1,-110.5,-110.1,115.5,115.5,42.4,0
1836.376,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.17,14.87,12.9,13,7,7.8,711.6,2548,25,-1.3,3,4,-110.5,-110.1,116.2,115.5,42.7,0
1836.461,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.2,14.57,12.9,12.9,7,7.8,709.4,2535,25,-1.3,1.4,4,-110.5,-110.1,116.2,115.5,42.6,0
1836.576,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.37,14.34,12.8,12.5,7,7.8,707.4,2522,25,-0.5,0.5,3.8,-110.5,-110.1,115.9,115.5,42.1,0
1836.666,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.9,72,14.81,13.97,12.6,13,7,7.8,708.8,2539,25,2.6,-1.6,3.9,-110.5,-110.1,115.5,115.5,42.7,0
1836.751,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,15.22,13.92,12.7,13,7,7.8,705.1,2552,25,5,-2.2,4.1,-109.8,-110.1,116.2,115.5,43,0
1836.845,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,15.29,14.07,12.8,12.6,7,7.8,704.6,2535,25,5,-1.5,3.9,-110.9,-110.1,115.5,115.5,42.2,0
1836.946,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.3,72,15.36,14.43,12.7,12.9,7,7.8,705.6,2538,25,5.1,1.7,4,-110.5,-110.1,116.2,115.5,42.6,0
1837.036,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.19,14.7,12.8,12.9,7,7.8,703.4,2533,24,4.4,2.7,4,-110.5,-110.1,115.9,115.5,42.5,0
1837.145,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.6,15.16,12.8,12.9,7,7.8,704.6,2535,25,-0.2,7.2,4,-110.5,-110.1,116.2,115.5,42.6,0
1837.236,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.28,15.26,12.8,12.8,7,7.8,714.3,2529,24,-2.4,7.2,4,-110.9,-110.1,115.9,115.5,42.4,0
1837.321,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.3,72,14.11,15.26,12.6,12.6,7,7.8,716.5,2533,24,-2.7,6.8,3.9,-110.5,-110.1,116.2,115.5,42.2,0
1837.425,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.3,72,14.11,15.11,12.7,12.9,7,7.8,708.9,2530,25,-2.4,6,4,-110.5,-110.1,116.2,115.5,42.5,0
1837.511,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.7,72,14.31,14.61,12.7,12.9,7,7.8,704.3,2530,24,-1.5,2.2,4.1,-110.5,-110.1,116.2,115.5,42.5,0
1837.612,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,14.56,14.25,12.8,12.9,7,7.8,703,2536,25,0.1,0,4.1,-110.5,-110.1,115.9,115.5,42.5,0
1837.701,14.4,9.9,-10.7,0,0,212,0,0,0,0,0,0,72.5,72,15.22,13.97,12.7,12.5,7,7.8,704.6,2528,24,7.2,-1.7,3.9,-110.5,-110.1,116.2,115.5,42.1,0
1837.786,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.7,72,15.43,13.9,12.7,12.9,7,7.8,702.3,2531,25,7.1,-2.2,4,-110.5,-110.1,116.2,115.5,42.5,0
1837.882,14.4,10.2,-10.7,0,0,212,0,0,0,0,0,0,72.7,72,15.47,14.14,12.7,12.9,7,7.8,708.9,2535,24,6.8,-1.1,4,-110.5,-110.1,116.2,115.5,42.5,0
1837.976,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.29,14.41,12.7,12.6,7,7.8,703.4,2536,25,6.4,0.7,4,-109.8,-110.1,116.2,115.5,42.2,0
1838.096,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.48,14.87,12.8,12.9,7,7.8,708.3,2536,24,0.3,3.9,4,-110.5,-110.1,115.9,115.5,42.6,0
1838.191,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.14,15.22,12.8,12.9,7,7.8,712.7,2538,25,-1.8,6.6,4,-110.5,-110.1,115.9,115.5,42.6,0
1838.276,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,13.88,15.4,12.8,12.9,7,7.8,705.6,2535,25,-3.5,7.5,4,-110.5,-110.1,115.5,115.5,42.6,0
1838.374,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,13.78,15.43,12.8,12.9,7,7.8,703.7,2535,25,-3.9,7.8,4,-109.8,-110.1,116.2,115.5,42.6,0
1838.466,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,13.98,15.19,12.8,12.9,7,7.8,711.6,2538,25,-2.8,7.4,4.1,-110.5,-110.1,115.5,115.5,42.6,0
1838.575,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,14.37,14.47,13,12.9,7,7.8,704.6,2540,25,-0.3,1.8,4.1,-110.5,-110.1,115.9,115.5,42.6,0
1838.664,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.87,14.13,13,13,7,7.8,704.6,2542,25,4.3,-1.9,4.1,-110.9,-110.1,115.9,115.5,42.7,0
1838.756,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,15.22,13.97,12.9,12.9,7,7.8,703.9,2539,25,6.4,-1.9,4,-110.5,-110.1,115.9,115.5,42.6,0
1838.842,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,73,72,15.4,13.95,12.8,12.9,7,7.8,701.3,2537,25,7.4,-2.8,3.9,-110.5,-110.1,115.5,115.5,42.6,0
1838.939,14.4,10.5,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.36,14.14,12.9,13,7,7.8,702.9,2541,25,7.2,-1.9,4.1,-109.8,-110.1,116.2,115.5,42.7,0
1839.026,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,15.09,14.57,13,13,7,7.8,705.6,2543,25,5.4,1.4,4,-110.5,-110.1,116.2,115.5,42.7,0
1839.134,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.48,14.9,13,13,7,7.8,707.8,2540,25,0.4,3.9,4.1,-110.5,-110.1,116.2,115.5,42.7,0
1839.221,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,14.01,15.36,13,13,7,7.8,706.7,2542,25,-2.9,7.9,4.2,-110.5,-110.1,115.5,115.5,42.7,0
1839.301,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,13.84,15.5,13,13,7,7.8,706.2,2540,25,-3.5,8.3,4,-110.5,-110.1,116.2,115.5,42.7,0
1839.386,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,13.78,15.47,12.9,12.9,7,7.8,701.3,2532,25,-3.6,7.8,4,-110.5,-110.1,115.9,115.5,42.6,0
1839.472,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,13.97,15.09,12.9,12.9,7,7.8,701.8,2535,25,-2.7,4.3,4.1,-110.5,-110.1,115.9,115.5,42.6,0
1839.562,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.25,14.7,12.8,12.9,7,7.8,702.9,2534,24,-0.8,2.5,4,-110.5,-110.1,115.9,115.5,42.5,0
1839.646,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.64,14.34,12.8,12.9,7,7.8,703.9,2531,25,2.3,0.3,4.1,-110.5,-110.1,115.9,115.5,42.5,0
1839.755,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,15.22,14.01,12.8,12.9,7,7.8,705.6,2532,24,7.7,-1.1,4,-110.5,-110.1,116.2,115.5,42.5,0
1839.846,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,15.62,13.85,12.8,13.5,7,7.8,706.9,2523,24,8.2,-2.6,4,-110.5,-110.1,115.5,115.5,43.1,0
1839.946,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,15.65,14.13,12.9,12.9,7,7.8,705.1,2526,24,8.3,0.5,4,-110.9,-110.1,115.5,115.5,42.5,0
1840.036,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,15.36,14.41,13.1,13.4,7,7.8,699.2,2525,24,6.3,2,4.2,-110.5,-110.1,115.5,115.5,43,0
1840.121,14.4,10.2,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.68,14.73,13.2,13,7,7.8,701.8,2521,24,2.2,4,4.1,-110.9,-110.1,115.9,115.5,42.6,0
1840.217,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.27,15.11,13.1,13.3,7,7.8,704.6,2517,24,-1.4,6.6,4.1,-110.5,-110.1,115.9,115.5,42.9,0
1840.305,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,13.98,15.33,13.2,13.3,7,7.8,705.1,2516,24,-3,7.9,4.1,-110.5,-110.1,116.2,115.5,42.9,0
1840.392,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,13.9,15.33,13.2,13.2,7,7.8,706.8,2512,24,-3.9,7.9,4.1,-110.5,-110.1,116.2,115.5,42.7,0
1840.481,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,13.98,15.22,13.2,13.1,7,7.8,708.3,2509,24,-3.6,7.1,4.1,-110.5,-110.1,115.9,115.5,42.6,0
1840.592,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.43,14.73,13.1,13.2,7.8,7.8,705.6,2496,24,-0.7,3.5,4,-110.5,-110.9,116.2,116.2,42.6,0
1840.692,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.87,14.15,13.1,13.2,7.8,7.8,702.3,2487,24,3.1,-0.7,4.1,-110.9,-110.9,117,116.2,42.6,0
1840.777,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,15.4,13.77,13.1,13.2,7.8,7.8,701.3,2482,24,6.9,-3.3,4,-110.9,-110.9,117.4,116.2,42.6,0
1840.871,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,15.62,13.68,13.1,13.2,7.8,7.8,708,2490,24,7.9,-3.9,4,-110.9,-110.9,117,116.2,42.7,0
1840.971,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.62,13.91,13,13.2,7.8,7.8,709.9,2485,24,7.8,-2.1,4,-110.9,-110.9,117,116.2,42.6,0
1841.068,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.19,14.25,13.1,13.2,7.8,7.8,712.1,2476,24,4.6,0.4,4,-110.9,-110.9,117,116.2,42.5,0
1841.170,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.54,14.61,13.2,13.2,7.8,7.8,706.2,2468,24,-0.7,2.6,4.1,-110.9,-110.9,117,116.2,42.5,0
