﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S Unknown
866.306,14.4,0,-11.2,0,210,0,0,0,0,0,0,81.5,0,93,138.92,180.98,10.7,11.2,5.4,4.7,1110.1,4524,82,0,0,-113.5,-110.1,116.6,114.8,67.9,67.9,0
866.396,14.4,3,-11.1,0,210,0,0,0,0,0,0,81.2,0,95,170.01,193.41,11.3,11.7,6.2,5.4,920.6,4347,82,0,0,-112.8,-110.1,115.5,113.2,66.5,66.5,0
866.504,14.4,6.5,-11,0,210,0,0,0,0,0,0,81.4,0,95,102.86,131.56,11.8,12.1,7,5.4,800.8,4091,81,0,0,-112.4,-110.1,113.6,111,67.2,67.2,0
866.596,14.4,17.8,-10.5,0,210,0,0,0,0,0,0,78,0,95,62.73,20.85,14.9,19.2,7,5.4,742.1,4142,81,0,0,-112.4,-106,110.6,105.4,49.8,49.8,0
866.687,14.4,33.5,-6.2,0,210,0,0,0,0,0,0,73.2,0,95,29.81,17.11,39.1,50.9,3.9,0.8,646.4,4218,81,0,0,-107.9,-91.8,105,87.8,44.5,44.5,0
866.799,14.4,39.2,-1.5,0,210,0,0,0,0,0,0,60,4,95,18.54,14.99,66.2,66.9,3.9,0,714.7,4134,82,1.3,0,-103.4,-109,97.1,80.6,40.1,40.1,0
866.885,14.4,47.2,0.3,2.8,210,0,0,0,0,0,0,53.1,4,95,13.58,13.95,77.5,100.4,3.1,0,1100.1,4174,82,-3,-2.1,-115,-115.4,86.6,84.4,49.8,49.4,0
866.975,14.4,49.7,2.2,4.3,210,0,0,0,-3,0,0,77.8,4,95,14.01,14.23,89.2,106.2,2.3,-0.8,1606.3,4171,83,0.1,2,-116.9,-115.4,85.5,86.2,37.3,37.2,0
867.093,14.4,51.2,4.1,4.6,210,0,0,0,-3,0,0,81.9,4,95,13.81,13.57,100.8,108.6,2.3,-1.6,1813.7,4195,83,1,0.7,-116.5,-114.6,86.6,87.8,27.5,27.4,0
867.185,14.4,51,5.3,4.9,210,0,0,0,-3,0,0,82.6,4,95,14.34,14.3,107.8,109.8,2.3,-2.3,2181.9,4219,83,5,5.3,-114.2,-114.6,87.8,87.8,29.5,29.4,0
867.275,14.4,51,5.4,5.1,210,0,0,0,-3,0,0,79,4,95,14.37,14.35,109.1,110.1,2.3,-1.6,2237.1,4224,83,6.6,6.2,-115,-114.6,87,87.8,30,29.9,0
867.393,14.4,51,5.4,5.1,210,0,0,0,-3,0,0,80.6,4,95,14.27,14.28,108.8,109.2,2.3,-1.6,2244.3,4247,84,7.7,7.9,-115.4,-114.6,87.8,87.8,30.6,30.5,0
867.485,14.4,51.1,5.3,5.1,210,0,0,0,-3,0,0,73.6,4,95,14.11,14.37,108.2,109.3,2.3,-1.6,2105.7,4265,84,7.6,9.4,-113.9,-114.6,88.1,88.5,30.8,30.7,0
867.585,14.4,51.4,5.3,5.1,210,0,0,0,-3,0,0,70.7,4,95,14.3,14.27,108.5,109.1,2.3,-1.6,2032.3,4278,85,8.3,9.8,-115.4,-114.6,88.5,88.5,29.6,29.5,0
867.672,14.4,51.8,5.3,5.2,210,-3,0,0,-3,0,0,70.2,4,97,14.28,14.33,108.3,109.2,2.3,-1.6,1967,4290,85,7.7,10.3,-115.4,-114.6,88.5,88.5,30.6,30.6,0
867.765,14.4,51.8,5.2,5.1,210,-3,0,0,-2.7,0,0,72.7,4,97,14.37,14.25,107.8,108.8,2.3,-1.6,1949.4,4304,85,7.6,9.4,-114.2,-114.6,88.5,88.5,29.5,29.6,0
867.856,14.4,51.5,5.3,5.2,210,-2.7,0,0,-2.7,0,0,72.3,4,97,14.47,14.43,108.1,109,2.3,-0.8,1929.6,4313,85,7.6,9.3,-115,-114.6,88.5,88.5,30.7,30.7,0
867.987,14.4,51.6,5.1,5.2,210,-2.7,0,0,-2.3,0,0,74.1,4,97,14.51,14.47,107.2,108.7,2.3,-0.8,1926.2,4336,86,7.2,9.8,-115,-114.6,88.9,88.5,31,31,0
868.075,14.4,51.3,5.2,5.2,210,-2.3,0,0,-2.3,0,0,74.3,4,97,14.46,14.43,107.8,109,2.3,-0.8,1924.6,4345,86,7.1,9,-115,-114.6,88.9,88.5,30.8,30.8,0
868.166,14.4,50.9,5.2,5.2,210,-2.3,0,0,-2,0,0,70.9,4,97,14.48,14.46,107.6,108.7,2.3,-0.8,1931.3,4371,86,7,9.2,-114.2,-114.6,88.9,88.5,29.7,29.8,0
868.265,14.4,27,5.2,2,210,-2,0,0,-2,0,0,71.8,4,97,14.51,14.44,107.3,87.7,2.3,-0.8,1925.3,4384,86,6.9,9.3,-115.4,-114.6,88.5,89.2,20.4,20.4,0
868.355,14.4,0,-2.9,0,210,-2,0,0,-1.7,0,0,76.6,4,99,14.3,14.25,59.8,44.5,3.1,0,1839.9,4346,86,5.6,7.4,-112.4,-110.1,94.9,113.2,30.2,30.2,0
868.445,14.4,0,-7.9,0,210,-1.7,0,0,-1.7,0,0,78.3,4,99,13.84,13.55,29.6,23.4,3.1,0.8,1603.3,4342,86,0.3,-0.2,-111.2,-110.1,117.8,113.2,29.6,29.6,0
868.535,14.4,0,-10.7,0,210,0,0,0,0,0,0,76.9,4,99,14.23,14.24,13.7,13.4,6.2,4.7,1455.7,4305,86,-1.9,-0.7,-112,-110.1,114,112.5,66.8,66.8,0
868.622,14.4,0,-11.1,0,210,0,0,0,0,0,0,76,4,99,14.33,13.95,11.9,11.8,6.2,5.4,1393.1,4245,86,-2.1,-5.7,-112.4,-110.1,113.2,111.8,67.6,67.6,0
868.717,14.4,0,-11.2,0,210,0,0,0,0,0,0,75,4,99,15.09,14.76,11.4,11.5,6.2,5.4,1347.8,4327,85,7.6,3.1,-112.4,-110.1,112.9,112.5,67,67,0
868.867,14.4,0,-11.2,0,210,0,0,0,0,0,0,74.6,4,99,15.9,15.65,11.1,11.6,6.2,5.4,1376.5,4306,85,0,0,-112.4,-110.1,113.2,112.5,66.4,66.4,0
868.951,14.4,0,-11.1,0,210,0,0,0,0,0,0,82.8,4,99,38.2,39.34,11.4,11.6,6.2,5.4,1139.1,4272,85,0,0,-112.4,-110.1,112.9,112.5,66.9,66.9,0
869.030,14.4,0,-11.1,0,210,0,0,0,0,0,0,81.2,4,99,67.27,112.83,11.4,11.6,6.2,5.4,952.5,4248,84,0,0,-112.4,-110.1,112.9,112.5,66.2,66.2,0
869.111,14.4,0,-11.1,0,210,0,0,0,0,0,0,81.5,4,99,137.27,209.37,11.5,11.6,6.2,5.4,786.1,4252,84,0,0,-112.4,-110.1,112.1,112.5,65.8,65.8,0
869.191,14.4,0,-11,0,210,0,0,0,0,0,0,81.2,4,99,217.24,234.95,11.4,11.6,6.2,5.4,644.1,4249,84,0,0,-112.4,-110.1,112.9,112.5,66.2,66.2,0
869.270,14.4,0,-11,0,210,0,0,0,0,0,0,78.7,4,99,234.95,234.95,11.5,11.6,6.2,5.4,544.6,4249,84,0,0,-112.4,-110.1,112.5,112.5,65.8,65.8,0
869.350,14.4,0,-11,0,210,0,0,0,0,0,0,81,4,99,234.95,234.95,11.5,11.7,6.2,5.4,571.4,4238,84,0,0,-112,-110.1,112.9,111.8,65.8,65.8,0
869.435,14.4,0,-11,0,210,0,0,0,0,0,0,79.7,4,99,234.95,234.95,11.6,11.7,6.2,5.4,592.7,4227,83,0,0,-112,-110.1,112.5,111.8,66.7,66.7,0
869.548,14.4,0,-11,0,210,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11.6,11.7,6.2,5.4,616.2,4210,83,0,0,-112.4,-110.1,112.5,111.8,66.1,66.1,0
869.635,14.4,0,-11,0,210,0,0,0,0,0,0,78.7,4,99,234.95,234.95,11.6,11.8,7,5.4,643.3,4176,83,0,0,-112,-110.1,112.1,111.8,67,67,0
869.726,14.4,0,-11,0,210,0,0,0,0,0,0,78.5,4,99,234.95,234.95,11.7,11.8,7,5.4,664.9,4172,83,0,0,-112,-110.1,112.9,111.8,66,66,0
869.845,14.4,0,-11,0,210,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.7,11.8,7,5.4,690.3,4170,82,0,0,-112,-110.1,112.5,111.8,66,66,0
869.937,14.4,0,-11,0,210,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.7,11.8,7,5.4,704.1,4162,82,0,0,-112,-110.1,111.8,111,67,67,0
870.055,14.4,0,-10.9,0,210,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.7,11.8,7,5.4,720.7,4136,81,0,0,-112,-110.1,111,111,65.5,65.5,0
870.171,14.4,0,-10.9,0,210,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.7,11.8,7,5.4,731.2,4117,81,0,0,-112,-110.1,111,111,65.8,65.8,0
870.256,14.4,0,-10.9,0,210,0,0,0,0,0,0,76.9,4,99,234.95,234.95,11.8,11.8,7,5.4,739.9,4107,81,0,0,-112,-110.1,111,111,66.8,66.8,0
870.341,14.4,0,-10.9,0,210,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.8,11.8,7,5.4,747.5,4103,81,0,0,-112,-110.1,111,111,66.8,66.8,0
870.426,14.4,0,-10.9,0,210,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.8,11.9,7,5.4,751.2,4084,81,0,0,-112,-110.1,111,111,65.8,65.8,0
870.539,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.8,11.9,7,5.4,754.6,4070,81,0,0,-112,-110.1,110.6,109.9,65.7,65.7,0
870.621,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.1,4,99,234.95,234.95,11.8,11.9,7,5.4,758.1,4058,80,0,0,-111.2,-110.1,111,109.9,65.7,65.7,0
870.715,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.8,11.9,7,5.4,765.1,4052,80,0,0,-112,-110.1,111,109.9,65.6,65.6,0
870.806,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.8,12,7,5.4,767.7,4033,80,0,0,-112,-110.1,110.6,109.9,65.6,65.6,0
870.910,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.9,12,7,5.4,766,4013,80,0,0,-111.2,-110.1,110.6,109.9,66.5,66.5,0
870.995,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.5,4,97,234.95,234.95,11.9,12,7,5.4,770.4,4009,79,0,0,-111.2,-110.1,110.6,109.9,65.5,65.5,0
871.086,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.5,4,97,234.95,234.95,12,12,7,5.4,770.4,4002,79,0,0,-111.2,-110.1,110.2,109.9,65.5,65.5,0
871.176,14.4,0,-10.9,0,208,0,0,0,0,0,0,77.6,4,97,234.95,234.95,11.9,12,7,5.4,772.1,3987,79,0,0,-111.2,-110.1,110.6,111,65.3,65.3,0
