﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
1519.096,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,54,234.95,234.95,11.1,11.2,17.1,1214.5,4540,0,0,6.6,4.9,0,0,43.9,56.9,43.9,0
1519.191,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.9,4,54,234.95,234.95,11.2,11.2,17,1216.8,4525,0,0,6.6,4.9,0,0,43.9,56.9,43.8,0
1519.286,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.2,11.2,17,1213.6,4520,0,0,6.6,4.9,0,0,43.9,56.2,43.8,0
1519.397,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.2,11.2,17,1209.1,4521,0,0,6.6,4.9,0,0,43.9,56.2,43.8,0
1519.493,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.2,11.3,17,1207.2,4510,0,0,6.6,4.9,0,0,43.9,56.9,43.8,0
1519.596,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.2,11.3,17,1206.9,4496,0,0,6.6,4.5,0,0,43.8,56.5,43.8,0
1519.692,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.3,11.3,17,1207.5,4492,0,0,6.6,4.9,0,0,43.8,56.5,43.8,0
1519.797,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.2,11.3,17,1204.1,4491,0,0,6.6,4.9,0,0,43.8,56.5,43.8,0
1519.896,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.2,11.3,16.9,1202.3,4472,0,0,6.7,4.9,0,0,43.8,57.7,43.7,0
1519.997,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.3,11.3,16.9,1201.5,4456,0,0,6.6,4.9,0,0,43.8,56.4,43.7,0
1520.097,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.3,11.3,16.9,1197.9,4460,0,0,6.6,4.9,0,0,43.8,57.7,43.7,0
1520.196,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.3,11.3,16.9,1194.4,4457,0,0,6.6,4.9,0,0,43.7,57.4,43.7,0
1520.291,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.3,11.4,16.9,1194.9,4443,0,0,6.6,4.5,0,0,43.8,56.7,43.7,0
1520.396,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.3,11.4,16.9,1193.9,4429,0,0,6.6,4.5,0,0,43.7,56,43.7,0
1520.497,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.3,11.4,16.9,1193.9,4427,0,0,6.6,4.5,0,0,43.7,56.3,43.7,0
1520.600,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.3,11.4,16.9,1192.8,4421,0,0,6.6,4.5,0,0,43.7,57.3,43.7,0
1520.697,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.3,11.4,16.8,1188.5,4400,0,0,6.6,4.5,0,0,43.6,57.6,43.6,0
1520.797,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.4,16.8,1187.4,4398,0,0,6.6,4.5,0,0,43.6,56.9,43.6,0
1520.898,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.3,11.4,16.8,1184.1,4396,0,0,6.6,4.5,0,0,43.6,56.6,43.6,0
1520.997,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.3,11.4,16.8,1185.2,4385,0,0,6.6,4.5,0,0,43.6,55.9,43.6,0
1521.096,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.3,11.5,16.8,1184.1,4372,0,0,6.6,4.5,0,0,43.6,56.6,43.6,0
1521.206,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.3,11.5,16.8,1182.3,4366,0,0,6.6,4.5,0,0,43.6,56.8,43.5,0
