﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
830.454,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.3,11.4,16.7,1195.4,4425,0,0,6.9,4.5,0,0,43.7,0,43.7,0
830.554,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.4,11.4,16.7,1196.3,4414,0,0,6.9,4.5,0,0,43.7,0,43.7,0
830.644,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.4,11.4,16.7,1195.4,4410,0,0,6.9,4.5,0,0,43.6,0,43.6,0
830.744,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.3,11.4,16.7,1194.4,4410,0,0,6.9,4.5,0,0,43.6,0,43.6,0
830.844,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.9,4,52,234.95,234.95,11.4,11.4,16.7,1194.4,4388,0,0,7,4.5,0,0,43.6,0,43.6,0
830.934,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.7,4,52,234.95,234.95,11.4,11.4,16.7,1192.8,4381,0,0,6.9,4.5,0,0,43.6,0,43.6,0
831.036,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.4,11.4,16.7,1195.4,4380,0,0,7,4.5,0,0,43.6,0,43.6,0
831.139,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.4,11.5,16.6,1191,4365,0,0,7,4.5,0,0,43.5,0,43.5,0
831.234,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.4,11.5,16.6,1191.8,4353,0,0,6.9,4.5,0,0,43.5,0,43.5,0
831.334,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.3,11.5,16.6,1187.5,4348,0,0,6.9,4.5,0,0,43.5,0,43.5,0
831.439,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,52,234.95,234.95,11.4,11.5,16.6,1184.1,4337,0,0,7,4.1,0,0,43.5,0,43.5,0
831.542,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11.4,11.5,16.6,1183.1,4338,0,0,7,4.5,0,0,43.5,0,43.5,0
831.634,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11.5,11.5,16.6,1177.5,4330,0,0,7,4.5,0,0,43.5,0,43.5,0
831.724,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11.4,11.5,16.6,1181.4,4314,0,0,6.9,4.1,0,0,43.5,0,43.5,0
831.823,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,4,54,234.95,234.95,11.5,11.6,16.5,1179.7,4302,0,0,6.9,4.5,0,0,43.4,0,43.4,0
831.928,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11.5,11.6,16.5,1179.7,4303,0,0,6.9,4.1,0,0,43.4,0,43.4,0
832.024,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.5,11.6,16.5,1177,4294,0,0,6.9,4.5,0,0,43.4,0,43.4,0
832.123,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.5,11.6,16.5,1177,4288,0,0,6.9,4.5,0,0,43.4,0,43.4,0
832.221,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.6,11.6,16.5,1174.4,4278,0,0,6.9,4.1,0,0,43.4,0,43.4,0
832.320,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.6,11.6,16.5,1173.2,4261,0,0,6.9,4.1,0,0,43.4,0,43.4,0
