﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S V3 Jtuned Racegas mixe50.bin
67.513,14.8,99.6,25.7,31.6,208,0,0,0,0,0,0,73,5,135,12.96,12.82,171.2,204.2,359.8,1638.1,4841,114,31.4,32.2,81,9.8,549.7,0,187,73.5,87.5,0
67.615,14.8,99.6,25.7,31.6,208,0,0,0,0,0,0,77.1,5,135,12.86,12.83,171.8,204.2,361,1673.3,4849,114,30.3,31.2,80.9,9.8,550.4,0,187,73.7,88.4,0
67.710,14.8,99.6,25.6,31.6,208,0,0,0,0,0,0,75.3,5,136,12.83,12.81,172.1,204.2,362.6,1679.5,4865,114,29.9,30.6,81,9.8,551.9,0,187,73.9,88.6,0
67.815,14.8,96.3,25.6,31.6,208,0,0,0,0,0,0,75.2,5,136,12.89,12.86,171.1,204.2,363.4,1711,4890,115,29.7,30.4,80.9,9.8,551,0,187,74.3,88,0
67.915,14.8,95.2,25.6,31.6,208,0,0,0,0,0,0,61.7,5,136,12.82,12.89,171.2,204.2,364.6,1728.5,4911,116,28.8,29.7,81,9.4,549.2,0,187,74.4,87.3,0
68.025,14.8,95.8,25.6,31.5,208,0,0,0,0,0,0,82.4,5,136,12.82,12.75,171.5,204.2,365.8,1746.7,4915,116,28.9,29.1,80.9,9.4,550.4,0,187,74.8,87.7,0
68.124,14.8,96.1,25.5,31.5,208,0,0,0,0,0,0,75.3,5,136,12.76,12.71,170.8,204.2,367,1767.6,4925,116,27.7,28.4,81,9.4,549.8,0,187,74.6,89.2,0
68.221,14.8,95.8,25.5,31.5,208,0,0,0,0,0,0,60.8,5,136,12.83,12.79,171.5,204.2,368.1,1779.6,4941,117,27.1,27.4,80.9,9.4,550.8,0,187,75,87.1,0
68.325,14.8,58.1,25.5,31.5,208,0,0,0,0,0,0,82,6,136,12.82,12.79,171.6,204.2,369.1,1803.6,4946,117,26.5,27.1,81,9.4,551.1,0,187,74.8,88.7,0
68.424,14.8,0,25.4,26.1,208,0,0,0,0,0,0,79,6,138,12.66,12.86,171.5,104.3,297.9,1875.5,5007,117,19.2,19.2,79.2,3,539.1,0,187,42.7,55.3,0
68.525,14.8,0,16.5,0,208,0,0,0,0,0,0,67.7,6,138,13.57,13.47,146,60.6,181.4,2139.8,4770,117,20,20,20.3,-10.5,333.7,0,187,65.2,79.8,0
68.626,14.8,0,-5.2,0,208,0,0,0,0,0,0,68.1,6,138,14.99,15.1,44.7,15.4,75.7,3077.5,4332,117,20,20,3.9,-8.2,61.8,0,187,49.7,62.8,0
68.726,14.8,0,-10.1,0,208,0,0,0,0,0,0,74.1,6,140,14.08,13.52,18.7,11.9,31.3,2471.7,3865,116,20,20,1.5,-1.5,19,0,187,47.8,62.7,0
68.827,14.8,0,-11.7,0,208,0,0,0,0,0,0,74.6,6,140,12.39,12.26,10.1,11.4,19,2332.9,3770,116,0,0,1.9,-18,0,0,187,46,58.7,0
68.926,14.8,0,-11.7,0,210,0,0,0,0,0,0,75.9,6,140,13.08,13.21,10,11.5,15.8,2338.7,3805,116,0,0,3.2,-18,0,0,187,44.7,58.2,0
69.026,14.8,0,-11.6,0,210,0,0,0,0,0,0,75.9,6,138,24.78,25.68,10.5,11.6,15.3,2332.3,3825,116,0,0,4,-18,0,0,187,43.8,56.5,0
69.120,14.8,0,-11.5,0,210,0,0,0,0,0,0,77.5,6,136,37.41,37.59,10.8,11.5,15.1,2307.6,3812,115,0,0,4.8,-18,0,0,187,43,56.1,0
69.220,14.8,0,-11.4,0,210,0,0,0,0,0,0,78,6,136,95.34,65.22,11,11.5,14.9,2263.1,3800,115,0,0,5.1,-18,0,0,187,42.4,55.5,0
69.320,14.8,0,-11.4,0,210,0,0,0,0,0,0,79.9,6,136,173,90.33,11.1,11.5,14.9,2196,3797,115,0,0,5.2,-18,0,0,187,41.9,55,0
69.421,14.8,0,-11.4,0,210,0,0,0,0,0,0,81.7,6,135,233.41,117.68,11.3,11.5,14.8,2095.8,3789,114,0,0,5.3,-18,0,0,187,41.5,54.6,0
69.526,14.8,0,-11.4,0,210,0,0,0,0,0,0,81,6,135,234.95,151.87,11.2,11.5,14.8,1905.3,3785,114,0,0,5.4,-18,0,0,187,41.2,54.3,0
69.625,14.8,0,-11.4,0,210,0,0,0,0,0,0,79.9,6,135,234.95,179.11,11.3,11.4,14.7,1662.4,3776,114,0,0,5.5,-18,0,0,187,41,54,0
69.725,14.8,0,-11.4,0,210,0,0,0,0,0,0,81,6,133,234.95,185.95,11.4,11.4,14.7,1378.3,3765,114,0,0,5.5,-18,0,0,187,40.8,53.8,0
69.829,14.8,0,-11.4,0,210,0,0,0,0,0,0,80.6,6,133,234.95,219.01,11.3,11.4,14.6,1139.7,3755,114,0,0,5.5,-18,0,0,187,40.6,53.6,0
69.931,14.8,0,-11.4,0,210,0,0,0,0,0,0,79,6,133,234.95,234.95,11.3,11.4,14.6,964.9,3755,113,0,0,5.5,-18,0,0,187,40.4,53.5,0
70.035,14.8,0,-11.4,0,210,0,0,0,0,0,0,78.7,6,133,234.95,234.95,11.3,11.3,14.5,911.1,3742,113,0,0,5.5,-18,0,0,187,40.3,53.4,0
70.135,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.5,6,133,234.95,234.95,11.3,11.3,14.5,877,3735,112,0,0,5.5,-18,0,0,187,40.2,53.3,0
70.231,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.6,6,133,234.95,234.95,11.3,11.3,14.4,847,3725,112,0,0,5.5,-18,0,0,187,40.1,53.1,0
70.349,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.6,6,133,234.95,234.95,11.3,11.3,14.4,822.6,3723,112,0,0,5.5,-18,0,0,187,40,53.1,0
70.451,14.8,0,-11.4,0,210,0,0,0,0,0,0,78.2,6,133,234.95,234.95,11.3,11.3,14.3,809.5,3712,112,0,0,5.5,-18,0,0,187,39.9,53,0
70.554,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.5,6,133,234.95,234.95,11.3,11.2,14.2,801.7,3702,112,0,0,5.4,-18,0,0,187,39.8,53.2,0
70.652,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.3,6,133,234.95,234.95,11.2,11.2,14.2,799.1,3692,111,0,0,5.4,-18,0,0,187,39.7,52.8,0
70.754,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.5,6,133,234.95,234.95,11.2,11.2,14.1,796.5,3689,111,0,0,5.4,-18,0,0,187,39.7,52.7,0
70.855,14.8,0,-11.4,0,212,0,0,0,0,0,0,76.9,6,131,234.95,234.95,11.1,11.2,14.1,796.5,3685,111,0,0,5.4,-18,0,0,187,39.6,52.7,0
70.956,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.6,6,131,234.95,234.95,11.2,11.2,14,795.7,3666,111,0,0,5.4,-18,0,0,187,39.5,53.3,0
71.055,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.5,6,131,234.95,234.95,11.1,11.2,14,793.5,3670,111,0,0,5.4,-18,0,0,187,39.5,52.9,0
71.150,14.8,0,-11.4,0,210,0,0,0,0,0,0,77.6,6,131,234.95,234.95,11.1,11.1,13.9,791.3,3654,110,0,0,5.4,-18,0,0,187,39.4,52.8,0
71.246,14.8,0,-11.5,0,212,0,0,0,0,0,0,77.3,6,131,234.95,234.95,11.1,11.1,13.9,791.3,3648,110,0,0,5.4,-18,0,0,187,39.4,52.8,0
71.345,14.8,0,-11.5,0,212,0,0,0,0,0,0,77.8,6,131,234.95,234.95,11.1,11.1,13.8,788.5,3645,109,0,0,5.3,-18,0,0,187,39.3,52.7,0
