﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.1 IJE0S Unknown
51.983,14.3,0,-7.7,0,0,81,0,0,0,0,0,0,71.8,2,36,15.16,15.06,30.5,27.7,0,0,2628.3,917,12.8,15.9,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,0
52.071,14.3,0,-8.2,0,0,81,0,0,0,0,0,0,73.9,2,36,15.36,15.14,28,25.8,0,0,2748.4,953,13.2,16.5,-3.8,-4.1,-3.8,-4.1,-3.8,-4.1,0
52.147,14.3,0,-8.5,0,0,81,0,0,0,0,0,0,75.2,2,36,15.26,15.11,26.4,24.3,0,0,2638.1,976,12.2,16.6,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,0
52.227,14.3,0,-8.8,0,0,81,0,0,0,0,0,0,75.7,2,36,14.9,14.9,24.9,22.8,0,0,2545.9,986,9.8,15,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,0
52.303,14.3,0,-9,0,0,81,0,0,0,0,0,0,75.9,2,36,14.61,14.7,23.7,20.6,0,0,2479.7,981,9.1,14.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0
52.383,14.3,0,-9.4,0,0,81,0,0,0,0,0,0,75.9,2,36,14.43,14.54,21.3,19.7,0,0,2410.3,960,7.8,13.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
52.457,14.3,0,-9.5,0,0,81,0,0,0,0,0,0,75.9,2,36,14.37,14.47,20.5,19.8,0,0,2355.1,926,7.5,13.3,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
52.533,14.3,0,-9.6,0,0,81,0,0,0,0,0,0,75.9,2,36,14.37,14.41,20.4,19.7,0,0,2314.3,904,7.6,13.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
52.613,14.3,0,-9.6,0,0,81,0,0,0,0,0,0,75.7,2,36,14.4,14.37,20.3,19.8,0,0,2266.9,857,7.8,12.9,-3,-2.6,-3,-2.6,-3,-2.6,0
52.687,14.3,0,-9.6,0,0,81,0,0,0,0,0,0,75.5,2,36,14.43,14.35,20.2,20.2,0,0,2228.8,824,8.2,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
52.804,14.3,0,-9.5,0,0,81,0,0,0,0,0,0,74.8,2,36,14.47,14.37,20.4,21.4,0,0,2211.8,781,8.6,13,0.4,0.8,0.4,0.8,0.4,0.8,0
52.884,14.3,0,-9.5,0,0,81,0,0,0,0,0,0,74.1,2,36,14.5,14.38,20.6,21.6,0,0,2201.2,760,8.8,13,0.4,0.8,0.4,0.8,0.4,0.8,0
52.964,14.3,0,-9.4,0,0,81,0,0,0,0,0,0,73.2,2,36,14.56,14.43,20.8,21.8,0,0,2201.4,741,9.1,13,1.9,2.6,1.9,2.6,1.9,2.6,0
53.044,14.3,0,-9.4,0,0,81,0,0,0,0,0,0,72.5,2,36,14.64,14.47,21,22.1,0,0,2192.7,732,9.6,13.2,2.6,3.4,2.6,3.4,2.6,3.4,0
53.124,14.3,0,-9.4,0,0,81,0,0,0,0,0,0,71.8,2,36,14.7,14.5,21.1,22.2,0,0,2182.1,722,9.5,13.1,5.6,6.4,5.6,6.4,5.6,6.4,0
53.203,14.3,0,-9.3,0,0,81,0,0,0,0,0,0,70.9,2,36,14.81,14.56,21.3,22.3,0,0,2193.7,720,9.8,13.3,4.5,5.2,4.5,5.2,4.5,5.2,0
53.277,14.3,0,-9.3,0,0,81,0,0,0,0,0,0,71.3,2,36,14.9,14.61,21.5,22.3,0,0,2172.9,716,10.2,13.3,3.8,4.5,3.8,4.5,3.8,4.5,0
53.358,14.3,0,-9.3,0,0,81,0,0,0,0,0,0,71.6,2,36,14.96,14.7,21.7,22.5,0,0,2176.9,713,10.3,13.6,5.6,5.6,5.6,5.6,5.6,5.6,0
53.469,14.3,0,-9.2,0,0,81,0,0,0,0,0,0,72.2,2,36,15.06,14.77,21.9,22.6,0,0,2177.9,713,10.6,13.9,4.5,3.8,4.5,3.8,4.5,3.8,0
53.543,14.3,0,-9.2,0,0,81,0,0,0,0,0,0,72.2,2,36,15.11,14.9,22.1,22.7,0,0,2168.3,712,10.7,14.2,4.1,3.4,4.1,3.4,4.1,3.4,0
53.625,14.3,0,-9.2,0,0,82,0,0,0,0,0,0,72.5,2,36,15.16,14.96,22.1,22.8,0,0,2163.5,710,10.9,14.3,4.9,4.1,4.9,4.1,4.9,4.1,0
53.738,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72.7,2,36,15.3,15.09,22.4,22.9,0,0,2152.6,712,11.4,14.7,1.9,1.1,1.9,1.1,1.9,1.1,0
53.812,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72.2,2,36,15.36,15.11,22.5,22.9,0,0,2165.5,707,11.7,14.7,1.9,1.5,1.9,1.5,1.9,1.5,0
53.883,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72,2,36,15.36,15.14,22.6,23.3,0,0,2154.1,702,11.5,15,6,4.9,6,4.9,6,4.9,0
53.953,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72.2,2,36,15.36,15.19,22.6,23.4,0,0,2158.9,704,11.6,15.1,7.9,7.5,7.9,7.5,7.9,7.5,0
54.026,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72.3,2,36,15.36,15.19,22.6,23.5,0,0,2156.3,708,11.7,15.2,2.2,1.5,2.2,1.5,2.2,1.5,0
54.108,14.3,0,-9.1,0,0,82,0,0,0,0,0,0,72.5,2,36,15.36,15.14,22.7,23.7,0,0,2144.9,704,11.8,15.2,2.6,1.9,2.6,1.9,2.6,1.9,0
54.183,14.3,0,-9,0,0,82,0,0,0,0,0,0,72.5,2,36,15.3,15.11,22.9,23.9,0,0,2137.9,698,11.7,15.3,4.5,3.4,4.5,3.4,4.5,3.4,0
54.258,14.3,0,-9,0,0,82,0,0,0,0,0,0,72.5,2,36,15.3,15.06,23.2,24,0,0,2134.2,696,11.7,15,3.8,2.6,3.8,2.6,3.8,2.6,0
54.334,14.3,0,-9,0,0,82,0,0,0,0,0,0,72.3,2,36,15.26,15.06,23.2,24.2,0,0,2143.2,695,11.7,15.3,4.9,3.8,4.9,3.8,4.9,3.8,0
54.407,14.3,0,-8.9,0,0,82,0,0,0,0,0,0,72.3,2,36,15.23,15.03,23.4,24.3,0,0,2138,700,11.7,15.3,2.2,1.9,2.2,1.9,2.2,1.9,0
54.484,14.3,0,-8.9,0,0,82,0,0,0,0,0,0,72.5,2,36,15.19,14.99,23.6,24.6,0,0,2138.7,693,11.3,15,4.5,3.8,4.5,3.8,4.5,3.8,0
54.565,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.5,2,36,15.16,14.99,23.9,24.8,0,0,2128.3,689,11.6,15.3,4.5,4.5,4.5,4.5,4.5,4.5,0
54.644,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,15.16,14.96,24,24.7,0,0,2133.8,695,11.6,15.3,0.4,1.1,0.4,1.1,0.4,1.1,0
54.731,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,15.11,14.96,24.1,24.8,0,0,2140.2,691,11.5,15.4,0,0.8,0,0.8,0,0.8,0
54.802,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.2,2,36,15.09,14.96,24.2,25,0,0,2140.7,687,11.4,15.5,2.2,3,2.2,3,2.2,3,0
54.873,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,73,2,36,15.06,14.96,24.4,25,0,0,2137.8,685,11.4,15.6,1.9,2.6,1.9,2.6,1.9,2.6,0
54.953,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,15,14.93,24.4,25.3,0,0,2140.4,683,11.1,15.5,3.4,4.1,3.4,4.1,3.4,4.1,0
55.033,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.5,2,36,14.96,14.93,24.5,25.6,0,0,2134.6,686,11.2,15.5,2.6,3.8,2.6,3.8,2.6,3.8,0
55.107,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.93,14.9,24.6,25.3,0,0,2155.3,698,11.1,15.4,-0.8,0,-0.8,0,-0.8,0,0
55.195,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.8,2,36,14.87,14.9,24.4,24.8,0,0,2148.9,702,11,15.3,-3,-2.6,-3,-2.6,-3,-2.6,0
55.277,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.3,2,36,14.81,14.9,24.4,24.8,0,0,2145.8,687,10.9,15.2,-0.8,0,-0.8,0,-0.8,0,0
55.353,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.1,2,36,14.77,14.9,24.5,24.8,0,0,2144.6,687,10.9,15.1,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
55.424,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.3,2,36,14.74,14.93,24.5,24.4,0,0,2153.8,695,10.8,15.2,-3.4,-3,-3.4,-3,-3.4,-3,0
55.507,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.74,14.93,24.5,24.4,0,0,2146.9,690,10.9,15.1,-3.4,-2.6,-3.4,-2.6,-3.4,-2.6,0
55.584,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.74,14.96,24.5,24.7,0,0,2147.9,681,10.9,15.2,0,0.8,0,0.8,0,0.8,0
55.662,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.77,14.93,24.6,24.9,0,0,2138.8,677,11,14.9,2.2,2.6,2.2,2.6,2.2,2.6,0
55.733,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.74,14.93,24.8,24.9,0,0,2141.3,685,10.9,15.1,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
55.841,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.77,14.93,24.8,24.9,0,0,2147.3,679,11.1,15,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
55.917,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.84,14.93,24.7,25.2,0,0,2140.7,686,11.5,14.9,1.9,1.1,1.9,1.1,1.9,1.1,0
55.994,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.87,14.93,24.6,24.9,0,0,2149.6,690,11.4,14.9,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
56.074,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.9,14.99,24.6,24.8,0,0,2153.2,695,11.6,15.1,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
56.153,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.8,2,36,14.9,15.01,24.6,24.5,0,0,2160.1,692,11.6,15.3,-3,-3.4,-3,-3.4,-3,-3.4,0
56.223,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.8,2,36,14.9,15.03,24.6,24.5,0,0,2161.7,689,11.5,15.4,-2.2,-3,-2.2,-3,-2.2,-3,0
56.305,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.6,2,36,14.9,15.03,24.5,24.4,0,0,2153.4,687,11.5,15.5,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
56.384,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.6,2,36,14.87,14.99,24.4,24.4,0,0,2144.9,688,11.4,15.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
56.463,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72,2,36,14.87,14.93,24.2,24.4,0,0,2141.5,686,11.4,15.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
56.534,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.3,2,36,14.84,14.84,24.2,24.2,0,0,2154.5,686,11.3,15.1,-0.8,-1.5,-0.8,-1.5,-0.8,-1.5,0
56.617,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,37,14.81,14.8,24.1,24.1,0,0,2152.5,686,11.2,15.2,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
56.693,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.9,2,36,14.81,14.8,24.1,24.3,0,0,2150.8,684,11.2,15.2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
56.788,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.9,2,36,14.77,14.77,24,24.3,0,0,2141,687,11.1,15.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
56.863,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.9,2,36,14.77,14.77,24,24.4,0,0,2145.2,686,11,15.2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
56.942,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.2,2,36,14.77,14.74,24,24.6,0,0,2148.2,684,11,15.2,1.1,1.9,1.1,1.9,1.1,1.9,0
57.023,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.81,14.74,23.9,24.5,0,0,2134.5,684,11,15.3,0.4,1.1,0.4,1.1,0.4,1.1,0
57.103,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,14.81,14.73,23.9,24.8,0,0,2142.7,685,10.9,15.3,2.2,3,2.2,3,2.2,3,0
57.173,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,14.81,14.73,24.1,24.8,0,0,2142.1,690,10.9,15.3,0.8,1.5,0.8,1.5,0.8,1.5,0
57.257,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.5,2,36,14.81,14.7,24.3,24.9,0,0,2152.6,689,10.9,15.1,-0.8,0,-0.8,0,-0.8,0,0
57.334,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.7,2,36,14.81,14.7,24.4,25.1,0,0,2152,690,10.9,15,0,0.8,0,0.8,0,0.8,0
57.414,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.7,2,36,14.81,14.73,24.5,24.9,0,0,2146.5,694,10.9,15,-1.9,-1.1,-1.9,-1.1,-1.9,-1.1,0
57.529,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.77,14.73,24.5,25,0,0,2138.5,688,10.8,14.9,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
57.603,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.76,14.74,24.6,25.1,0,0,2148.3,691,10.9,14.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
57.682,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.73,14.77,24.6,24.6,0,0,2152.3,696,10.6,14.8,-3,-2.6,-3,-2.6,-3,-2.6,0
57.753,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.7,14.81,24.5,24.6,0,0,2161.3,696,10.5,14.9,-3.4,-2.6,-3.4,-2.6,-3.4,-2.6,0
57.822,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.8,2,36,14.68,14.81,24.6,24.4,0,0,2155.6,693,10.6,14.9,-3.4,-3,-3.4,-3,-3.4,-3,0
57.893,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.4,2,36,14.66,14.84,24.6,24.3,0,0,2173.9,686,10.7,15,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
57.973,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.4,2,36,14.64,14.87,24.6,24.4,0,0,2165.1,684,10.6,15,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
58.042,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.8,2,36,14.61,14.87,24.6,24.4,0,0,2168.3,685,10.6,15,-1.9,-2.6,-1.9,-2.6,-1.9,-2.6,0
58.129,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.61,14.87,24.4,24.3,0,0,2152.8,688,10.6,14.9,-3,-3.4,-3,-3.4,-3,-3.4,0
58.203,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.61,14.87,24.3,24.1,0,0,2158.9,684,10.7,14.8,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
58.273,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,14.61,14.87,24.3,24.2,0,0,2157.5,684,10.7,14.8,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
58.357,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.64,14.87,24.2,24.2,0,0,2166.5,684,10.8,14.8,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
58.432,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.2,2,36,14.66,14.9,24.1,24.4,0,0,2163.4,690,10.7,15,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
58.530,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.4,2,36,14.7,14.9,24,24.4,0,0,2153,689,10.9,15.1,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
58.603,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.4,2,36,14.76,14.9,24,24.5,0,0,2146.2,689,10.8,15.2,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
58.677,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.77,14.87,23.9,24.5,0,0,2162.9,688,10.9,15.2,0,-0.8,0,-0.8,0,-0.8,0
58.772,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.2,2,36,14.77,14.84,23.9,24.6,0,0,2156.9,687,10.9,15.2,1.5,0.8,1.5,0.8,1.5,0.8,0
58.846,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.77,14.8,23.9,24.8,0,0,2149.9,685,10.8,15.1,3.8,3,3.8,3,3.8,3,0
58.923,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.77,14.74,24.2,24.9,0,0,2141.8,689,10.8,15.1,0.4,-0.4,0.4,-0.4,0.4,-0.4,0
58.998,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,73,2,36,14.74,14.74,24.4,25,0,0,2158.6,683,10.7,15,3,2.2,3,2.2,3,2.2,0
59.074,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,73.2,2,36,14.74,14.73,24.5,25,0,0,2152.6,686,10.6,15,0.4,0.4,0.4,0.4,0.4,0.4,0
59.153,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.7,2,36,14.74,14.73,24.6,25,0,0,2161,689,10.4,15.1,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
59.222,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.77,14.73,24.6,24.9,0,0,2163.8,691,10.6,15.2,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
59.293,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.77,14.73,24.6,24.8,0,0,2159.1,692,10.5,15.2,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
59.362,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.77,14.74,24.6,24.8,0,0,2163.6,691,10.5,15.3,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
59.433,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.77,14.74,24.6,24.9,0,0,2155.9,692,10.4,15.3,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
59.503,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.81,14.73,24.7,24.9,0,0,2162.2,690,10.5,15.3,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
59.577,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.84,14.73,24.7,24.9,0,0,2174.7,689,10.8,15.1,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
59.653,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.84,14.73,24.7,24.8,0,0,2174.3,691,10.6,15,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
59.723,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.84,14.74,24.7,24.8,0,0,2171.6,692,10.7,14.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
59.793,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.3,2,36,14.81,14.77,24.7,24.6,0,0,2181.6,687,10.6,14.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
59.867,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.77,14.77,24.6,24.6,0,0,2166.3,687,10.3,14.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
59.942,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.74,14.8,24.4,24.6,0,0,2171.3,689,10.5,14.9,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
60.013,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.76,14.8,24.4,24.4,0,0,2160.7,692,10.6,14.8,-3,-2.6,-3,-2.6,-3,-2.6,0
60.094,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.5,2,36,14.76,14.84,24.4,24.3,0,0,2160.7,689,10.6,15.2,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
60.173,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.9,2,37,14.76,14.84,24.2,24.3,0,0,2165.9,687,10.6,14.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
60.253,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,37,14.73,14.84,24.1,24.4,0,0,2170.6,684,10.6,14.8,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
60.327,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,14.73,14.81,24.2,24.4,0,0,2169.7,682,10.6,14.7,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
60.403,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.7,2,36,14.7,14.8,24.2,24.7,0,0,2160.2,678,10.7,14.5,1.5,1.1,1.5,1.1,1.5,1.1,0
60.482,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,72.9,2,36,14.7,14.8,24.1,25,0,0,2159.3,683,10.7,14.5,3,2.2,3,2.2,3,2.2,0
60.568,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,14.7,14.8,24.4,25,0,0,2164.9,684,10.7,14.5,1.1,0.4,1.1,0.4,1.1,0.4,0
60.643,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.5,2,36,14.7,14.8,24.5,25.2,0,0,2164.6,684,10.6,14.6,0.4,-0.4,0.4,-0.4,0.4,-0.4,0
60.712,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.5,2,36,14.73,14.8,24.6,25.3,0,0,2157.6,690,10.7,14.6,0,-0.8,0,-0.8,0,-0.8,0
60.782,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,14.77,14.8,24.6,24.8,0,0,2155.7,695,10.7,14.7,-2.6,-3,-2.6,-3,-2.6,-3,0
60.857,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.5,2,36,14.81,14.8,24.6,24.7,0,0,2150.1,695,10.8,14.8,-3,-3.4,-3,-3.4,-3,-3.4,0
60.933,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.84,14.8,24.6,24.2,0,0,2156.5,692,11.1,14.9,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,0
61.002,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.6,2,36,14.84,14.77,24.5,24.3,0,0,2164.4,685,10.8,14.9,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,0
61.082,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.4,2,36,14.84,14.77,24.5,24.4,0,0,2164.4,679,10.8,14.9,-1.5,-2.2,-1.5,-2.2,-1.5,-2.2,0
61.164,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,71.6,2,36,14.87,14.74,24.4,24.4,0,0,2170.9,680,10.8,14.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
61.237,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72,2,36,14.87,14.73,24.4,24.3,0,0,2159.2,682,10.8,14.8,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
61.338,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.2,2,36,14.84,14.7,24.3,24.4,0,0,2158.2,676,10.7,14.8,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
61.417,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.7,2,36,14.84,14.7,24.3,24.4,0,0,2163.5,681,10.7,14.9,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,0
61.493,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,14.84,14.68,24.3,24.4,0,0,2168.3,681,10.6,14.9,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
61.563,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,73.2,2,36,14.84,14.68,24.2,24.4,0,0,2156.4,683,10.6,14.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
61.648,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.6,2,36,14.87,14.68,24.2,24.4,0,0,2148.6,686,10.6,14.9,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
61.732,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.6,2,36,14.87,14.68,24.1,24.3,0,0,2150.6,683,10.6,14.8,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
61.804,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.6,2,36,14.84,14.7,24,24.6,0,0,2159,677,10.4,14.7,1.5,2.2,1.5,2.2,1.5,2.2,0
61.882,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73.2,2,36,14.84,14.7,24.1,24.8,0,0,2155.9,683,10.6,14.7,0.8,1.5,0.8,1.5,0.8,1.5,0
61.952,14.3,0,-8.8,0,0,82,0,0,0,0,0,0,73,2,36,14.77,14.7,24.2,24.8,0,0,2160.1,686,10.2,14.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
62.022,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,14.74,14.73,24.3,25,0,0,2165.2,684,10.2,14.8,0,0.8,0,0.8,0,0.8,0
62.092,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.9,2,36,14.7,14.74,24.5,25,0,0,2152.2,683,10.1,14.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
62.163,14.3,0,-8.7,0,0,82,0,0,0,0,0,0,72.7,2,36,14.7,14.74,24.6,25,0,0,2159.6,684,10.3,14.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
