﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
299.350,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,57,209.79,209.16,11,11.1,17.4,1088.3,4648,0,0,6.7,4.9,0,0,44.2,55.7,44.1,0
299.470,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11,11.1,17.4,1123.1,4633,0,0,6.7,4.9,0,0,44.2,57.3,44.1,0
299.570,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,57,234.95,234.95,11.1,11.1,17.3,1147.4,4619,0,0,6.7,4.9,0,0,44.1,57.2,44,0
299.673,14.6,0,-11.4,1,0,0,0,0,0,0,0,82,4,57,234.95,234.95,11,11.1,17.3,1169.2,4623,0,0,6.6,4.9,0,0,44.1,55.6,44,0
299.764,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11,11.1,17.3,1183.1,4606,0,0,6.6,4.9,0,0,44,57.2,43.9,0
299.865,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11,11.1,17.2,1194.4,4587,0,0,6.6,4.9,0,0,44,55.2,43.9,0
299.975,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,57,234.95,234.95,11.1,11.1,17.2,1201.5,4592,0,0,6.7,4.9,0,0,44,56.5,43.9,0
300.069,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,57,234.95,234.95,11.1,11.1,17.2,1212.8,4584,0,0,6.7,4.9,0,0,44,56.1,43.9,0
300.177,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.1,11.2,17.2,1216.8,4574,0,0,6.6,5.2,0,0,44,56.8,43.9,0
300.276,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.5,4,57,234.95,234.95,11.1,11.2,17.2,1217.2,4567,0,0,6.7,4.9,0,0,43.9,57.1,43.8,0
300.381,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.1,11.2,17.1,1222.2,4543,0,0,6.6,4.9,0,0,43.9,57,43.8,0
300.480,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.1,11.2,17.1,1218.9,4537,0,0,6.7,4.9,0,0,43.9,56.1,43.8,0
300.576,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.1,11.2,17.1,1218.9,4536,0,0,6.6,4.9,0,0,43.9,56.4,43.8,0
300.680,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.1,11.2,17.1,1218.9,4530,0,0,6.6,4.9,0,0,43.9,57,43.8,0
300.779,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.2,11.3,17.1,1213.5,4509,0,0,6.6,4.9,0,0,43.9,57.3,43.8,0
300.875,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.2,11.3,17.1,1214.5,4503,0,0,6.7,4.9,0,0,43.8,56.3,43.7,0
300.979,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.2,11.3,17.1,1209.1,4504,0,0,6.6,4.5,0,0,43.9,56,43.8,0
301.075,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,59,234.95,234.95,11.2,11.3,17.1,1207.5,4503,0,0,6.7,4.9,0,0,43.8,56.3,43.7,0
301.200,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,59,234.95,234.95,11.2,11.3,17,1209.2,4486,0,0,6.7,4.9,0,0,43.8,55.9,43.7,0
301.300,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.7,4,59,234.95,234.95,11.2,11.3,17,1208.5,4470,0,0,6.7,4.5,0,0,43.8,55.9,43.7,0
301.417,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,59,234.95,234.95,11.2,11.3,17,1206.7,4469,0,0,6.7,4.9,0,0,43.8,54.9,43.7,0
301.520,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,59,234.95,234.95,11.2,11.3,17,1208.5,4465,0,0,6.7,4.9,0,0,43.8,56.2,43.7,0
301.620,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,59,234.95,234.95,11.3,11.4,17,1206.9,4440,0,0,6.7,4.5,0,0,43.8,56.2,43.6,0
301.743,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,59,234.95,234.95,11.3,11.4,17,1201.5,4439,0,0,6.7,4.5,0,0,43.8,55.9,43.6,0
301.840,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,59,234.95,234.95,11.3,11.4,17,1199.7,4439,0,0,6.7,4.5,0,0,43.8,55.9,43.6,0
301.953,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.5,4,59,234.95,234.95,11.3,11.4,17,1198.2,4427,0,0,6.6,4.5,0,0,43.7,56.8,43.6,0
302.045,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,59,234.95,234.95,11.3,11.4,16.9,1195.7,4413,0,0,6.6,4.5,0,0,43.7,56.1,43.6,0
302.161,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.5,4,59,234.95,234.95,11.3,11.4,16.9,1195.4,4410,0,0,6.7,4.5,0,0,43.7,57.4,43.6,0
302.259,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,59,234.95,234.95,11.4,11.4,16.9,1192.8,4404,0,0,6.6,4.5,0,0,43.7,56.7,43.6,0
302.359,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,59,234.95,234.95,11.3,11.4,16.9,1192.8,4388,0,0,6.6,4.5,0,0,43.6,55.1,43.5,0
302.459,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,59,234.95,234.95,11.4,11.4,16.9,1191.8,4381,0,0,6.7,4.5,0,0,43.6,55.1,43.5,0
302.559,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.6,4,59,234.95,234.95,11.4,11.4,16.8,1190.6,4375,0,0,6.6,4.5,0,0,43.6,56,43.5,0
302.656,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.6,4,59,234.95,234.95,11.3,11.4,16.8,1189.1,4375,0,0,6.7,4.5,0,0,43.6,56.6,43.5,0
302.797,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.9,4,59,234.95,234.95,11.4,11.5,16.8,1184.9,4358,0,0,6.7,4.5,0,0,43.6,56,43.5,0
302.899,14.6,0,-11.2,1,0,0,0,0,0,0,0,83.1,4,59,234.95,234.95,11.5,11.5,16.8,1181.4,4348,0,0,6.6,4.5,0,0,43.5,56.6,43.4,0
303.010,14.6,0,-11.2,1,0,0,0,0,0,0,0,83.7,4,59,234.95,234.95,11.4,11.5,16.8,1178.2,4339,0,0,6.7,4.1,0,0,43.5,55.6,43.4,0
