﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
1582.787,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.4,4,59,234.95,229.05,11.1,11.2,17.7,1055.6,4731,0,0,7,5.2,0,0,44,55.5,44,0
1582.888,14.6,0,-11.4,1,0,0,0,0,0,0,0,70.2,4,59,234.95,234.95,11,11.2,17.6,1077.4,4706,0,0,7,5.6,0,0,44.1,55.2,44,0
1582.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.1,4,59,234.95,234.95,11.1,11.2,17.6,1107.9,4701,0,0,7,5.2,0,0,44.1,55.2,44,0
1583.087,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.4,4,59,234.95,234.95,11.1,11.2,17.5,1129.7,4693,0,0,7,5.2,0,0,44.1,55.2,44.1,0
1583.192,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.4,4,59,234.95,234.95,11,11.2,17.5,1147,4694,0,0,7,5.2,0,0,44.1,55.5,44.1,0
1583.312,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,4,59,234.95,234.95,11,11.2,17.5,1166.7,4674,0,0,6.9,5.2,0,0,44.1,55.5,44.1,0
1583.407,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.4,4,59,234.95,234.95,11.1,11.1,17.4,1179.7,4664,0,0,7,4.9,0,0,44.1,55.2,44.1,0
1583.512,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.8,4,59,234.95,234.95,11.1,11.1,17.4,1185.2,4664,0,0,7,4.9,0,0,44.1,55.5,44.1,0
1583.611,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,4,59,234.95,234.95,11.1,11.1,17.3,1191.7,4644,0,0,6.9,4.9,0,0,44.1,55.2,44.1,0
1583.734,14.6,0,-11.3,1,0,0,0,0,0,0,0,72.3,4,59,234.95,234.95,11.1,11.1,17.2,1197.9,4626,0,0,6.9,4.9,0,0,44.1,56.5,44,0
1583.827,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,4,59,234.95,234.95,11,11.1,17.2,1199.3,4622,0,0,6.9,4.9,0,0,44,56.1,44,0
1583.932,14.6,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,59,234.95,234.95,11,11.1,17.2,1201.5,4623,0,0,6.9,4.9,0,0,44,55.2,44,0
1584.037,14.6,0,-11.3,1,0,0,0,0,0,0,0,72.5,4,59,234.95,234.95,11,11.1,17.1,1205.8,4610,0,0,6.9,4.9,0,0,44,55.1,44,0
1584.139,14.6,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,59,234.95,234.95,11,11.1,17.1,1206.9,4594,0,0,6.8,4.9,0,0,43.9,56.3,43.9,0
1584.236,14.6,0,-11.3,1,0,0,0,0,0,0,0,72.7,4,59,234.95,234.95,11,11.2,17.1,1206.9,4573,0,0,6.8,4.9,0,0,43.9,56,43.9,0
1584.341,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.2,4,59,234.95,234.95,11.1,11.2,17,1208,4575,0,0,6.8,4.9,0,0,43.9,55,43.9,0
1584.442,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.4,4,59,234.95,234.95,11.1,11.2,17,1205.8,4572,0,0,6.8,4.9,0,0,43.9,55,43.9,0
1584.543,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.7,4,59,234.95,234.95,11.1,11.2,17,1205.8,4559,0,0,6.9,4.9,0,0,43.9,56,43.8,0
1584.641,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.6,4,59,234.95,234.95,11.1,11.2,17,1203.7,4543,0,0,6.8,4.9,0,0,43.9,54.3,43.8,0
1584.737,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.1,4,59,234.95,234.95,11.1,11.2,17,1201.5,4532,0,0,6.8,4.9,0,0,43.8,55.3,43.8,0
1584.850,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.1,4,59,234.95,234.95,11.2,11.2,17,1197.2,4528,0,0,6.9,4.9,0,0,43.8,55.3,43.8,0
1584.946,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.9,4,59,234.95,234.95,11.2,11.2,17,1199.3,4528,0,0,6.8,4.9,0,0,43.8,54.9,43.8,0
1585.038,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.3,4,59,234.95,234.95,11.2,11.2,17,1198.8,4517,0,0,6.8,4.9,0,0,43.8,54.9,43.8,0
1585.142,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.5,4,59,234.95,234.95,11.2,11.3,16.9,1197.2,4506,0,0,6.7,4.5,0,0,43.8,55.2,43.7,0
1585.263,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.6,4,59,234.95,234.95,11.2,11.3,16.9,1194.4,4495,0,0,6.8,4.9,0,0,43.8,54.9,43.7,0
1585.356,14.6,0,-11.3,1,0,0,0,0,0,0,0,75.5,4,59,234.95,234.95,11.2,11.3,16.9,1193.6,4489,0,0,6.8,4.9,0,0,43.7,54.9,43.7,0
