#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 72C62665
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-10T15:34:06
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
1.485,0,4.690,11.83,12.28,11.37,11.60,11.60,15.3,36.2,36.3,0.0,35.5,104,97,190,2.41,160,3462,1117,4.3,19.99,100,100,102,103,3.00,3.0,0.0,6,2.9,73,0.0,34.7,Mode 3,11.83,59.2,4.140,604,802,192000,37,12.0,54.0,38,-0.10,-0.10,-0.10,0.00,1.70,3.80
1.506,0,4.685,11.68,12.24,11.12,11.60,11.60,15.3,36.4,36.4,-0.1,35.5,104,97,190,2.43,160,3500,1118,4.3,19.65,100,100,99,100,3.00,3.0,0.0,6,2.9,73,0.0,34.8,Mode 3,11.68,59.0,4.140,604,802,192000,37,12.0,53.5,38,-0.10,-0.10,-0.10,0.00,1.80,3.50
1.528,0,4.685,11.25,11.15,11.36,11.60,11.60,15.3,36.2,36.2,-0.1,35.5,104,97,190,2.44,160,3550,1121,3.8,18.45,100,100,99,101,3.00,3.0,0.0,6,2.9,73,0.0,35.0,Mode 3,11.25,57.7,4.140,602,800,189000,37,11.0,53.0,38,-0.10,-0.10,-0.10,0.00,1.90,2.20
1.550,0,4.690,10.80,10.10,11.50,11.60,11.60,15.3,35.9,35.8,0.1,35.5,104,97,190,2.42,160,3575,1124,4.0,17.56,100,100,95,95,3.00,3.0,0.0,6,2.9,73,0.0,34.8,Mode 3,10.80,57.3,4.140,601,800,186000,39,10.0,53.0,38,-0.10,-0.10,-0.10,0.00,2.00,1.60
1.570,0,4.685,10.92,10.29,11.55,11.60,11.60,15.3,35.4,35.3,0.6,35.5,104,97,190,2.39,160,3575,1126,4.3,17.82,100,100,92,95,3.00,3.0,0.0,6,2.9,73,0.0,34.5,Mode 3,10.92,58.0,4.140,601,799,186000,39,10.5,52.5,38,-0.10,-0.30,-0.10,0.00,2.00,0.90
1.590,0,4.690,10.61,10.98,10.25,11.60,11.60,15.3,35.1,35.1,0.9,35.5,104,97,190,2.37,160,3575,1129,4.4,18.32,100,100,94,94,3.00,3.0,0.0,6,2.9,73,0.0,34.1,Mode 3,10.61,58.4,4.140,600,799,187500,39,11.0,52.0,38,-0.10,-0.50,-0.10,0.00,2.00,0.80
1.613,0,4.685,10.90,11.31,10.49,11.60,11.60,15.3,35.0,35.0,1.0,35.5,104,97,190,2.35,160,3588,1131,4.5,18.74,100,100,93,92,3.00,3.0,0.0,6,2.9,73,0.0,34.1,Mode 3,10.90,59.6,4.145,600,799,189000,39,10.5,52.0,38,-0.10,-0.50,-0.10,0.00,2.00,1.00
1.633,0,4.685,11.26,11.52,11.00,11.60,11.60,15.3,35.2,35.2,1.0,35.5,104,97,190,2.34,160,3575,1134,4.6,18.82,100,100,93,94,3.00,3.0,0.0,6,3.0,73,0.0,33.9,Mode 3,11.26,61.6,4.140,600,799,190500,40,10.0,51.0,38,-0.10,-0.50,-0.10,0.00,2.00,1.30
1.654,0,4.685,11.20,10.96,11.43,11.60,11.60,15.3,35.6,35.6,0.9,35.5,104,97,190,2.36,160,3575,1136,4.5,18.52,100,100,94,96,3.00,3.0,0.0,6,2.9,73,0.0,34.1,Mode 3,11.20,63.0,4.140,600,799,192000,40,9.5,50.5,38,-0.10,-0.50,-0.10,0.00,2.00,1.80
1.673,0,4.690,11.95,11.22,12.68,11.60,11.60,15.3,36.1,36.1,0.4,35.5,104,97,190,2.39,160,3600,1139,4.3,18.32,100,100,93,98,3.00,3.0,0.0,6,3.0,73,0.0,34.5,Mode 3,11.95,64.0,4.140,600,799,192000,40,9.0,50.5,38,-0.10,-0.20,-0.10,0.00,2.00,2.80
1.693,0,4.690,11.77,11.22,12.31,11.60,11.60,15.3,36.5,36.5,-0.1,35.5,104,97,190,2.43,160,3638,1142,3.9,18.70,100,100,98,103,3.00,3.0,0.0,6,3.0,73,0.0,35.0,Mode 3,11.77,63.7,4.140,599,799,193500,40,9.5,50.5,38,-0.10,-0.10,-0.10,0.00,2.10,3.10
1.712,0,4.685,11.12,10.75,11.49,11.60,11.60,15.3,36.8,36.7,-0.4,35.5,104,97,190,2.46,160,3662,1144,3.8,18.86,100,100,97,98,3.00,3.0,0.0,6,3.0,73,0.0,35.2,Mode 3,11.12,63.5,4.140,599,798,195000,40,9.5,50.0,38,-0.10,0.10,-0.10,0.00,2.10,2.20
1.732,0,4.685,11.25,11.41,11.09,11.60,11.60,15.3,36.7,36.7,-0.6,35.5,104,97,190,2.48,160,3712,1147,3.8,18.87,100,100,95,95,3.00,3.0,0.0,6,3.0,73,0.0,35.2,Mode 3,11.25,62.7,4.140,598,797,195000,41,9.5,50.0,38,-0.10,0.10,-0.10,0.00,2.10,2.30
1.755,0,4.685,10.83,11.22,10.44,11.60,11.60,15.3,36.5,36.5,-0.4,35.5,104,97,190,2.48,160,3750,1149,3.6,18.69,100,100,96,94,3.00,3.0,0.0,6,3.0,73,0.0,35.2,Mode 3,10.83,61.6,4.140,596,796,193500,41,9.5,50.0,38,-0.10,0.00,-0.10,0.00,2.10,2.20
1.777,0,4.685,11.19,11.36,11.03,11.60,11.60,15.3,36.3,36.2,-0.1,35.5,104,97,190,2.47,160,3788,1152,3.7,18.61,100,100,92,93,3.00,3.0,0.0,6,3.0,73,0.0,35.1,Mode 3,11.19,62.4,4.140,595,795,193500,41,9.5,50.0,38,-0.10,-0.10,-0.10,0.00,2.10,2.00
1.797,0,4.685,11.49,11.81,11.18,11.60,11.60,15.3,36.1,36.0,0.0,35.5,104,97,190,2.45,160,3800,1155,3.6,18.42,100,100,93,97,3.00,3.0,0.0,6,3.0,73,0.0,35.0,Mode 3,11.49,62.9,4.140,595,795,193500,41,10.0,49.5,38,-0.10,-0.10,-0.10,0.00,2.10,1.30
1.821,0,4.685,11.43,11.86,11.00,11.60,11.60,15.3,36.0,35.9,0.1,35.5,104,97,190,2.44,160,3825,1157,3.5,18.27,100,100,95,97,3.00,3.0,0.0,6,3.0,73,0.0,34.8,Mode 3,11.43,63.5,4.140,594,794,193500,41,10.5,49.5,38,-0.10,-0.10,-0.10,0.00,2.10,1.40
1.847,0,4.690,11.00,11.60,10.41,11.60,11.60,15.3,36.0,35.9,0.3,35.5,104,97,190,2.44,160,3838,1160,3.6,18.18,100,100,95,95,3.00,3.0,0.0,6,3.0,73,0.0,34.8,Mode 3,11.00,64.9,4.140,594,794,195000,42,9.0,49.0,38,-0.10,-0.10,-0.10,0.00,2.10,1.60
1.871,0,4.685,11.05,11.42,10.67,11.60,11.60,15.3,36.2,36.2,0.0,35.5,104,97,190,2.46,160,3850,1165,3.5,18.08,100,100,93,93,3.00,3.0,0.0,6,3.1,73,0.0,35.0,Mode 3,11.05,65.8,4.140,593,794,196500,42,8.0,50.0,38,-0.10,-0.10,-0.10,0.00,2.10,2.30
1.893,0,4.685,11.58,11.80,11.35,11.60,11.60,15.3,36.5,36.4,-0.1,35.5,104,97,190,2.48,160,3862,1167,3.4,18.03,100,100,92,94,3.00,3.0,0.0,6,3.1,73,0.0,35.1,Mode 3,11.58,66.6,4.140,593,794,198000,42,8.0,50.0,38,-0.10,-0.10,-0.10,0.00,2.10,2.40
1.916,0,4.685,11.80,12.11,11.49,11.60,11.60,15.3,36.7,36.7,-0.3,35.5,104,97,190,2.49,160,3900,1169,3.0,18.00,100,100,96,99,3.00,3.0,0.0,6,3.1,73,0.0,35.2,Mode 3,11.80,66.8,4.140,593,793,198000,43,7.5,50.0,38,-0.10,0.00,-0.10,0.00,2.10,2.10
1.937,0,4.690,10.97,11.35,10.59,11.60,11.60,15.3,36.7,36.7,-0.6,35.5,104,97,190,2.52,160,3925,1174,2.7,17.84,100,100,98,98,3.00,4.0,0.0,6,3.1,73,0.0,35.4,Mode 3,10.97,66.0,4.140,592,792,198000,43,8.0,50.0,38,-0.10,0.00,-0.10,0.00,2.10,2.20
1.957,0,4.685,10.98,11.45,10.50,11.60,11.60,15.3,36.7,36.7,-0.6,35.5,104,97,190,2.53,160,3950,1176,3.1,17.71,100,100,92,93,3.00,4.0,0.0,7,3.1,73,0.0,35.4,Mode 3,10.98,67.1,4.140,591,792,198000,43,6.5,49.0,38,-0.10,0.00,-0.10,0.00,2.10,2.20
1.976,0,4.685,11.15,11.59,10.71,11.60,11.60,15.3,36.7,36.6,-0.4,35.5,104,97,190,2.53,160,3975,1179,2.9,17.66,100,100,93,93,3.00,4.0,0.0,7,3.1,73,0.0,35.2,Mode 3,11.15,67.2,4.140,591,792,198000,43,7.5,49.5,38,-0.10,0.00,-0.10,0.00,2.10,2.20
1.997,0,4.685,11.03,11.52,10.54,11.60,11.60,15.3,36.5,36.5,-0.4,35.5,104,97,190,2.53,160,4000,1181,3.0,17.72,100,100,93,93,3.00,4.0,0.0,7,3.1,73,0.0,35.4,Mode 3,11.03,67.2,4.140,591,791,198000,45,7.0,50.0,38,-0.10,0.00,-0.10,0.00,2.10,2.20
2.019,0,4.685,11.34,11.47,11.21,11.60,11.60,15.3,36.5,36.5,-0.4,35.5,104,97,190,2.53,160,4025,1184,2.8,17.73,100,100,92,93,3.00,4.0,0.0,7,3.1,73,0.0,35.4,Mode 3,11.34,67.1,4.140,590,791,199500,45,9.0,49.5,38,-0.10,0.00,-0.10,0.00,2.00,2.10
2.039,0,4.685,11.58,11.55,11.61,11.60,11.60,15.3,36.6,36.5,-0.4,35.5,104,97,190,2.53,160,4050,1188,2.8,17.85,100,100,94,97,3.00,4.0,0.0,7,3.1,73,0.0,35.2,Mode 3,11.58,67.7,4.140,588,790,201000,45,8.0,49.5,38,-0.10,0.00,-0.10,0.00,2.00,2.20
2.058,0,4.685,11.22,11.38,11.05,11.60,11.60,15.3,36.7,36.7,-0.4,35.5,104,97,190,2.53,160,4062,1191,2.7,17.91,100,100,95,98,3.00,4.0,0.0,7,3.1,73,0.0,35.2,Mode 3,11.22,69.5,4.140,588,790,201000,45,8.5,50.0,38,-0.10,0.00,-0.10,0.00,2.00,2.20
2.078,0,4.685,11.23,10.76,11.70,11.60,11.60,15.3,36.7,36.7,-0.4,35.5,104,97,190,2.53,160,4075,1191,2.8,17.88,100,100,94,92,3.00,4.0,0.0,7,3.1,73,0.0,35.2,Mode 3,11.23,69.3,4.140,587,790,201000,45,7.5,49.5,38,-0.10,0.00,-0.10,0.00,2.00,2.20
2.098,0,4.685,11.43,10.99,11.87,11.60,11.60,15.3,36.8,36.7,-0.6,35.5,104,97,190,2.53,160,4088,1194,2.6,17.91,100,100,92,96,3.00,4.0,0.0,7,3.1,73,0.0,35.4,Mode 3,11.43,69.5,4.140,587,790,201000,46,7.5,49.5,38,-0.10,0.00,-0.10,0.00,2.00,2.20
2.119,0,4.685,11.40,11.05,11.74,11.60,11.60,15.3,36.8,36.7,-0.6,35.5,104,97,190,2.54,160,4100,1197,2.7,17.78,100,100,94,96,3.00,4.0,0.0,7,3.2,73,0.0,35.5,Mode 3,11.40,70.4,4.140,587,789,201000,46,8.0,50.0,38,-0.10,0.10,-0.10,0.00,2.00,2.20
2.138,0,4.685,11.25,11.04,11.45,11.60,11.60,15.3,36.9,36.8,-0.6,35.5,104,97,190,2.54,160,4125,1200,2.8,17.67,100,100,93,94,3.00,4.0,0.0,7,3.2,73,0.0,35.5,Mode 3,11.25,69.5,4.140,586,789,201000,46,6.5,49.5,38,-0.10,0.10,-0.10,0.00,2.00,2.20
2.159,0,4.685,11.35,11.43,11.27,11.60,11.60,15.3,36.9,36.9,-0.7,35.5,104,97,190,2.55,160,4138,1203,2.5,17.59,100,100,92,95,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.35,71.0,4.140,585,789,201000,46,7.0,49.5,38,-0.10,0.10,-0.10,0.00,2.00,2.20
2.181,0,4.685,11.47,11.83,11.12,11.60,11.60,15.3,37.0,36.9,-0.7,35.5,104,97,190,2.55,160,4162,1206,2.5,17.90,100,100,94,95,3.00,4.0,0.0,7,3.2,73,0.0,35.5,Mode 3,11.47,70.6,4.140,585,788,201000,46,6.5,49.5,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.202,0,4.690,10.88,11.35,10.40,11.60,11.60,15.3,37.0,36.9,-0.7,35.5,104,97,190,2.55,160,4188,1210,2.7,18.27,100,100,95,94,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,10.88,70.9,4.140,584,788,202500,47,5.5,49.0,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.224,0,4.685,11.20,11.05,11.34,11.60,11.60,15.3,36.9,36.9,-0.7,35.5,104,99,190,2.55,160,4225,1215,2.8,18.39,100,100,91,91,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.20,71.6,4.140,583,787,204000,47,6.5,50.0,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.248,0,4.685,11.60,11.11,12.09,11.60,11.60,15.3,36.9,36.9,-0.7,35.5,104,99,190,2.54,160,4238,1218,2.7,18.49,100,100,93,95,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.60,72.4,4.140,582,787,204000,47,6.0,50.0,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.276,0,4.685,11.58,11.24,11.93,11.60,11.60,15.3,37.1,37.0,-0.7,35.5,104,99,190,2.53,160,4262,1221,2.5,18.22,100,100,92,98,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.58,72.8,4.140,581,786,204000,47,6.5,50.0,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.299,0,4.685,11.82,12.18,11.47,11.60,11.60,15.3,37.1,37.1,-0.7,35.5,104,99,190,2.53,160,4288,1227,2.5,18.27,100,100,94,100,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.82,73.2,4.140,580,786,204000,48,6.0,50.0,38,-0.10,0.10,-0.10,0.00,2.00,2.30
2.322,0,4.690,11.47,11.61,11.34,11.60,11.60,15.3,37.1,37.0,-0.9,35.5,104,99,190,2.53,160,4312,1230,2.3,18.81,100,100,98,96,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.47,72.8,4.140,579,786,205500,48,6.0,50.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.346,0,4.685,11.53,11.37,11.68,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,190,2.53,160,4338,1233,2.7,18.96,100,100,95,94,3.00,4.0,0.0,7,3.2,73,0.0,35.7,Mode 3,11.53,73.5,4.140,578,785,207000,48,5.5,49.5,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.368,0,4.685,11.40,11.20,11.61,11.60,11.60,15.3,37.1,37.0,-0.9,35.5,104,99,190,2.53,160,4362,1237,2.5,18.81,100,100,95,93,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.40,74.1,4.140,577,785,205500,48,5.5,50.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.389,0,4.685,11.63,11.70,11.55,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,190,2.52,160,4388,1241,2.6,18.74,100,100,92,97,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.63,73.7,4.140,576,785,205500,50,5.0,49.5,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.408,0,4.685,11.78,11.82,11.73,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,190,2.52,160,4412,1245,2.6,19.42,100,100,95,99,3.00,4.0,0.0,7,3.3,73,0.0,35.7,Mode 3,11.78,74.9,4.140,575,784,208500,50,5.0,49.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.428,0,4.685,11.51,11.49,11.52,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,190,2.52,160,4450,1248,2.3,19.44,100,100,97,98,3.00,4.0,0.0,7,3.3,73,0.0,35.7,Mode 3,11.51,75.3,4.140,572,784,208500,50,5.0,49.5,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.449,0,4.685,11.17,11.38,10.96,11.60,11.60,15.3,37.1,36.9,-0.9,35.5,104,99,190,2.51,160,4462,1251,2.4,19.04,100,100,96,92,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.17,74.9,4.140,570,783,207000,50,5.5,50.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.469,0,4.680,11.63,11.79,11.48,11.60,11.60,15.3,37.1,37.0,-0.9,35.5,104,99,190,2.51,160,4488,1255,2.6,19.12,100,100,92,93,3.00,4.0,0.0,7,3.3,73,0.0,35.7,Mode 3,11.63,76.2,4.140,569,783,208500,51,4.5,49.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.489,0,4.685,11.89,11.60,12.19,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,190,2.52,160,4488,1257,2.4,19.83,100,100,97,98,3.00,4.0,0.0,7,3.3,73,0.0,35.7,Mode 3,11.89,77.0,4.140,568,783,210000,51,4.0,49.5,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.511,0,4.685,11.93,11.83,12.03,11.60,11.60,15.3,37.2,37.1,-0.9,35.5,104,99,190,2.52,160,4488,1260,2.4,19.68,100,100,96,99,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.93,76.0,4.140,568,783,210000,51,4.0,50.0,38,0.00,0.10,-0.10,0.00,2.00,2.30
2.529,0,4.685,11.57,11.77,11.38,11.60,11.60,15.3,37.2,37.1,-1.0,35.5,104,99,190,2.52,160,4500,1263,2.3,19.36,100,100,97,98,3.00,4.0,0.0,7,3.3,73,0.0,35.7,Mode 3,11.57,76.0,4.140,567,783,208500,51,4.0,49.5,38,0.00,0.20,-0.10,0.00,2.00,2.30
2.549,0,4.685,11.47,11.25,11.70,11.60,11.60,15.3,37.2,37.2,-1.0,35.5,104,99,190,2.53,160,4525,1265,2.4,19.86,100,100,93,97,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.47,76.6,4.140,567,783,211500,52,3.0,49.0,38,0.00,0.20,-0.10,0.00,2.00,2.30
2.573,0,4.685,11.50,11.36,11.65,11.60,11.60,15.3,37.3,37.2,-1.0,35.5,104,99,190,2.53,160,4538,1268,2.2,19.67,100,100,94,97,3.00,4.0,0.0,7,3.3,73,0.0,36.0,Mode 3,11.50,76.2,4.140,565,782,211500,52,3.0,49.0,44,0.00,0.20,-0.10,0.00,2.00,2.30
2.593,0,4.685,11.72,12.11,11.32,11.60,11.60,15.3,37.3,37.2,-1.0,35.5,104,99,190,2.53,160,4550,1273,2.3,19.11,100,100,95,95,3.00,4.0,0.0,7,3.3,73,0.0,35.8,Mode 3,11.72,77.6,4.140,563,782,210000,52,3.0,48.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.616,0,4.685,11.68,11.74,11.61,11.60,11.60,15.3,37.3,37.2,-1.0,35.5,104,99,190,2.53,160,4575,1277,2.2,19.96,100,100,98,94,3.00,4.0,0.0,7,3.3,73,0.0,36.0,Mode 3,11.68,76.9,4.140,563,782,213000,52,3.0,48.5,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.636,0,4.685,11.48,11.28,11.67,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,190,2.54,160,4588,1279,2.3,19.99,100,100,96,94,3.00,4.0,0.0,7,3.3,73,0.0,36.0,Mode 3,11.48,76.8,4.140,561,782,213000,52,3.5,48.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.666,0,4.685,11.58,11.64,11.51,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,190,2.54,160,4600,1282,2.4,19.38,100,100,93,98,3.00,4.0,0.0,7,3.3,73,0.0,36.0,Mode 3,11.58,77.4,4.140,560,781,211500,53,3.0,48.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.690,0,4.685,11.40,11.12,11.67,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,190,2.54,160,4625,1287,2.4,19.99,100,100,94,95,3.00,4.0,0.0,7,3.4,73,0.0,36.0,Mode 3,11.40,77.3,4.135,558,781,213000,53,3.5,48.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.714,0,4.685,11.57,11.94,11.21,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,190,2.54,160,4650,1290,2.3,19.59,100,100,98,94,3.00,4.0,0.0,7,3.4,73,0.0,36.0,Mode 3,11.57,77.9,4.140,557,781,211500,53,3.0,47.5,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.738,0,4.685,11.48,11.31,11.66,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,190,2.54,160,4662,1294,2.3,19.99,100,100,96,94,3.00,4.0,0.0,7,3.4,73,0.0,36.0,Mode 3,11.48,78.4,4.140,555,780,213000,53,3.5,47.5,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.765,0,4.685,11.46,11.68,11.25,11.60,11.60,15.3,37.2,37.2,-1.2,35.5,104,99,190,2.54,160,4688,1298,2.2,19.36,100,100,94,97,3.00,4.0,0.0,7,3.4,73,0.0,36.0,Mode 3,11.46,79.0,4.140,553,780,213000,55,3.0,46.5,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.786,0,4.685,11.24,10.78,11.69,11.60,11.60,15.3,37.2,37.2,-1.2,35.5,104,99,192,2.53,160,4712,1304,2.4,19.99,100,100,93,95,3.00,5.0,0.0,7,3.4,73,0.0,36.0,Mode 3,11.24,78.2,4.140,551,780,214500,55,4.5,47.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.807,0,4.685,11.60,11.74,11.46,11.60,11.60,15.3,37.3,37.2,-1.2,35.5,104,99,192,2.53,160,4738,1307,2.3,19.23,100,100,91,97,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.60,79.2,4.140,551,779,213000,55,3.5,47.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.828,0,4.685,11.83,11.57,12.09,11.60,11.60,15.3,37.3,37.2,-1.2,35.5,104,99,192,2.53,160,4750,1310,2.1,19.97,100,100,97,97,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.83,79.2,4.140,549,779,216000,55,4.0,46.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.847,0,4.685,11.99,12.39,11.58,11.60,11.60,15.3,37.3,37.2,-1.0,35.5,104,99,192,2.53,160,4788,1313,1.9,19.75,100,100,98,99,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.99,78.9,4.140,547,779,214500,56,5.0,45.5,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.870,0,4.685,11.52,11.52,11.51,11.60,11.60,15.3,37.2,37.2,-1.0,35.5,104,99,192,2.53,160,4850,1318,1.8,19.99,100,100,99,94,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.52,79.5,4.140,545,778,216000,56,5.5,45.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.890,0,4.685,11.26,11.47,11.04,11.60,11.60,15.3,37.1,37.1,-1.0,35.5,104,99,192,2.52,160,4900,1322,2.1,19.76,100,100,93,93,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.26,80.1,4.140,543,778,214500,56,6.0,46.0,44,0.00,0.20,-0.10,0.00,2.00,2.40
2.912,0,4.685,11.44,11.08,11.79,11.60,11.60,15.3,37.0,37.0,-0.9,35.5,104,99,192,2.52,160,4938,1324,2.2,19.69,100,100,92,93,3.00,5.0,0.0,6,3.5,73,0.0,35.8,Mode 3,11.44,80.1,4.140,540,777,216000,56,6.0,45.5,44,0.00,0.10,-0.10,0.00,2.00,2.40
2.932,0,4.685,11.64,11.71,11.56,11.60,11.60,15.3,37.0,36.9,-0.9,35.5,104,99,192,2.51,160,4938,1326,2.1,19.38,100,100,92,98,3.00,5.0,0.0,6,3.5,73,0.0,35.8,Mode 3,11.64,80.7,4.140,539,777,217500,57,5.5,45.0,44,0.00,0.10,-0.10,0.00,2.00,2.40
2.955,0,4.685,11.91,11.60,12.21,11.60,11.60,15.3,36.9,36.9,-0.7,35.5,104,99,192,2.51,160,4925,1330,1.9,19.57,100,100,97,98,3.00,5.0,0.0,6,3.5,73,0.0,35.7,Mode 3,11.91,81.3,4.140,539,777,219000,57,5.0,45.0,44,0.00,0.10,-0.10,0.00,2.00,2.30
2.975,0,4.685,11.97,12.38,11.55,11.60,11.60,15.3,37.0,36.9,-0.7,35.5,104,99,192,2.51,160,4888,1333,1.7,18.95,100,100,93,95,3.00,5.0,0.0,6,3.5,73,0.0,35.8,Mode 3,11.97,81.7,4.140,540,777,217500,57,6.0,44.5,44,0.10,0.10,-0.10,0.00,2.00,2.30
2.995,0,4.685,11.72,11.80,11.64,11.60,11.60,15.3,37.1,37.1,-0.9,35.5,104,99,192,2.51,160,4875,1337,1.7,19.19,100,100,95,99,3.00,5.0,0.0,6,3.4,73,0.0,35.8,Mode 3,11.72,81.6,4.140,541,777,219000,57,6.0,43.5,44,0.10,0.10,-0.10,0.00,2.00,2.40
3.015,0,4.690,11.39,11.62,11.16,11.60,11.60,15.3,37.3,37.2,-1.0,35.5,104,99,192,2.52,160,4862,1341,1.8,18.82,100,100,96,94,3.00,5.0,0.0,6,3.4,73,0.0,35.7,Mode 3,11.39,81.8,4.140,542,778,217500,58,6.5,42.5,44,0.10,0.20,-0.10,0.00,2.00,2.40
3.035,0,4.685,11.38,10.85,11.91,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,192,2.53,160,4875,1343,2.1,19.39,100,100,92,95,3.00,5.0,0.0,6,3.4,73,0.0,36.0,Mode 3,11.38,81.5,4.140,542,778,219000,58,6.0,42.5,44,0.10,0.20,-0.10,0.00,2.00,2.40
3.057,0,4.685,11.54,11.47,11.60,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,192,2.53,160,4875,1347,2.1,19.06,100,100,91,99,3.00,5.0,0.0,6,3.4,73,0.0,36.0,Mode 3,11.54,81.5,4.140,542,778,217500,58,4.5,43.5,44,0.10,0.20,-0.10,0.00,2.00,2.40
