#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 442F5CC1
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-06T19:19:20
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
1.492,0,4.685,11.22,11.34,11.11,11.60,11.60,15.6,35.4,35.4,1.2,35.5,86,90,178,2.33,178,3688,858,2.8,12.64,100,100,95,94,3.00,3.0,0.0,6,3.0,52,-0.4,34.4,Mode 3,11.22,62.5,4.145,594,592,186000,40,8.0,50.0,38,-0.10,-0.50,-0.10,0.30,2.00,1.70
1.514,0,4.690,11.38,11.58,11.18,11.60,11.60,15.6,35.8,35.7,1.0,35.5,86,90,178,2.34,178,3675,862,2.6,12.96,100,100,98,95,3.00,3.0,0.0,6,3.0,52,-0.4,34.4,Mode 3,11.38,64.4,4.135,595,592,189000,40,9.0,49.5,38,-0.10,-0.40,-0.10,0.30,2.00,2.00
1.539,0,4.685,11.76,11.80,11.72,11.60,11.60,15.6,36.3,36.1,0.6,35.5,86,90,178,2.36,178,3700,866,2.8,13.04,100,100,99,103,3.00,3.0,0.0,6,3.0,52,-0.4,34.8,Mode 3,11.76,65.5,4.135,595,592,190500,41,8.0,49.5,38,-0.10,-0.30,-0.10,0.30,2.00,2.60
1.560,0,4.685,11.93,12.04,11.82,11.60,11.60,15.6,36.7,36.7,0.0,35.5,86,90,178,2.41,178,3738,873,2.4,12.98,100,100,96,104,3.00,3.0,0.0,6,3.0,52,-0.4,35.2,Mode 3,11.93,66.4,4.140,594,592,192000,41,8.5,49.5,38,-0.10,-0.10,-0.10,0.30,2.00,3.60
1.580,0,4.685,11.66,12.07,11.26,11.60,11.60,15.6,36.9,36.9,-0.3,35.5,86,90,178,2.44,178,3775,877,1.7,12.37,100,100,100,105,3.00,3.0,0.0,6,3.0,52,-0.4,35.5,Mode 3,11.66,65.3,4.140,594,592,192000,41,9.5,49.5,38,-0.10,0.00,-0.10,0.30,2.00,2.30
1.600,0,4.685,10.95,11.42,10.49,11.60,11.60,15.6,36.9,36.9,-0.4,35.5,86,90,178,2.45,178,3812,882,1.3,11.86,100,100,101,99,3.00,3.0,0.0,6,3.1,52,-0.4,35.5,Mode 3,10.95,63.7,4.140,593,592,190500,41,9.0,49.5,38,-0.10,0.00,-0.10,0.30,2.00,2.40
1.621,0,4.685,10.92,11.11,10.73,11.60,11.60,15.6,36.8,36.7,-0.4,35.5,86,90,178,2.46,178,3850,884,1.2,11.48,100,100,95,95,3.00,3.0,0.0,6,3.1,52,-0.4,35.5,Mode 3,10.92,64.7,4.135,593,592,189000,41,9.5,49.5,38,-0.10,0.00,-0.10,0.30,2.00,2.40
1.645,0,4.690,10.95,10.94,10.95,11.60,11.60,15.6,36.6,36.5,-0.1,35.5,86,90,178,2.45,178,3888,890,1.4,11.36,100,100,95,95,3.00,3.0,0.0,6,3.1,52,-0.4,35.4,Mode 3,10.95,65.1,4.135,591,592,189000,42,9.0,49.5,38,-0.10,-0.10,-0.10,0.30,2.00,2.30
1.668,0,4.685,10.90,10.89,10.91,11.60,11.60,15.6,36.4,36.4,0.0,35.5,86,90,178,2.44,178,3925,895,1.5,11.45,100,100,94,95,3.00,4.0,0.0,6,3.1,52,-0.4,35.2,Mode 3,10.90,66.5,4.135,591,592,189000,42,8.5,49.0,38,-0.10,-0.10,-0.10,0.30,2.00,1.80
1.690,0,4.685,11.31,11.32,11.30,11.60,11.60,15.6,36.4,36.3,0.0,35.5,86,90,178,2.45,178,3938,899,1.5,11.73,100,100,95,98,3.00,4.0,0.0,7,3.1,52,-0.4,35.2,Mode 3,11.31,66.9,4.140,590,592,190500,42,8.0,49.0,38,-0.10,-0.10,-0.10,0.30,2.00,1.90
1.712,0,4.685,11.31,11.66,10.96,11.60,11.60,15.6,36.5,36.4,0.1,35.5,86,90,178,2.45,178,3962,904,1.4,11.82,100,100,94,96,3.00,4.0,0.0,7,3.1,52,-0.4,35.2,Mode 3,11.31,68.1,4.140,589,592,192000,42,9.0,49.0,38,-0.10,-0.10,-0.10,0.30,2.00,2.00
1.736,0,4.685,11.35,11.76,10.94,11.60,11.60,15.6,36.7,36.6,0.0,35.5,86,90,178,2.46,178,3962,908,1.1,11.80,100,100,98,96,3.00,4.0,0.0,7,3.1,52,-0.4,35.2,Mode 3,11.35,68.9,4.135,589,592,193500,43,9.0,49.0,38,-0.10,-0.10,-0.10,0.30,2.00,2.30
1.757,0,4.685,11.19,11.54,10.84,11.60,11.60,15.6,36.9,36.9,-0.3,35.5,86,90,178,2.48,178,3988,915,1.1,11.83,100,100,97,95,3.00,4.0,0.0,7,3.1,52,-0.4,35.5,Mode 3,11.19,70.8,4.140,589,592,195000,43,9.0,49.0,38,-0.10,0.00,-0.10,0.30,2.00,2.30
1.778,0,4.685,11.56,11.70,11.41,11.60,11.60,15.6,37.1,37.0,-0.4,35.5,86,90,178,2.50,178,4000,919,1.3,11.98,100,100,94,96,3.00,4.0,0.0,7,3.1,52,-0.4,35.7,Mode 3,11.56,70.6,4.135,588,592,196500,43,7.5,48.5,38,-0.10,0.00,-0.10,0.30,2.00,2.40
1.798,0,4.685,11.66,11.85,11.48,11.60,11.60,15.6,37.2,37.2,-0.6,35.5,86,90,178,2.51,178,4000,923,1.0,12.05,100,100,97,101,3.00,4.0,0.0,7,3.1,52,-0.4,35.8,Mode 3,11.66,71.2,4.140,588,592,196500,43,7.5,49.0,38,-0.10,0.10,-0.10,0.30,1.90,2.40
1.818,0,4.685,11.29,11.66,10.92,11.60,11.60,15.6,37.4,37.3,-0.7,35.5,86,90,178,2.53,178,4038,928,1.0,12.01,100,100,97,99,3.00,4.0,0.0,7,3.1,52,-0.4,35.8,Mode 3,11.29,70.6,4.140,588,592,198000,45,7.0,49.5,38,-0.10,0.10,-0.10,0.30,1.90,2.40
1.839,0,4.690,11.27,11.42,11.12,11.60,11.60,15.6,37.5,37.4,-1.0,35.5,86,90,178,2.54,178,4062,932,1.1,11.84,100,100,95,96,3.00,4.0,0.0,7,3.2,52,-0.4,36.0,Mode 3,11.27,71.8,4.135,587,591,198000,45,7.5,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.862,0,4.685,11.54,11.54,11.53,11.60,11.60,15.6,37.5,37.5,-1.0,35.5,86,90,178,2.53,178,4088,938,0.9,11.76,100,100,96,96,3.00,4.0,0.0,7,3.2,52,-0.4,36.1,Mode 3,11.54,70.1,4.135,586,591,198000,45,6.5,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.883,0,4.685,11.59,11.54,11.63,11.60,11.60,15.6,37.6,37.6,-1.0,35.5,86,90,178,2.54,178,4112,944,0.4,11.74,100,100,96,100,3.00,4.0,0.0,7,3.2,52,-0.4,36.3,Mode 3,11.59,71.5,4.140,585,591,199500,45,7.0,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.905,0,4.690,11.37,10.85,11.89,11.60,11.60,15.6,37.6,37.6,-1.2,35.5,86,90,178,2.54,178,4138,950,0.4,11.55,100,100,99,101,3.00,4.0,0.0,7,3.2,52,-0.4,36.3,Mode 3,11.37,72.1,4.140,584,591,198000,46,7.0,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.929,0,4.690,11.11,10.89,11.33,11.60,11.60,15.6,37.6,37.6,-1.2,35.5,86,90,178,2.54,178,4162,955,0.8,11.31,100,100,94,98,3.00,4.0,0.0,7,3.2,52,-0.4,36.3,Mode 3,11.11,71.6,4.140,583,591,198000,46,6.0,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.954,0,4.690,11.02,11.22,10.81,11.60,11.60,15.6,37.7,37.7,-1.2,35.5,86,90,178,2.54,178,4175,964,0.8,11.23,100,100,94,96,3.00,4.0,0.0,7,3.2,52,-0.4,36.4,Mode 3,11.02,72.9,4.140,582,590,198000,46,6.5,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.975,0,4.690,11.49,11.97,11.00,11.60,11.60,15.6,37.8,37.7,-1.3,35.5,86,90,178,2.54,178,4188,970,0.8,11.80,100,100,94,92,3.00,4.0,0.0,7,3.2,52,-0.4,36.4,Mode 3,11.49,73.1,4.135,581,590,201000,46,6.5,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
1.996,0,4.690,11.22,11.69,10.75,11.60,11.60,15.6,37.9,37.9,-1.3,35.5,86,90,178,2.55,178,4225,975,0.5,12.03,100,100,97,96,3.00,4.0,0.0,7,3.2,52,-0.4,36.4,Mode 3,11.22,74.3,4.135,581,590,201000,46,6.5,48.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.015,0,4.685,11.46,11.06,11.86,11.60,11.60,15.6,37.9,37.8,-1.3,35.5,86,90,178,2.55,178,4262,981,0.8,12.10,100,100,99,99,3.00,4.0,0.0,7,3.2,52,-0.4,36.5,Mode 3,11.46,74.0,4.140,579,590,201000,47,6.0,48.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.038,0,4.690,11.76,11.22,12.31,11.60,11.60,15.6,37.8,37.8,-1.3,35.5,86,90,178,2.55,178,4288,986,0.9,11.96,100,100,97,99,3.00,4.0,0.0,7,3.2,52,-0.4,36.5,Mode 3,11.76,74.6,4.140,578,589,202500,47,5.0,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.060,0,4.685,11.56,11.81,11.30,11.60,11.60,15.6,37.8,37.8,-1.3,35.5,86,90,178,2.54,178,4300,992,0.4,11.50,100,100,93,101,3.00,4.0,0.0,7,3.3,52,-0.4,36.4,Mode 3,11.56,74.7,4.135,577,589,201000,47,5.5,49.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.079,0,4.685,11.58,12.16,11.00,11.60,11.60,15.6,37.9,37.8,-1.3,35.5,86,90,178,2.54,178,4338,997,0.5,11.99,100,100,99,99,3.00,4.0,0.0,7,3.3,52,-0.4,36.3,Mode 3,11.58,75.1,4.140,576,589,202500,47,5.0,48.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.101,0,4.690,11.19,11.58,10.80,11.60,11.60,15.6,37.9,37.8,-1.3,35.5,86,90,178,2.53,178,4350,1002,0.8,12.35,100,100,101,95,3.00,4.0,0.0,7,3.3,52,-0.4,36.4,Mode 3,11.19,76.3,4.135,575,589,204000,48,5.5,49.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.122,0,4.690,11.45,10.98,11.92,11.60,11.60,15.6,37.8,37.8,-1.3,35.5,86,90,178,2.53,178,4362,1007,0.7,12.36,100,100,96,93,3.00,4.0,0.0,7,3.3,52,-0.4,36.5,Mode 3,11.45,76.2,4.135,574,589,205500,48,4.5,49.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.143,0,4.685,12.02,11.64,12.40,11.60,11.60,15.6,37.9,37.9,-1.3,35.5,86,90,178,2.53,178,4388,1013,0.6,12.12,100,100,94,101,3.00,4.0,0.0,7,3.3,52,-0.4,36.7,Mode 3,12.02,76.8,4.140,574,589,204000,48,5.5,49.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.163,0,4.685,12.14,12.11,12.16,11.60,11.60,15.6,38.0,37.9,-1.5,35.5,86,90,178,2.53,178,4400,1020,0.6,12.47,100,100,98,105,3.00,4.0,0.0,7,3.3,52,-0.4,36.5,Mode 3,12.14,77.8,4.140,573,588,205500,48,5.0,48.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.182,0,4.690,11.24,11.51,10.97,11.60,11.60,15.6,38.0,37.9,-1.5,35.5,86,90,178,2.53,178,4412,1023,0.9,12.83,100,100,100,104,3.00,4.0,0.0,7,3.3,52,-0.4,36.5,Mode 3,11.24,77.3,4.140,572,588,205500,50,5.0,48.5,38,-0.10,0.20,-0.10,0.30,1.90,2.50
2.203,0,4.690,11.16,11.06,11.26,11.60,11.60,15.6,38.0,38.0,-1.5,35.5,86,90,178,2.53,178,4425,1029,0.7,12.58,100,100,95,93,3.00,4.0,0.0,7,3.3,52,-0.4,36.7,Mode 3,11.16,78.1,4.140,571,588,207000,50,4.5,49.0,38,-0.10,0.20,-0.10,0.30,1.90,2.60
2.223,0,4.685,11.99,12.19,11.79,11.60,11.60,15.6,38.1,38.1,-1.6,35.5,86,90,178,2.54,178,4450,1035,0.4,12.14,100,100,95,95,3.00,4.0,0.0,7,3.3,52,-0.4,36.8,Mode 3,11.99,78.2,4.135,570,588,207000,50,5.5,49.5,38,-0.10,0.30,-0.10,0.30,1.90,2.60
2.244,0,4.690,12.19,12.21,12.16,11.60,11.60,15.6,38.2,38.1,-1.6,35.5,86,90,178,2.55,178,4475,1041,0.4,12.83,100,100,101,101,3.00,4.0,0.0,7,3.3,52,-0.4,36.7,Mode 3,12.19,78.2,4.135,568,588,205500,50,5.5,49.5,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.267,0,4.690,11.66,11.39,11.92,11.60,11.60,15.6,38.2,38.1,-1.6,35.5,86,90,178,2.55,178,4500,1050,0.5,13.26,100,100,101,103,3.00,4.0,0.0,7,3.3,52,-0.4,36.8,Mode 3,11.66,78.5,4.140,565,587,208500,50,5.5,49.0,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.287,0,4.685,11.18,11.25,11.10,11.60,11.60,15.6,38.2,38.1,-1.7,35.5,86,90,178,2.55,178,4525,1056,0.7,12.47,100,100,95,97,3.00,4.0,0.0,7,3.4,52,-0.4,36.7,Mode 3,11.18,78.4,4.140,564,587,207000,51,5.0,48.5,38,0.00,0.40,-0.10,0.30,1.90,2.80
2.307,0,4.685,11.62,11.98,11.26,11.60,11.60,15.6,38.1,38.1,-1.7,35.5,86,90,178,2.55,178,4538,1062,0.8,12.38,100,100,94,97,3.00,4.0,0.0,7,3.4,52,-0.4,36.8,Mode 3,11.62,79.0,4.135,562,587,208500,51,4.0,48.5,38,0.00,0.40,-0.10,0.30,1.90,2.80
2.328,0,4.690,11.83,11.79,11.87,11.60,11.60,15.6,38.1,38.1,-1.7,35.5,86,90,178,2.55,178,4562,1068,0.3,13.03,100,100,101,96,3.00,4.0,0.0,7,3.4,52,-0.4,36.8,Mode 3,11.83,79.9,4.140,560,587,210000,51,4.0,48.5,38,0.00,0.40,-0.10,0.30,1.90,2.80
2.353,0,4.690,11.92,12.04,11.79,11.60,11.60,15.6,38.1,38.1,-1.6,35.5,86,90,178,2.55,178,4588,1074,0.2,12.74,100,100,101,99,3.00,4.0,0.0,7,3.4,52,-0.4,36.7,Mode 3,11.92,80.0,4.140,558,587,208500,51,4.5,49.0,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.378,0,4.685,11.93,11.46,12.41,11.60,11.60,15.6,38.1,38.1,-1.6,35.5,86,90,178,2.55,178,4612,1079,0.2,13.16,100,100,101,104,3.00,4.0,0.0,7,3.4,52,-0.4,36.8,Mode 3,11.93,80.1,4.140,557,587,208500,52,4.5,48.0,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.400,0,4.685,11.65,11.63,11.67,11.60,11.60,15.5,38.1,38.0,-1.6,35.5,86,90,178,2.54,178,4625,1087,0.4,12.85,100,100,98,103,3.00,4.0,0.0,7,3.4,52,-0.4,36.8,Mode 3,11.65,79.8,4.140,555,586,210000,52,5.5,48.0,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.421,0,4.690,11.21,11.79,10.63,11.60,11.60,15.5,38.1,38.0,-1.6,35.5,86,90,178,2.54,178,4638,1092,0.3,12.43,100,100,98,96,3.00,4.0,0.0,7,3.4,52,-0.4,36.5,Mode 3,11.21,80.3,4.140,554,586,208500,52,5.5,47.5,38,0.00,0.30,-0.10,0.30,1.90,2.70
2.442,0,4.685,11.45,11.22,11.69,11.60,11.60,15.5,38.0,38.0,-1.5,35.5,86,90,178,2.54,178,4625,1097,0.7,13.07,100,100,96,93,3.00,4.0,0.0,7,3.4,52,-0.4,36.8,Mode 3,11.45,81.1,4.135,554,586,210000,52,5.5,46.5,38,0.00,0.20,-0.10,0.30,1.90,2.70
2.465,0,4.690,12.03,11.84,12.21,11.60,11.60,15.5,38.1,38.0,-1.6,35.5,86,90,178,2.54,178,4650,1103,0.5,12.72,100,100,97,99,3.00,4.0,0.0,7,3.4,52,-0.4,36.7,Mode 3,12.03,80.7,4.135,554,586,210000,53,4.5,46.5,38,0.10,0.30,-0.10,0.30,1.90,2.70
2.487,0,4.690,12.17,11.99,12.34,11.60,11.60,15.5,38.1,38.1,-1.6,35.5,86,90,178,2.54,178,4675,1107,0.3,13.24,100,100,99,102,3.00,4.0,0.0,7,3.4,52,-0.4,36.7,Mode 3,12.17,82.0,4.135,552,586,211500,53,4.5,46.5,38,0.10,0.30,-0.10,0.30,1.90,2.70
2.509,0,4.690,11.63,11.78,11.49,11.60,11.60,15.5,38.1,38.1,-1.6,35.5,86,90,178,2.55,178,4688,1113,0.2,12.69,100,100,95,104,3.00,4.0,0.0,7,3.4,52,-0.4,36.7,Mode 3,11.63,81.2,4.135,551,586,211500,53,4.5,47.0,38,0.10,0.30,-0.10,0.30,1.90,2.70
2.534,0,4.685,11.83,11.83,11.82,11.60,11.60,15.5,38.1,38.1,-1.6,35.5,86,90,178,2.54,178,4700,1119,0.4,12.65,100,100,99,98,3.00,5.0,0.0,7,3.5,52,-0.4,36.7,Mode 3,11.83,81.2,4.140,549,586,210000,53,5.5,46.5,38,0.10,0.30,-0.10,0.30,1.90,2.80
2.559,0,4.685,11.78,12.07,11.49,11.60,11.60,15.5,38.1,38.1,-1.6,35.5,86,90,178,2.54,178,4738,1128,0.2,12.99,100,100,100,99,3.00,5.0,0.0,6,3.5,52,-0.4,36.7,Mode 3,11.78,81.1,4.140,547,585,211500,55,5.0,46.0,38,0.10,0.30,-0.10,0.30,1.90,2.70
2.580,0,4.685,11.95,11.70,12.19,11.60,11.60,15.5,38.0,38.0,-1.6,35.5,86,90,178,2.54,178,4775,1134,0.0,13.14,100,100,100,102,3.00,5.0,0.0,6,3.5,52,-0.4,36.7,Mode 3,11.95,81.7,4.135,545,585,210000,55,5.5,44.5,55,0.10,0.30,-0.10,0.30,1.90,2.70
2.601,0,4.685,11.75,11.70,11.79,11.60,11.60,15.5,38.0,37.9,-1.6,35.5,86,90,178,2.54,178,4788,1140,0.6,12.93,100,100,101,102,3.00,5.0,0.0,6,3.5,52,-0.4,36.5,Mode 3,11.75,82.7,4.140,543,585,213000,55,5.5,46.0,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.621,0,4.685,11.44,11.63,11.26,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,86,90,178,2.53,178,4812,1145,0.5,12.70,100,100,96,100,3.00,5.0,0.0,6,3.5,52,-0.4,36.5,Mode 3,11.44,82.8,4.140,542,585,211500,55,4.5,45.5,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.643,0,4.685,11.23,11.58,10.88,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,178,2.53,178,4838,1151,0.3,12.93,100,100,96,94,3.00,5.0,0.0,6,3.5,52,-0.4,36.5,Mode 3,11.23,83.1,4.140,541,584,214500,55,4.5,45.0,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.665,0,4.690,11.73,11.54,11.92,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,178,2.53,178,4838,1157,0.0,12.69,100,100,97,95,3.00,5.0,0.0,6,3.5,52,-0.4,36.5,Mode 3,11.73,83.5,4.135,540,584,213000,56,4.5,44.5,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.686,0,4.690,11.71,11.57,11.86,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4850,1166,0.2,12.91,100,100,100,103,3.00,5.0,0.0,6,3.5,52,-0.4,36.7,Mode 3,11.71,83.7,4.135,540,617,214500,56,4.5,44.5,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.707,0,4.690,12.05,11.92,12.19,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4850,1171,0.1,12.75,100,100,99,102,3.00,5.0,0.0,6,3.5,52,-0.4,36.7,Mode 3,12.05,83.6,4.135,540,617,214500,56,4.5,44.5,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.727,0,4.685,11.63,11.80,11.45,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4862,1176,0.0,12.98,100,100,101,102,3.00,5.0,0.0,6,3.6,52,-0.4,36.7,Mode 3,11.63,83.9,4.135,540,617,214500,56,4.5,43.5,55,0.10,0.20,-0.10,0.30,1.90,2.70
2.749,0,4.690,11.62,11.78,11.45,11.60,11.60,15.5,38.0,37.9,-1.5,35.5,84,90,180,2.53,178,4875,1182,0.2,12.68,100,100,98,95,3.00,5.0,0.0,6,3.6,52,-0.4,36.5,Mode 3,11.62,84.7,4.140,539,616,213000,57,4.5,43.0,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.772,0,4.685,11.35,11.48,11.22,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4875,1187,0.3,13.10,100,100,97,97,3.00,5.0,0.0,6,3.6,52,-0.4,36.7,Mode 3,11.35,84.3,4.140,539,616,216000,57,5.0,43.0,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.795,0,4.685,11.77,11.73,11.80,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4900,1192,0.4,12.76,100,100,96,95,3.00,5.0,0.0,6,3.6,52,-0.4,36.7,Mode 3,11.77,83.9,4.140,539,616,214500,57,5.5,43.0,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.819,0,4.690,11.39,11.61,11.18,11.60,11.60,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4925,1197,0.2,12.66,100,100,97,98,3.00,5.0,0.0,6,3.6,52,-0.4,36.7,Mode 3,11.39,84.5,4.140,538,616,216000,57,4.0,43.0,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.840,0,4.685,11.38,11.03,11.73,11.60,11.60,15.5,37.9,37.8,-1.5,35.5,84,90,180,2.53,178,4950,1205,0.5,13.13,100,100,95,96,3.00,5.0,0.0,6,3.6,52,-0.4,36.7,Mode 3,11.38,84.6,4.135,536,616,216000,58,4.5,43.5,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.861,0,4.690,11.55,11.55,11.55,14.70,14.70,15.5,37.7,37.7,-1.3,35.5,84,90,180,2.52,178,4962,1211,0.0,12.48,100,100,100,100,3.00,5.0,0.0,6,3.6,52,-0.4,36.5,Mode 3,11.55,85.6,4.135,-49,616,214500,58,3.5,42.5,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.881,0,4.685,15.50,15.57,15.43,14.70,14.70,15.5,37.9,37.9,-1.3,35.5,84,90,180,2.52,178,4712,1217,0.8,13.92,100,100,100,100,3.00,5.0,0.0,6,3.6,52,-0.4,36.5,Mode 3,15.50,84.8,4.140,-51,616,217500,58,4.0,43.5,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.901,0,4.685,19.20,20.00,18.39,14.70,14.70,15.5,37.9,37.9,-1.5,35.5,84,90,180,2.53,178,4450,1223,1.1,14.01,100,100,100,100,3.00,4.0,0.0,7,3.4,52,-0.4,36.5,Mode 3,19.20,75.0,4.140,-46,619,199500,58,4.0,42.0,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.920,0,4.685,20.00,20.00,20.00,14.70,14.70,15.5,36.8,36.8,-1.2,35.5,84,90,180,2.51,178,4262,1229,1.5,14.06,100,100,100,100,3.00,4.0,0.0,7,3.3,52,-0.4,36.0,Mode 3,20.00,59.6,4.135,-43,621,183000,58,4.5,44.5,55,0.20,0.20,-0.10,0.30,1.90,2.80
2.942,0,4.685,20.00,20.00,20.00,14.70,14.70,15.5,35.0,35.0,-0.4,35.5,84,90,180,2.49,178,4200,1232,1.5,14.09,100,100,100,100,3.00,4.0,0.0,7,3.2,52,-0.4,35.2,Mode 3,20.00,55.9,4.140,-42,622,177000,60,5.0,44.5,55,0.20,0.00,-0.10,0.30,1.90,2.60
2.964,0,4.685,20.00,20.00,20.00,14.70,14.70,15.5,32.1,32.1,2.8,35.5,84,90,180,2.28,178,4188,1239,2.2,14.12,100,100,100,100,3.00,4.0,0.0,7,3.2,52,-0.4,32.3,Mode 3,20.00,44.1,4.140,-46,622,163500,58,5.5,43.0,55,0.20,-0.50,-0.10,0.30,1.90,2.10
2.984,0,4.685,20.00,20.00,20.00,14.70,14.70,15.5,30.0,30.0,5.1,35.5,84,90,180,2.11,178,4325,1245,2.6,14.16,100,100,100,100,3.00,4.0,0.0,7,3.2,52,-0.4,30.3,Mode 3,20.00,39.1,4.135,-50,622,156000,58,6.0,44.5,55,0.20,-0.50,-0.10,0.30,1.90,2.10
3.004,0,4.685,20.00,20.00,20.00,14.70,14.70,15.5,28.1,28.0,7.1,35.5,84,90,180,1.95,178,4475,1250,2.8,14.19,100,100,100,100,3.00,4.0,0.0,8,3.3,52,-0.4,28.4,Mode 3,20.00,39.0,4.135,-56,621,150000,58,6.5,45.5,55,0.10,-0.50,-0.10,0.30,1.90,2.00
3.024,0,4.685,20.00,20.00,20.00,11.60,11.60,15.5,26.4,26.4,8.8,35.5,84,90,180,1.81,178,4650,1255,2.9,14.23,100,100,100,100,3.00,5.0,0.0,9,3.4,52,-0.4,26.8,Mode 3,20.00,40.2,4.135,-61,619,144000,58,6.0,47.0,55,0.10,-0.60,-0.10,0.30,1.90,1.90
3.046,0,4.690,20.00,20.00,20.00,11.70,11.70,15.5,25.1,25.0,10.3,35.5,84,90,180,1.70,178,4738,1259,2.1,14.27,100,100,116,116,3.00,5.0,0.0,10,3.5,52,-0.4,25.4,Mode 3,20.00,42.2,4.140,473,618,139500,57,5.5,47.5,55,0.00,-0.60,-0.10,0.30,1.90,1.90
3.067,0,4.690,20.00,20.00,20.00,11.96,11.96,15.5,23.9,23.9,11.6,35.5,84,90,180,1.59,178,5038,1263,1.3,12.08,100,100,118,117,3.00,6.0,0.0,10,3.4,52,-0.4,24.1,Mode 3,20.00,45.3,4.140,442,616,135000,57,6.0,48.5,55,0.00,-0.60,-0.10,0.30,1.90,1.80
