Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
31.88,860.5,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
31.99,857.25,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.09,851.75,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.19,852.75,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.29,855.25,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.39,855.75,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.49,851,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.6,852,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
32.7,852,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
32.8,849,0,1.34,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
32.9,844.25,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33,844.75,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.11,842.75,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.21,845.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.31,847,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.42,844.5,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.52,844.25,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
33.62,843,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
33.72,845.75,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
33.82,844.25,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
33.93,837.5,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.03,843.75,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.13,843,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.23,842.75,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.33,842.5,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.44,844.5,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
34.54,845,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
34.65,844.75,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
34.75,845,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
34.85,846.5,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
34.95,847.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
35.05,843.25,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
35.15,842,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
35.25,839.25,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
35.36,836.25,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
35.46,834.75,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
35.56,835.25,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
35.66,838.25,0,1.36,0.23,8,15.04,7.81,0,1,0,15.21,2,0.85,0
35.76,839,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
35.86,841,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
35.97,843.25,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
36.08,844,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
36.18,844,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
36.28,844.25,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
36.38,848,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
36.48,848.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
36.59,847,0,1.35,0.23,8,15.27,7.81,0,1,0,15.21,2,0.85,0
36.69,850,0,1.36,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
36.8,850.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
36.9,847,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
37.01,847.25,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
37.12,848.75,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.22,848.25,0,1.36,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.33,847,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.43,842.25,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.53,839.5,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.63,840,0,1.36,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.73,840,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.83,841.5,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
37.94,842.5,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
38.04,842.5,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
38.14,841.25,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
38.24,844,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
38.34,839,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
38.44,840.75,0,1.34,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
38.55,840.5,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
38.65,843.25,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
38.75,839.5,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
38.85,842.25,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
38.95,845.25,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.05,838.5,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.15,836.5,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.26,841.5,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
39.36,840.75,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.46,836.25,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.56,835.5,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.83,0
39.66,837.75,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
39.76,836.75,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
39.86,838.25,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
39.96,833.25,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
40.06,839.25,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.16,835,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
40.26,836.5,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.36,828.5,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.46,828,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.56,830.5,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.67,833,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.77,832.5,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.87,832.5,0,1.34,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
40.97,832.75,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
41.07,836.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
41.17,839.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
41.27,838.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
41.37,840.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
41.48,836.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
41.58,836.75,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
41.68,833.5,0,1.36,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
41.78,839,0,1.36,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
41.88,838.75,0,1.36,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
41.98,840,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
42.09,840.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
42.2,842.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
42.3,839,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
42.41,843.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
42.52,847.25,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
42.62,850.5,0,1.35,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
42.72,853.5,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
42.83,850.5,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
42.93,849.75,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
43.04,849.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
43.14,847.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
43.24,846.75,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.34,842.75,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.45,848.5,0,1.34,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.55,845.5,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.65,849,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.75,843.75,0,1.35,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
43.85,840,0,1.35,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
43.96,842.25,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.84,0
44.07,841.5,0,1.34,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
44.17,836.75,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.27,832.5,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.38,835.25,0,1.34,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
44.48,830.5,0,1.34,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.58,830.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.68,831.5,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.78,832,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
44.88,832.5,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
44.99,834,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
45.09,838,0,1.34,0.23,8,15.27,8.59,0,1,0,15.21,2,0.84,0
45.19,836.5,0,1.35,0.23,8,15.27,8.59,0,1,0,15.21,2,0.85,0
45.3,835.75,0,1.35,0.24,8,15.27,8.59,0,1,0,15.21,2,0.84,0
45.4,832.5,0,1.35,0.24,8,15.27,8.59,0,1,0,15.21,2,0.84,0
45.51,836,0,1.34,0.23,8,15.27,8.59,0,1,0,15.21,2,0.84,0
45.61,833.75,0,1.34,0.24,8,15.27,8.59,0,1,0,15.21,2,0.84,0
45.71,840.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
45.81,843,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
45.91,842.5,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.01,841,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.12,836.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.22,837,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.32,842,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.42,839.25,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.52,844.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.63,842.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.74,845,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.84,847.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
46.94,848,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
47.04,847.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
47.14,845.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
47.24,845.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
47.35,843.75,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
47.45,845,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
47.56,841.5,0,1.35,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
47.66,842,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
47.76,844.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
47.86,845.5,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
47.96,840.75,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
48.07,844.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.17,840.5,0,1.35,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.27,837,0,1.36,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.37,832.5,0,1.36,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.47,831.75,0,1.36,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.57,828,0,1.36,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
48.67,827.75,0,1.36,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
48.77,833.25,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
48.88,835.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
48.98,828,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.08,835.25,0,1.35,0.24,8,15.04,8.59,0,1,0,15.21,2,0.85,0
49.18,835.75,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.28,836,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.39,839.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.49,842.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.59,843.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
49.69,845.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
49.79,844.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
49.9,848.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
50,850,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
50.1,852.75,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.2,852.75,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.3,849.25,0,1.35,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.4,847.5,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.5,847,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
50.61,844,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
50.72,846.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.82,846.5,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
50.92,851,0,1.36,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
51.02,851.75,0,1.35,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
51.12,851.75,0,1.34,0.22,8,15.04,8.59,0,1,0,15.21,2,0.84,0
51.22,848.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
51.32,850.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
51.42,850.75,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
51.52,849.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
51.62,843.5,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
51.73,840.5,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
51.83,841.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
51.93,839.25,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
52.04,830.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
52.14,828.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
52.24,826.75,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
52.34,825.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
52.44,825.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
52.54,823,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
52.64,823.75,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
52.75,827,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
52.85,829.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
52.95,826,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.05,828,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.15,831.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
53.25,827.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
53.35,829,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
53.46,829.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.56,834.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.66,826.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.76,827.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.86,831,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
53.96,826.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.06,825.75,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.16,824.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.27,821.75,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
54.37,824,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
54.48,820.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.58,822.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.68,822.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.78,817.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.88,823.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
54.98,820.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.08,817,0,1.35,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.18,822.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.29,821,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.39,823.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.49,818.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.59,823,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.69,825,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.79,825,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
55.89,832.5,0,1.35,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
56,831.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
56.1,833.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
56.2,836,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
56.3,835,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.4,831,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.5,830.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.6,830.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.7,829.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.8,826.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
56.9,827,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.01,830,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.11,827.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
57.21,829.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
57.31,826.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.42,822.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.52,822.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.62,821.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.72,820,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.83,816.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
57.93,817.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
58.04,820,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.14,824.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
58.24,821.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
58.34,819.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
58.44,819,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.55,811.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.65,815.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.76,816.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.86,816.75,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
58.96,818.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.06,813,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.16,813.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.27,810,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.37,813.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.47,811.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.57,810.75,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
59.67,811,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.77,814.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
59.87,812.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
59.97,816.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.85,0
60.07,822.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
60.17,816,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
60.27,817.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.85,0
60.37,826.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
60.48,830,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
60.58,830,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
60.68,827.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
60.78,828,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
60.88,827,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
60.98,823.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
61.08,830.75,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
61.18,827.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
61.28,827.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
61.38,821.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
61.48,816.75,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
61.58,817,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
61.68,818.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
61.79,817,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
61.89,821.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
61.99,819.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
62.09,822,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
62.19,827.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
62.29,827.25,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
62.4,827.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
62.5,825.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
62.6,825,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
62.7,816.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
62.8,818.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
62.9,816,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
