#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%),O2 Sensor Heater Duty (%)
78.446,0,0.23,3.34,1,30.4,-13.2,0.23,0,1,0,0,0,0,0,81.56,0,1,0,14.06,14.67,1.019,14.2,89.9,87,983,4.14,0.2,0,11.5,2,1.486,0,36.1,0,0,1.17,0,0,0.1,0.1,1,-0.22,-0.3,49,1.93,1,0,0,0,4,13.84,0,13,0,0
78.511,0,0.23,3.13,1,30.4,-13.2,0.23,0,1,0,0,0,0,0,0,0,1,0,14.05,14.67,1.019,14.2,90,87,987,4.14,0.1,0,11.2,2,1.486,0,36.1,0,0,1.15,0,0,-0.1,-0.4,1,-0.23,-0.3,49,1.93,1,0,0,0,4,13.77,0,12.7,0,0
78.572,0,0.23,3.05,1,30,-13.2,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.05,14.67,1.019,14.3,90,87,982,3.77,0.0,0,11.5,2,1.452,0,36.1,0,0,1.13,0,0,0.1,0.1,1,-0.23,-0.3,49,1.93,1,0,0,0,4,10.64,0,12.7,0,0
78.633,0,0.23,2.98,1,29.4,-13.2,0.23,0,1,0,0,0,0,0,81.69,0,1,0,14.05,14.67,1.019,14.3,90,87,985,4.16,-0.1,0,11.1,2,1.452,0,36.2,0,0,1.14,0,0,-0.1,-0.4,1,-0.23,-0.3,49,1.93,1,0,0,0,4,13.53,0,12.4,0,0
78.694,0,0.22,3.32,1,29.1,-13.2,0.23,0,1,0,0,0,0,0,81.5,0,1,0,14.05,14.67,1.019,14.3,90,87,969,3.95,-0.3,0,12.1,2,1.81,0,36.2,0,0,1.17,0,0,0.1,0.2,1,-0.23,-0.3,49,1.92,1,0,0,0,4,10.48,0,12.4,0,0
78.758,0,0.23,3.41,1,29.4,-13.2,0.23,0,1,0,0,0,0,0,37.88,0,1,0,14.03,14.67,1.019,14.3,90,87,970,4.02,-0.4,0,12.1,2,1.81,0,36.2,0,0,1.17,0,0,-0.1,-0.3,1,-0.23,-0.3,49,1.92,1,0,0,0,4,13.53,0,12.6,0,0
78.821,0,0.23,3.33,1,29.8,-13.2,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.02,14.67,1.019,14.2,90,87,973,4.2,-0.5,0,11.8,2,1.596,0,36.2,0,0,1.17,0,0,0.1,0.2,1,-0.24,-0.3,49,1.91,1,0,0,0,4,11.02,0,12.6,0,0
78.883,0,0.23,3.42,1,30.1,-13.2,0.23,0,1,0,0,0,0,0,44.5,0,1,0,13.99,14.67,1.019,14.3,90,87,967,4.1,-0.7,0,11.7,2,1.596,0,36.2,0,0,1.18,0,0,0.0,-0.3,1,-0.25,-0.3,49,1.9,1,0,0,0,4,13.58,0,12.6,0,0
78.945,0,0.23,3.43,1,30.5,-13.2,0.23,0,1,0,0,0,0,0,81.69,0,1,0,14,14.67,1.019,14.3,90,87,967,4.12,-0.8,0,12.4,2,1.652,0,36.2,0,0,1.18,0,0,0.1,0.2,1,-0.25,-0.3,49,1.9,1,0,0,0,4,12.65,0,12.6,0,0
79.008,0,0.23,3.39,1,30.9,-13.3,0.23,0,1,0,0,0,0,0,0,0,1,0,14.03,14.67,1.019,14.2,90,87,965,4.2,-1,0,12.1,2,1.652,0,36.2,0,0,1.17,0,0,-0.1,-0.3,1,-0.24,-0.3,49,1.91,1,0,0,0,4,13.69,0,12.6,0,0
79.071,0,0.23,3.2,1,31,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.05,14.67,1.019,14.3,90,87,964,4.16,-1.1,0,12,2,1.429,0,36.2,0,0,1.16,0,0,-0.1,0.2,1,-0.23,-0.3,49,1.92,1,0,0,0,4,10.64,0,12.6,0,0
79.135,0,0.23,3.3,1,30.8,-13.2,0.23,0,1,0,0,0,0,0,0,0,1,0,14.05,14.67,1.019,14.2,89.9,87,968,4.09,-1.2,0,11.6,2,1.429,0,36.2,0,0,1.17,0,0,-0.3,-0.3,1,-0.23,-0.3,49,1.93,1,0,0,0,4,13.66,0,12.3,0,0
79.195,0,0.23,3.3,1,31,-13.4,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.08,14.67,1.019,14.3,89.9,87,940,4.14,-1.3,0,13.5,2,1.434,0,36.2,0,0,1.17,0,0,0.1,0.2,1,-0.22,-0.3,49,1.94,1,0,0,0,4,10.6,0,12.3,0,0
79.259,0,0.23,3.3,1,31.2,-13.4,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.13,14.67,1.019,14.3,89.9,87,944,4.08,-1.4,0,12.9,2,1.434,0,36.3,0,0,1.17,0,0,0.0,-0.3,1,-0.21,-0.3,49,1.95,1,0,0,0,4,13.66,0,12,0,0
79.317,0,0.24,3.36,1,31.4,-13.4,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.16,14.67,1.019,14.3,89.9,87,935,4.34,-1.4,0,13.3,2,1.813,0,36.3,0,0,1.18,0,0,0.2,0.2,1,-0.2,-0.1,49,1.96,1,0,0,0,4,13.68,0,12,0,0
79.381,0,0.24,3.38,1,31.8,-13.4,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.17,14.67,1.019,14.2,89.9,87,930,3.96,-1.5,0,13.4,2,1.813,0,36.3,0,0,1.18,0,0,0.1,-0.3,1,-0.18,-0.1,49,1.98,1,0,0,0,4,13.75,0,12,0,0
79.443,0,0.24,3.44,1,32.1,-13.4,0.23,0,1,0,0,0,0,0,81.19,0,1,0,14.22,14.67,1.019,14.2,89.9,87,933,4.31,-1.5,0,12.8,2,1.83,0,36.3,0,0,1.18,0,0,0.1,0.2,1,-0.16,-0.1,49,2,1,0,0,0,4,13.77,0,12,0,0
79.506,0,0.24,3.44,1,32.6,-13.4,0.23,0,1,0,0,0,0,0,81.19,0,1,0,14.27,14.67,1.019,14.3,89.9,87,939,4,-1.6,0,12.2,2,1.83,0,36.3,0,0,1.18,0,0,0.0,-0.3,1,-0.15,-0.1,49,2.02,1,0,0,0,4,13.88,0,12,0,0
79.568,0,0.24,3.41,1,32.8,-13.4,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.3,14.67,1.019,14.3,89.9,87,944,4.31,-1.6,0,11.6,2,1.851,0,36.3,0,0,1.18,0,0,0.1,0.3,1,-0.14,-0.1,49,2.03,1,0,0,0,4,13.96,0,12,0,0
79.631,0,0.24,3.46,1,33,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.34,14.67,1.019,14.3,89.9,87,952,3.97,-1.6,0,11.1,2,1.851,0,36.3,0,0,1.18,0,0,-0.1,-0.2,1,-0.13,-0.1,49,2.05,1,0,0,0,4,14.04,0,12,0,0
79.695,0,0.24,3.43,1,33.1,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.35,14.67,1.019,14.2,89.9,87,955,4.26,-1.7,0,10.9,2,1.881,0,36.3,0,0,1.17,0,0,-0.1,0.3,1,-0.11,-0.1,49,2.06,1,0,0,0,4,14.09,0,12,0,0
79.761,0,0.24,3.21,1,33,-13.3,0.23,0,1,0,0,0,0,0,61.53,0,1,0,14.41,14.67,1.019,14.2,89.9,87,955,4.03,-1.7,0,10.9,2,1.881,0,36.3,0,0,1.16,0,0,-0.1,-0.3,1,-0.1,-0.1,49,2.08,1,0,0,0,4,14.09,0,12.3,0,0
79.821,0,0.24,3.32,1,32.7,-13.3,0.23,0,1,0,0,0,0,0,81.19,0,1,0,14.42,14.67,1.019,14.3,89.9,87,955,4.36,-1.7,0,11,2,1.77,0,36.3,0,0,1.17,0,0,0.1,0.3,1,-0.09,-0.1,49,2.09,1,0,0,0,4,14.03,0,12.3,0,0
79.882,0,0.24,3.44,1,32.7,-13.3,0.23,0,1,0,0,0,0,0,2.03,0,1,0,14.44,14.67,1.019,14.3,89.9,87,957,4.03,-1.7,0,11,2,1.77,0,36.3,0,0,1.18,0,0,-0.1,-0.3,1,-0.09,-0.1,49,2.09,1,0,0,0,4,11.02,0,12.5,0,0
79.949,0,0.24,3.33,1,32.6,-13.3,0.24,0,1,0,0,0,0,0,81.56,0,1,0,14.43,14.67,1.019,14.3,89.9,87,959,4.14,-1.8,0,10.9,2,1.504,0,36.3,0,0,1.17,0,0,0.1,0.2,1,-0.1,-0.1,49,2.08,1,0,0,0,4,14.06,0,12.5,0,0
80.012,0,0.24,3.34,1,32.7,-13.3,0.23,0,1,0,0,0,0,0,0,0,1,0,14.4,14.67,1.019,14.2,89.9,87,965,4.16,-1.8,0,10.6,2,1.504,0,36.4,0,0,1.17,0,0,-0.1,-0.3,1,-0.11,-0.1,49,2.07,1,0,0,0,4,14.05,0,12.3,0,0
80.077,0,0.24,3.27,1,32.4,-13.3,0.24,0,1,0,0,0,0,0,81.63,0,1,0,14.36,14.67,1.019,14.2,89.9,87,957,4.1,-1.9,0,11.2,2,1.479,0,36.4,0,0,1.16,0,0,0.0,0.3,1,-0.12,-0.1,49,2.06,1,0,0,0,4,10.89,0,12.3,0,0
80.141,0,0.24,3.17,1,32.3,-13.3,0.23,0,1,0,0,0,0,0,27.81,0,1,0,14.33,14.67,1.019,14.3,89.9,87,956,3.96,-2,0,11.3,2,1.479,0,36.4,0,0,1.15,0,0,-0.1,-0.3,1,-0.14,-0.1,49,2.03,1,0,0,0,4,13.9,0,12.2,0,0
80.203,0,0.24,3.13,1,31.9,-13.3,0.23,0,1,0,0,0,0,0,81.19,0,1,0,14.26,14.67,1.019,14.3,89.9,87,951,3.97,-2.1,0,11.7,2,1.577,0,36.4,0,0,1.15,0,0,0.1,0.2,1,-0.15,-0.1,49,2.01,1,0,0,0,4,13.73,0,12.2,0,0
80.271,0,0.24,3.26,1,31.6,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.23,14.67,1.019,14.2,89.9,87,955,3.99,-2.3,0,11.4,2,1.577,0,36.4,0,0,1.16,0,0,0.0,-0.3,1,-0.17,-0.1,49,1.99,1,0,0,0,4,13.78,0,12.1,0,0
80.332,0,0.24,3.3,1,31.6,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.18,14.67,1.019,14.3,89.9,87,947,4.1,-2.4,0,11.9,2,1.845,0,36.4,0,0,1.17,0,0,0.1,0.2,1,-0.18,-0.3,49,1.98,1,0,0,0,4,10.7,0,12.1,0,0
80.395,0,0.24,3.27,1,31.7,-13.3,0.23,0,1,0,0,0,0,0,81.69,0,1,0,14.16,14.67,1.019,14.2,89.9,87.1,955,4.01,-2.5,0,11.3,2,1.845,0,36.5,0,0,1.16,0,0,-0.1,-0.3,1,-0.2,-0.3,49,1.96,1,0,0,0,4,13.74,0,12.4,0,0
80.458,0,0.24,3.29,1,31.6,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.13,14.67,1.019,14.3,89.9,87.1,961,4.1,-2.7,0,10.9,2,1.82,0,36.5,0,0,1.16,0,0,0.0,0.3,1,-0.2,-0.3,49,1.95,1,0,0,0,4,13.38,0,12.4,0,0
80.522,0,0.24,3.32,1,31.5,-13.3,0.23,0,1,0,0,0,0,0,0,0,1,0,14.12,14.67,1.019,14.3,89.9,87,958,3.98,-2.8,0,11.2,2,1.82,0,36.5,0,0,1.17,0,0,-0.1,-0.1,1,-0.2,-0.3,49,1.95,1,0,0,0,4,13.71,0,12.7,0,0
80.586,0,0.24,3.26,1,31.6,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.11,14.67,1.019,14.3,89.9,87,955,4.1,-2.9,0,11.4,2,1.437,0,36.5,0,0,1.16,0,0,0.0,0.3,1,-0.2,-0.3,49,1.95,1,0,0,0,4,13.65,0,12.7,0,0
80.648,0,0.24,3.25,1,31.5,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.13,14.67,1.019,14.2,89.9,87.1,957,4.08,-3,0,11.3,2,1.437,0,36.5,0,0,1.16,0,0,-0.1,-0.3,1,-0.2,-0.3,49,1.96,1,0,0,0,4,13.64,0,12.4,0,0
80.711,0,0.24,3.19,1,31.5,-13.4,0.23,0,1,0,0,0,0,0,81.25,0,1,0,14.16,14.67,1.019,14.2,89.9,87.1,943,3.98,-3.1,0,12.3,2,1.831,0,36.5,0,0,1.15,0,0,0.2,0.3,1,-0.19,-0.1,49,1.97,1,0,0,0,4,13.38,0,12.4,0,0
80.776,0,0.23,3.12,1,31.2,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.18,14.67,1.019,14.3,89.9,87.1,951,4.08,-3.2,0,11.5,2,1.831,0,36.5,0,0,1.15,0,0,0.0,-0.3,1,-0.18,-0.1,49,1.98,1,0,0,0,4,13.55,0,12.4,0,0
80.851,0,0.23,3.17,1,30.9,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.19,14.67,1.019,14.3,89.9,87.1,955,4.06,-3.2,0,11.4,2,1.823,0,36.5,0,0,1.15,0,0,0.2,0.3,1,-0.18,-0.1,49,1.98,1,0,0,0,4,13.45,0,12.4,0,0
80.917,0,0.23,3.03,1,30.7,-13.3,0.23,0,1,0,0,0,0,0,81.25,0,1,0,14.2,14.67,1.019,14.3,89.9,87.1,955,3.95,-3.3,0,11.2,2,1.823,0,36.6,0,0,1.14,0,0,0.0,-0.3,1,-0.18,-0.1,49,1.99,1,0,0,0,4,13.41,0,12.4,0,0
80.982,0,0.23,2.96,1,30.3,-13.3,0.23,0,1,0,0,0,0,0,63.78,0,1,0,14.21,14.67,1.019,14.2,89.9,87.1,960,3.98,-3.4,0,11.1,2,1.807,0,36.6,0,0,1.12,0,0,0.1,0.4,1,-0.18,-0.1,49,1.99,1,0,0,0,4,12.71,0,12.4,0,0
81.043,0,0.23,2.8,1,29.7,-13.3,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.2,14.67,1.019,14.2,89.9,87.1,955,4.14,-3.4,0,11.1,2,1.807,0,36.6,0,0,1.11,0,0,-0.1,-0.1,1,-0.18,-0.1,49,1.99,1,0,0,0,4,13.21,0,12.4,0,0
81.109,0,0.22,2.88,1,28.8,-13.3,0.23,0,1,0,0,0,0,0,78.5,0,1,0,14.23,14.67,1.019,14.2,89.9,87.1,953,4.18,-3.5,0,11.5,2,1.768,0,36.6,0,0,1.12,0,0,0,0.4,1,-0.18,-0.1,49,1.99,1,0,0,0,4,12.94,0,12.4,0,0
81.172,0,0.22,2.83,1,28.3,-13.3,0.23,0,1,0,0,0,0,0,81.69,0,1,0,14.21,14.67,1.019,14.3,89.9,87.1,951,4.02,-3.6,0,11.7,2,1.768,0,36.6,0,0,1.12,0,0,-0.1,-0.2,1,-0.17,-0.1,49,1.99,1,0,0,0,4,12.93,0,12.4,0,0
81.236,0,0.22,2.76,1,27.4,-13.3,0.22,0,1,0,0,0,0,0,81.5,0,1,0,14.22,14.67,1.019,14.2,89.9,87.1,955,4.02,-3.7,0,11.4,2,1.731,0,36.6,0,0,1.11,0,0,0.1,0.3,1,-0.17,-0.1,49,1.99,1,0,0,0,4,12.48,0,12.4,0,0
81.301,0,0.21,2.78,1,26.8,-13.3,0.22,0,1,0,0,0,0,0,81.63,0,1,0,14.21,14.67,1.019,14.3,89.9,87.1,954,4.12,-3.8,0,11.4,2,1.731,0,36.6,0,0,1.11,0,0,0,-0.2,1,-0.18,-0.1,49,1.99,1,0,0,0,4,12.64,0,12.6,0,0
81.368,0,0.21,2.81,1,26.4,-13.3,0.23,0,1,0,0,0,0,0,78.38,0,1,0,14.19,14.67,1.019,14.2,89.9,87.1,956,4.2,-3.9,0,11.3,2,1.679,0,36.6,0,0,1.11,0,0,0.1,0.3,1,-0.18,-0.1,49,1.98,1,0,0,0,4,12.48,0,12.6,0,0
81.440,0,0.21,2.95,1,26.1,-13.3,0.23,0,1,0,0,0,0,0,81.69,0,1,0,14.16,14.67,1.019,14.3,89.9,87.1,951,4.04,-4,0,11.7,2,1.679,0,36.6,0,0,1.13,0,0,0,-0.2,1,-0.19,-0.3,49,1.97,1,0,0,0,4,12.41,0,12.7,0,0
81.506,0,0.21,3.05,1,26.2,-13.3,0.22,0,1,0,0,0,0,0,81.38,0,1,0,14.12,14.67,1.019,14.3,89.9,87.1,949,4.11,-4.1,0,11.6,2,1.658,0,36.6,0,0,1.14,0,0,0.1,-0.2,1,-0.2,-0.3,49,1.96,1,0,0,0,4,12.1,0,12.8,0,0
81.570,0,0.21,3.16,1,26.5,-13.3,0.21,0,1,0,0,0,0,0,81.63,0,1,0,14.12,14.67,1.019,14.3,89.9,87.1,945,4.16,-4.2,0,11.9,2,1.658,0,36.6,0,0,1.15,0,0,0.0,0.3,1,-0.2,-0.3,49,1.95,1,0,0,0,4,12.37,0,12.8,0,0
81.636,0,0.22,3.15,1,27,-13.4,0.21,0,1,0,0,0,0,0,80,0,1,0,14.09,14.67,1.019,14.2,89.9,87.1,941,4.25,-4.4,0,12,2,1.603,0,36.6,0,0,1.15,0,0,0.2,-0.2,1,-0.21,-0.3,49,1.94,1,0,0,0,4,12.41,0,12.6,0,0
81.705,0,0.22,3.18,1,27.4,-13.4,0.22,0,1,0,0,0,0,0,81.63,0,1,0,14.09,14.67,1.019,14.2,89.9,87.1,936,3.97,-4.5,0,12.4,2,1.603,0,36.7,0,0,1.15,0,0,0,0.3,1,-0.21,-0.3,49,1.94,1,0,0,0,4,12.45,0,12.6,0,0
81.772,0,0.22,3.09,1,27.8,-13.4,0.21,0,1,0,0,0,0,0,0,0,1,0,14.07,14.67,1.019,14.3,89.9,87.1,933,4.24,-4.6,0,12.4,2,1.66,0,36.7,0,0,1.14,0,0,0.0,-0.2,1,-0.22,-0.3,49,1.93,1,0,0,0,4,12.48,0,12.5,0,0
81.838,0,0.22,2.85,1,28,-13.4,0.21,0,1,0,0,0,0,0,81.63,0,1,0,14.08,14.67,1.019,14.3,89.9,87.1,933,3.91,-4.7,0,12.4,2,1.67,0,36.7,0,0,1.12,0,0,0.1,0.4,1,-0.21,-0.3,49,1.94,1,0,0,0,4,12.47,0,12.5,0,0
81.903,0,0.22,2.91,1,27.7,-13.4,0.21,0,1,0,0,0,0,0,81.63,0,1,0,14.08,14.67,1.019,14.3,89.9,87.1,924,4.26,-4.8,0,12.2,2,1.67,0,36.7,0,0,1.13,0,0,-0.1,0.0,1,-0.21,-0.3,49,1.94,1,0,0,0,4,12.41,0,12.7,0,0
81.973,0,0.22,3.15,1,27.7,-13.5,0.22,0,1,0,0,0,0,0,81.63,0,1,0,14.09,14.67,1.019,14.2,89.9,87.1,917,4.01,-4.9,0,13,2,1.648,0,36.7,0,0,1.15,0,0,0.1,0.5,1,-0.21,-0.3,49,1.95,1,0,0,0,4,12.38,0,12.7,0,0
82.038,0,0.22,3.34,1,28.4,-13.5,0.22,0,1,0,0,0,0,0,81.63,0,1,0,14.12,14.67,1.019,14.2,89.9,87.1,915,4.1,-5,0,12.8,2,1.648,0,36.7,0,0,1.17,0,0,0,-0.2,1,-0.2,-0.3,49,1.96,1,0,0,0,4,12.47,0,12.5,0,0
82.110,0,0.23,3.3,1,28.8,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.13,14.67,1.019,14.3,89.9,87.1,912,4.1,-5.1,0,12.9,2,1.649,0,36.7,0,0,1.17,0,0,0.2,0.4,1,-0.19,-0.1,49,1.97,1,0,0,0,4,12.68,0,12.5,0,0
82.177,0,0.23,3.27,1,29.8,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.2,14.67,1.019,14.2,89.9,87.1,914,4.14,-5.2,0,12.6,2,1.649,0,36.7,0,0,1.16,0,0,0,-0.2,1,-0.18,-0.1,49,1.99,1,0,0,0,4,12.77,0,12.4,0,0
82.245,0,0.23,2.98,1,30.2,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.23,14.67,1.019,14.3,89.9,87.1,910,4.07,-5.2,0,12.5,2,1.698,0,36.8,0,0,1.13,0,0,0.1,0.3,1,-0.16,-0.1,49,2.01,1,0,0,0,4,12.81,0,12.4,0,0
82.314,0,0.23,3.04,1,30,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.28,14.67,1.019,14.2,89.9,87.1,914,4.04,-5.3,0,12.1,2,1.698,0,36.8,0,0,1.15,0,0,-0.1,-0.2,1,-0.14,-0.1,49,2.02,1,0,0,0,4,12.79,0,12.3,0,0
82.384,0,0.23,3.27,1,30.2,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.31,14.67,1.019,14.3,89.9,87.1,911,4.06,-5.3,0,12.2,2,1.715,0,36.8,0,0,1.16,0,0,0.0,0.5,1,-0.13,-0.1,49,2.04,1,0,0,0,4,12.85,0,12.3,0,0
82.455,0,0.23,3.19,1,30.6,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.33,14.67,1.019,14.3,89.9,87.1,909,4.1,-5.3,0,12,2,1.715,0,36.8,0,0,1.15,0,0,-0.2,-0.1,1,-0.12,-0.1,49,2.05,1,0,0,0,4,12.93,0,12.3,0,0
82.520,0,0.23,3.23,1,30.8,-13.5,0.23,0,1,0,0,0,0,0,81.63,0,1,0,14.39,14.67,1.019,14.3,89.9,87.1,911,4.06,-5.3,0,12,2,1.735,0,36.8,0,0,1.16,0,0,0,0.4,1,-0.11,-0.1,49,2.07,1,0,0,0,4,12.98,0,12.3,0,0
82.589,0,0.23,3.13,1,31,-13.5,0.23,0,1,0,0,0,0,0,82.06,0,1,0,14.42,14.67,1.019,14.2,89.9,87.1,910,4.12,-5.4,0,11.7,2,1.735,0,36.8,0,0,1.15,0,0,-0.1,-0.3,1,-0.1,-0.1,49,2.08,1,0,0,0,4,13.04,0,12.3,0,0
82.656,0,0.23,3.25,1,31.1,-13.5,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.43,14.67,1.019,14.2,89.9,87.1,913,4.08,-5.4,0,11.8,2,1.756,0,36.8,0,0,1.16,0,0,0.1,0.3,1,-0.09,-0.1,49,2.09,1,0,0,0,4,12.8,0,12.3,0,0
82.723,0,0.24,3.2,1,31.4,-13.5,0.23,0,1,0,0,0,0,0,82.19,0,1,0,14.45,14.67,1.019,14.3,89.9,87.1,910,4.1,-5.4,0,11.7,2,1.756,0,36.8,0,0,1.16,0,0,-0.1,-0.3,1,-0.09,-0.1,49,2.09,1,0,0,0,4,13.13,0,12.4,0,0
82.790,0,0.24,3.17,1,31.6,-13.5,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.46,14.67,1.019,14.3,89.9,87.1,911,4.12,-5.4,0,11.9,2,1.767,0,36.8,0,0,1.15,0,0,0.1,0.2,1,-0.09,-0.1,49,2.1,1,0,0,0,4,13.15,0,12.4,0,0
82.858,0,0.24,3.09,1,31.6,-13.5,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.46,14.67,1.019,14.3,89.9,87.1,914,4.04,-5.5,0,11.5,2,1.767,0,36.9,0,0,1.14,0,0,0.0,-0.2,1,-0.09,-0.1,49,2.09,1,0,0,0,4,13.17,0,12.4,0,0
82.925,0,0.23,2.96,1,31.3,-13.5,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.45,14.67,1.019,14.2,89.9,87.1,913,4.27,-5.5,0,11.5,2,1.762,0,36.9,0,0,1.13,0,0,0.1,0.3,1,-0.09,-0.1,49,2.1,1,0,0,0,4,13.16,0,12.4,0,0
82.991,0,0.23,2.94,1,31,-13.5,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.45,14.67,1.019,14.2,89.9,87.1,912,3.96,-5.6,0,11.4,2,1.762,0,36.9,0,0,1.13,0,0,-0.1,-0.2,1,-0.09,-0.1,49,2.09,1,0,0,0,4,13.08,0,12.6,0,0
83.056,0,0.23,2.96,1,30.6,-13.5,0.23,0,1,0,0,0,0,0,82.19,0,1,0,14.44,14.67,1.019,14.3,89.9,87.1,916,4.29,-5.6,0,6.4,2,1.748,0,36.9,0,0,1.13,0,0,0.1,0.3,1,-0.09,-0.1,49,2.09,1,0,0,0,4,13.03,0,12.6,0,0
83.120,0,0.23,2.9,1,30.3,-13.5,0.23,0,1,0,0,0,0,0,82.19,0,1,0,14.43,14.67,1.019,14.3,89.9,87.1,905,3.98,-5.6,0,6.5,2,1.748,0,36.9,0,0,1.13,0,0,-0.2,-0.3,1,-0.1,-0.1,49,2.08,1,0,0,0,4,12.97,0,12.6,0,0
83.190,0,0.23,3.15,1,30.1,-13.5,0.23,0,1,0,0,0,0,0,82.19,0,1,0,14.43,14.67,1.019,14.3,89.9,87.1,901,4.3,-5.7,0,3.9,2,1.731,0,36.9,0,0,1.15,0,0,-0.1,0.3,1,-0.1,-0.1,49,2.08,1,0,0,0,4,12.93,0,12.6,0,0
83.254,0,0.23,2.99,1,30.3,-13.6,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.41,14.67,1.019,14.2,89.9,87.1,889,3.95,-5.8,0,4.6,2,1.731,0,36.9,0,0,1.13,0,0,-0.2,-0.3,1,-0.11,-0.1,49,2.07,1,0,0,0,4,12.93,0,12.7,0,0
83.319,0,0.23,2.98,1,30.3,-13.6,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.4,14.67,1.019,14.2,89.9,87.1,876,4.22,-5.8,0,5.1,2,1.733,0,36.9,0,0,1.13,0,0,-0.1,0.3,1,-0.11,-0.1,49,2.07,1,0,0,0,4,12.91,0,12.7,0,0
83.389,0,0.23,3.01,1,30.4,-13.7,0.23,0,1,0,0,0,0,0,82.13,0,1,0,14.39,14.67,1.019,14.3,89.9,87.1,867,4.14,-5.9,0,6.1,2,1.733,0,36.9,0,0,1.13,0,0,-0.2,-0.3,1,-0.11,-0.1,49,2.06,1,0,0,0,4,12.9,0,12.7,0,0
83.459,0,0.23,3.03,1,30.5,-13.7,0.23,0,1,0,0,0,0,0,82.19,0,1,0,14.38,14.67,1.019,14.3,89.9,87.1,860,3.87,-5.9,0,6.7,2,1.717,0,36.9,0,0,1.14,0,0,0.0,0.3,1,-0.12,-0.1,49,2.06,1,0,0,0,4,12.91,0,12.7,0,0
83.526,0,0.23,3.17,1,30.4,-13.8,0.24,0,1,0,0,0,0,0,82.13,0,1,0,14.36,14.67,1.019,14.3,89.9,87.1,852,3.99,-6,0,7.1,2,1.717,0,37,0,0,1.16,0,0,-0.2,-0.3,1,-0.12,-0.1,49,2.05,1,0,0,0,4,14.16,0,12.8,0,0
