Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio,O2 Sensor1 wide-range Voltage,Relative Accelerator Pedal Position(%),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Apr-2019 15:53:29.039,9.72,10.66,1,194,43.14,29.02,183.2,872.5,35.16,114.8,6.24,5,1.09,2.35,0,4.31,0,16.08,4,-8.41
25-Apr-2019 15:53:29.140,9.72,10.66,1,194,43.14,29.41,183.2,872.5,35.16,114.8,6.38,5,1.09,2.35,0,4.31,0,16.08,4,-8.27
25-Apr-2019 15:53:29.240,9.72,10.66,1,194,43.14,29.41,183.2,862.5,35.16,114.8,6.38,5.09,1.09,2.35,0,4.31,0,16.08,4,-8.27
25-Apr-2019 15:53:29.339,9.72,10.66,1,194,44.31,29.41,183.2,862.5,35.16,114.8,6.38,5.09,1.09,2.35,0,4.31,0,16.08,4,-8.27
25-Apr-2019 15:53:29.439,9.72,10.88,1,194,44.31,29.41,183.2,862.5,35.16,114.8,6.38,5.09,1.12,2.39,0,4.31,0,16.08,4,-8.27
25-Apr-2019 15:53:29.540,9.72,10.88,1,194,44.31,29.41,183.2,862.5,35.16,114.8,6.38,5.09,1.12,2.39,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:29.640,9.73,10.9,1,194,44.31,29.41,183.2,862.5,35.16,114.8,6.38,5.09,1.12,2.39,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:29.740,9.73,10.9,1,194,44.31,29.02,183.2,862.5,35.16,114.8,6.38,5.09,1.12,2.39,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:29.840,9.73,10.9,1,194,44.31,29.02,183.2,862.5,35.16,114.8,6.38,5.13,1.12,2.39,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:29.939,9.73,10.9,1,194,44.31,29.02,183.2,897.5,35.16,114.8,6.38,5.13,1.12,2.39,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:30.039,9.73,11.03,1,194,43.14,29.02,183.2,897.5,35.16,114.8,6.38,5.13,1.13,2.41,0,4.31,0,16.08,9,-8.27
25-Apr-2019 15:53:30.140,9.73,11.03,1,194,43.14,29.02,183.2,897.5,35.16,114.8,6.38,5.13,1.13,2.41,0,4.31,0,16.08,4.5,-8.27
25-Apr-2019 15:53:30.240,9.73,11.03,1,194,43.14,29.02,183.2,897.5,35.16,114.8,6.38,5.13,1.13,2.41,0,4.31,0,15.69,4.5,-8.27
25-Apr-2019 15:53:30.340,9.73,11.03,1,194,43.14,29.02,183.2,897.5,35.16,114.8,6.38,5.13,1.13,2.41,0,4.31,0,15.69,4.5,-8.27
25-Apr-2019 15:53:30.440,9.73,11.03,1,194,43.14,18.04,183.2,897.5,35.16,114.8,6.38,5.13,1.13,2.41,0,3.53,0,15.69,4.5,-8.27
25-Apr-2019 15:53:30.540,9.73,11.03,1,194,43.14,18.04,183.2,897.5,35.16,114.8,5.37,5.13,1.13,2.41,0,3.53,0,15.69,4.5,-9.28
25-Apr-2019 15:53:30.640,9.73,11.03,1,194,43.14,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.41,0,3.53,0,15.69,4.5,-9.28
25-Apr-2019 15:53:30.739,9.73,11.03,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.41,0,3.53,0,15.69,4.5,-9.28
25-Apr-2019 15:53:30.840,9.73,11.06,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.53,0,15.69,4.5,-9.28
25-Apr-2019 15:53:30.940,9.73,11.06,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.53,0,15.69,6.5,-9.28
25-Apr-2019 15:53:31.039,9.73,11.06,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.53,0,15.29,6.5,-9.28
25-Apr-2019 15:53:31.139,9.73,11.52,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.53,0,15.29,6.5,-9.28
25-Apr-2019 15:53:31.239,9.74,11.52,1,194,24.71,18.04,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.53,0,15.29,6.5,-9.28
25-Apr-2019 15:53:31.341,9.74,11.52,1,194,24.71,21.18,183.2,1236.5,35.16,114.8,5.37,4.13,1.13,2.42,0,3.92,0,15.29,6.5,-9.28
25-Apr-2019 15:53:31.440,9.74,11.52,1,194,24.71,21.18,183.2,1236.5,35.16,114.8,4.21,4.58,1.13,2.42,0,3.92,0,15.29,6.5,-10.44
25-Apr-2019 15:53:31.541,9.74,11.52,1,194,24.71,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.13,2.42,0,3.92,0,15.29,6.5,-10.44
25-Apr-2019 15:53:31.640,9.74,12.31,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.26,2.58,0,3.92,0,15.29,6.5,-10.44
25-Apr-2019 15:53:31.739,9.74,12.31,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.26,2.58,0,3.92,0,15.29,12.5,-10.44
25-Apr-2019 15:53:31.840,9.74,12.5,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.26,2.58,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:31.940,9.73,12.5,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.26,2.58,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:32.040,9.73,12.5,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.58,1.26,2.58,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:32.139,9.73,12.5,1,194,0,21.18,183.2,1095.75,35.16,114.8,4.21,4.54,1.26,2.58,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:32.239,9.73,12.5,1,194,0,21.18,183.2,1118.25,35.16,114.8,4.21,4.54,1.26,2.58,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:32.339,9.73,11.94,1,194,0,21.18,183.2,1118.25,35.16,114.8,4.21,4.54,1.22,2.54,0,3.92,0,15.69,12.5,-10.44
25-Apr-2019 15:53:32.440,9.73,11.94,1,194,0,21.18,183.2,1118.25,35.16,114.8,4.21,4.54,1.22,2.54,0,3.92,0,15.69,9.5,-10.44
25-Apr-2019 15:53:32.540,9.73,11.67,1,194,0,21.18,183.2,1118.25,35.16,114.8,4.21,4.54,1.22,2.54,0,3.92,0,15.29,9.5,-10.44
25-Apr-2019 15:53:32.640,9.74,11.67,1,194,0,21.18,183.2,1118.25,35.16,114.8,4.21,4.54,1.22,2.54,0,3.92,0,15.29,9.5,-10.44
25-Apr-2019 15:53:32.740,9.74,11.67,1,194,0,18.82,183.2,1118.25,35.16,114.8,4.21,4.54,1.22,2.54,0,3.53,0,15.29,9.5,-10.44
25-Apr-2019 15:53:32.840,9.74,11.67,1,194,0,18.82,183.2,1118.25,35.16,114.8,3.92,4.54,1.22,2.54,0,3.53,0,15.29,9.5,-10.73
25-Apr-2019 15:53:32.940,9.74,11.67,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.22,2.54,0,3.53,0,15.29,9.5,-10.73
25-Apr-2019 15:53:33.040,9.74,11.67,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.22,2.54,0,3.53,0,15.29,9.5,-10.73
25-Apr-2019 15:53:33.140,9.74,10.98,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.13,2.41,0,3.53,0,15.29,9.5,-10.73
25-Apr-2019 15:53:33.240,9.74,10.98,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.13,2.41,0,3.53,0,15.29,11.5,-10.73
25-Apr-2019 15:53:33.340,9.74,10.98,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.13,2.41,0,3.53,0,15.29,11.5,-10.73
25-Apr-2019 15:53:33.440,9.74,10.93,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.13,2.41,0,3.53,0,15.29,11.5,-10.73
25-Apr-2019 15:53:33.539,9.74,10.93,1,194,0,18.82,183.2,1147.5,35.16,114.8,3.92,4.15,1.13,2.41,0,3.53,0,15.29,11.5,-10.73
25-Apr-2019 15:53:33.640,9.74,10.93,1,194,0,18.43,183.2,1147.5,35.16,114.8,3.77,4.15,1.13,2.41,0,3.53,0,15.29,11.5,-10.88
25-Apr-2019 15:53:33.740,9.74,10.93,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.13,2.41,0,3.53,0,15.29,11.5,-10.88
25-Apr-2019 15:53:33.840,9.74,10.93,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.13,2.41,0,3.53,0,15.29,11.5,-10.88
25-Apr-2019 15:53:33.939,9.74,10.91,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.12,2.4,0,3.53,0,15.29,11.5,-10.88
25-Apr-2019 15:53:34.039,9.74,10.91,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.12,2.4,0,3.53,0,14.9,11.5,-10.88
25-Apr-2019 15:53:34.140,9.74,10.74,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.12,2.4,0,3.53,0,14.9,11.5,-10.88
25-Apr-2019 15:53:34.240,9.74,10.74,1,194,0,18.43,183.2,1131.25,35.16,114.8,3.77,4.16,1.12,2.4,0,3.14,0,14.9,11.5,-10.88
25-Apr-2019 15:53:34.340,9.74,10.74,1,194,0,18.04,183.2,1131.25,35.16,114.8,3.48,4.16,1.12,2.4,0,3.14,0,14.9,11.5,-11.17
25-Apr-2019 15:53:34.441,9.74,10.74,1,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.12,2.4,0,3.14,0,14.9,11.5,-11.17
25-Apr-2019 15:53:34.540,9.74,10.74,1,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.12,2.4,0,3.14,0,14.9,11.5,-11.17
25-Apr-2019 15:53:34.640,9.74,10.44,1,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.07,2.32,0,3.14,0,14.9,11.5,-11.17
25-Apr-2019 15:53:34.740,9.74,10.44,1,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.07,2.32,0,3.14,0,14.9,11,-11.17
25-Apr-2019 15:53:34.839,9.15,10.3,0.94,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.07,2.32,0,3.14,0,14.9,11,-11.17
25-Apr-2019 15:53:34.940,9.15,10.3,0.94,194,0,18.04,183.2,1121.5,35.16,114.8,3.48,4.02,1.07,2.32,0,3.14,0,14.9,11,-11.17
25-Apr-2019 15:53:35.040,9.15,10.3,0.94,194,0,16.86,183.2,1121.5,35.16,114.8,3.48,4.02,1.07,2.32,0,3.14,0,14.9,11,-11.17
25-Apr-2019 15:53:35.140,9.15,10.3,0.94,194,0,16.86,183.2,1121.5,35.16,114.8,3.34,3.67,1.07,2.32,0,3.14,0,14.9,11,-11.31
25-Apr-2019 15:53:35.240,9.15,10.3,0.94,194,0,16.86,183.2,1124,35.16,114.8,3.34,3.67,1.07,2.32,0,3.14,0,14.9,11,-11.31
25-Apr-2019 15:53:35.340,9.15,9.63,0.94,194,0,16.86,183.2,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,11,-11.31
25-Apr-2019 15:53:35.440,9.15,9.63,0.94,194,0,16.86,183.2,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,11,-11.31
25-Apr-2019 15:53:35.539,9.15,9.63,0.94,194,0,16.86,183.2,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,12.5,-11.31
25-Apr-2019 15:53:35.639,9.15,9.63,0.94,194,0,16.86,185,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,12.5,-11.31
25-Apr-2019 15:53:35.740,9.15,9.54,0.94,194,0,16.86,185,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,12.5,-11.31
25-Apr-2019 15:53:35.840,9.15,9.54,0.94,194,0,16.86,185,1124,35.16,114.8,3.34,3.67,0.99,2.11,0,3.14,0,14.9,12.5,-11.31
25-Apr-2019 15:53:35.940,9.15,9.54,0.94,194,0,16.86,185,1124,35.16,114.8,3.19,3.67,0.99,2.11,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.040,9.15,9.54,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.99,2.11,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.140,9.15,9.54,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.99,2.11,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.239,9.15,9.4,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.96,1.97,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.340,9.15,9.4,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.96,1.97,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.440,9.15,9.37,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.96,1.97,0,3.14,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.540,9.15,9.37,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.96,1.97,0,2.75,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.640,9.15,9.37,0.94,194,0,16.86,185,1078.75,35.16,114.8,3.19,3.46,0.96,1.97,0,2.75,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.741,9.15,9.37,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.97,0,2.75,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.840,9.15,9.37,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.97,0,2.75,0,14.9,12.5,-11.46
25-Apr-2019 15:53:36.940,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.94,0,2.75,0,14.9,12.5,-11.46
25-Apr-2019 15:53:37.040,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.94,0,2.75,0,14.51,13,-11.46
25-Apr-2019 15:53:37.139,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.94,0,2.75,0,14.51,13,-11.46
25-Apr-2019 15:53:37.240,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.94,0,2.75,0,14.51,13,-11.46
25-Apr-2019 15:53:37.340,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.19,3.49,0.96,1.94,0,2.75,0,14.51,13,-11.46
25-Apr-2019 15:53:37.440,9.15,9.34,0.94,194,0,16.86,185,1049.25,35.16,114.8,3.34,3.44,0.96,1.94,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:37.540,9.15,9.34,0.94,194,0,16.86,185,1012.25,35.16,114.8,3.34,3.44,0.96,1.94,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:37.640,9.15,9.3,0.94,194,0,16.86,185,1012.25,35.16,114.8,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:37.739,9.15,9.3,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:37.839,9.15,9.3,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:37.940,9.15,9.28,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.040,9.15,9.28,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.142,9.15,9.28,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.44,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.240,9.15,9.28,0.94,194,0,16.86,185,1012.25,35.16,116.6,3.34,3.3,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.340,9.15,9.28,0.94,194,0,16.86,185,971.5,35.16,116.6,3.34,3.3,0.95,1.9,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.440,9.15,9.12,0.94,194,0,16.86,185,971.5,35.16,116.6,3.34,3.3,0.93,1.85,0,2.75,0,14.51,13,-11.31
25-Apr-2019 15:53:38.539,9.15,9.12,0.94,194,0,16.86,185,971.5,35.16,116.6,3.34,3.3,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:38.639,9.15,9.14,0.94,194,0,16.86,185,971.5,35.16,116.6,3.34,3.3,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:38.740,9.15,9.14,0.94,194,0,16.86,185,971.5,35.16,116.6,3.34,3.3,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:38.840,9.15,9.14,0.94,194,0,17.65,185,971.5,35.16,116.6,3.34,3.3,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:38.940,9.15,9.14,0.94,194,0,17.65,185,971.5,35.16,116.6,3.34,3.38,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:39.040,9.15,9.14,0.94,194,0,17.65,185,949.75,35.16,116.6,3.34,3.38,0.93,1.85,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:39.139,9.15,9.04,0.94,194,0,17.65,185,949.75,35.16,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:39.240,9.15,9.04,0.94,194,0,17.65,185,949.75,34.38,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12.5,-11.31
25-Apr-2019 15:53:39.340,9.15,9.04,0.94,194,0,17.65,185,949.75,34.38,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12,-11.31
25-Apr-2019 15:53:39.440,9.15,9.02,0.94,194,0,17.65,185,949.75,34.38,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12,-11.31
25-Apr-2019 15:53:39.540,9.15,9.02,0.94,194,0,17.65,185,949.75,34.38,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12,-11.31
25-Apr-2019 15:53:39.639,9.15,9.02,0.94,192.2,0,17.65,185,949.75,34.38,116.6,3.34,3.38,0.93,1.84,0,2.75,0,14.51,12,-11.31
25-Apr-2019 15:53:39.740,9.15,9.02,0.94,192.2,0,17.65,185,949.75,34.38,116.6,3.48,3.24,0.93,1.84,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:39.840,9.15,9.02,0.94,192.2,0,17.65,185,949.25,34.38,116.6,3.48,3.24,0.93,1.84,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:39.939,9.15,8.94,0.94,192.2,0,17.65,185,949.25,34.38,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:40.039,9.15,8.94,0.94,192.2,0,17.65,185,949.25,33.59,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:40.140,9.15,8.94,0.94,192.2,0,17.65,185,949.25,33.59,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:40.240,9.15,8.97,0.94,192.2,0,17.65,185,949.25,33.59,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:40.340,9.15,8.97,0.94,192.2,0,17.65,185,949.25,33.59,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:40.441,9.15,8.97,0.94,192.2,0,17.25,185,949.25,33.59,116.6,3.48,3.24,0.92,1.82,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:40.540,9.15,8.97,0.94,192.2,0,17.25,185,949.25,33.59,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,11.5,-11.02
25-Apr-2019 15:53:40.640,9.15,8.97,0.94,192.2,0,17.25,185,941,33.59,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,11.5,-11.02
25-Apr-2019 15:53:40.740,9.15,8.97,0.94,192.2,0,17.25,185,941,32.81,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,11.5,-11.02
25-Apr-2019 15:53:40.839,9.15,8.97,0.94,192.2,0,17.25,185,941,32.81,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,12,-11.02
25-Apr-2019 15:53:40.939,9.15,9,0.94,192.2,0,17.25,185,941,32.81,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,12,-11.02
25-Apr-2019 15:53:41.040,9.15,9,0.94,192.2,0,17.25,185,941,32.81,116.6,3.63,3.34,0.92,1.82,0,2.75,0,14.51,12,-11.02
25-Apr-2019 15:53:41.140,9.15,9,0.94,192.2,0,17.65,185,941,32.81,116.6,3.48,3.34,0.92,1.82,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:41.240,9.15,9,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.92,1.82,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:41.340,9.15,9,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.92,1.82,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:41.439,9.15,9.13,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.94,1.86,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:41.539,9.15,9.13,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:41.640,9.15,9.17,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:41.740,9.15,9.17,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:41.842,9.15,9.17,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.25,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:41.939,9.15,9.17,0.94,192.2,0,17.65,185,938,32.81,116.6,3.48,3.26,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.040,9.15,9.17,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.94,1.86,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.140,9.15,9.29,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.239,9.15,9.29,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.340,9.15,9.29,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.440,9.15,9.29,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.540,9.15,9.3,0.94,192.2,0,17.65,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.639,9.15,9.3,0.94,192.2,0,17.25,185,931.5,32.81,116.6,3.48,3.26,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.739,9.15,9.3,0.94,192.2,0,17.25,185,931.5,32.81,116.6,3.48,3.18,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.840,9.15,9.3,0.94,192.2,0,17.25,185,930.5,32.81,116.6,3.48,3.18,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:42.940,9.15,9.3,0.94,192.2,0,17.25,185,930.5,32.81,116.6,3.48,3.18,0.95,1.9,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:43.039,9.15,9.32,0.94,192.2,0,17.25,185,930.5,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:43.139,9.15,9.32,0.94,192.2,0,17.25,185,930.5,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.239,9.15,9.31,0.94,192.2,0,17.25,185,930.5,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.340,9.15,9.31,0.94,192.2,0,17.25,185,930.5,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.440,9.15,9.31,0.94,192.2,0,17.65,185,930.5,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.540,9.15,9.31,0.94,192.2,0,17.65,185,920.25,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.640,9.15,9.31,0.94,192.2,0,17.65,185,920.25,33.59,116.6,3.48,3.18,0.95,1.92,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.740,9.15,9.28,0.94,192.2,0,17.65,185,920.25,34.38,116.6,3.48,3.18,0.95,1.89,0,2.75,0,14.51,12,-11.17
25-Apr-2019 15:53:43.839,9.15,9.28,0.94,192.2,0,17.65,185,920.25,34.38,116.6,3.48,3.18,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:43.939,9.15,9.28,0.94,192.2,0,17.65,185,920.25,34.38,116.6,3.48,3.18,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:44.040,9.15,9.28,0.94,192.2,0,17.65,185,920.25,34.38,116.6,3.48,3.18,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:44.140,9.15,9.28,0.94,192.2,0,16.86,185,920.25,34.38,116.6,3.48,3.18,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:44.240,9.15,9.28,0.94,192.2,0,16.86,185,920.25,34.38,116.6,3.48,3.17,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
25-Apr-2019 15:53:44.340,9.15,9.28,0.94,192.2,0,16.86,185,915.75,34.38,116.6,3.48,3.17,0.95,1.89,0,2.75,0,14.51,11.5,-11.17
