#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),AFR - Wideband (AFR),AFR Bank #1 Sensor #1 (Lambda),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,ECU Voltage (V),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Idle Switch Signal,Neutral Position Switch,O2 Sensor #2 - Voltage (V),Target Intake Manifold Pressure (kPa),WG Duty Final (%)
77.779,0,0.39,5.56,1,65,-13.6,0.47,-3.52,1,100,0,0,0,71.63,0,0,0,14.7,14.66,1.013,13.4,45.3,29.4,878,4.57,4,6.2,0,6.3,1,0,2.034,27.8,0,0,1.4,0,3.8,-1,-3.9,0.00,2.2,14.7,1.004,0,0,0,0,13.45,0,4,0,26.88,26.88,255,0,3.32,47,0
77.866,0,0.39,5.57,1,64.8,-13.7,0.47,-2.78,1,100,0,0,0,71.56,0,0,0,14.8,14.66,1.013,13.4,45.3,29.4,870,4.57,4,6.3,0,6.6,1,0,2.026,27.8,0,0,1.4,0,3.9,-1,-3.9,0.02,2.22,14.7,1.023,0,0,0,0,13.48,0,4,0,26.78,26.78,255,0,3.32,47,0
77.961,0,0.39,5.52,1,64.8,-13.7,0.47,-4.67,1,100,0,0,0,71.63,0,0,0,15.13,14.66,1.013,13.5,45.3,29.4,878,4.57,4,6.6,0,6.5,1,0,2.026,27.8,0,0,1.41,0,4,-1,-4.1,0.05,2.26,14.7,1.035,0,0,0,0,13.42,0,4,0,26.77,26.77,255,0,3.32,47,0
78.059,0,0.39,5.6,1,64.7,-13.6,0.47,-3.9,1,100,0,0,0,71.63,0,0,0,15.32,14.66,1.013,13.5,45.4,29.4,893,4.58,4,7,0,9,1,0,2.018,27.8,0,0,1.4,0,4.2,-1,-4.1,0.06,2.27,14.7,1.045,0,0,0,0,13.43,0,4,0,26.84,26.84,255,0,3.32,47,0
78.154,0,0.39,5.54,1,64.2,-13.6,0.47,-5.03,1,100,0,0,0,71.56,0,0,0,15.43,14.66,1.013,13.4,45.4,29.4,899,4.57,4,7.2,0,8.6,1,0,2.024,27.8,0,0,1.4,0,4.2,-1,-3.9,0.07,2.29,14.7,1.048,0,0,0,0,13.42,0,4,0,26.77,26.77,255,0,3.32,47,0
78.245,0,0.38,5.49,1,63.7,-13.5,0.47,-4.91,1,100,0,0,0,71.56,0,0,0,15.5,14.66,1.013,13.4,45.4,29.4,906,4.59,4,7.7,0,7.7,1,0,2.015,27.8,0,0,1.4,0,4.3,-1,-4.1,0.07,2.29,14.7,1.054,0,0,0,0,13.44,0,4,0,26.64,26.64,255,0,3.32,47,0
78.339,0,0.38,5.61,1,63.2,-13.5,0.47,-5.42,1,100,0,0,0,71.56,0,0,0,15.53,14.66,1.013,13.4,45.4,29.4,904,4.58,4,7.9,0,7.8,1,0,2.015,27.8,0,0,1.4,0,4.4,-1,-4,0.09,2.3,14.7,1.058,0,0,0,0,13.42,0,4,0,26.58,26.58,255,0,3.32,47,0
78.431,0,0.38,5.64,1,63,-13.5,0.47,-6.43,1,100,0,0,0,71.56,0,0,0,15.61,14.66,1.013,13.4,45.4,29.4,914,4.57,4,8.2,0,7.7,1,0,2.003,27.8,0,0,1.41,0,4.5,-1,-3.9,0.09,2.31,14.7,1.063,0,0,0,0,13.43,0,4,0,26.5,26.5,255,0,3.32,47,0
78.525,0,0.38,5.49,1,62.6,-13.5,0.47,-6.9,1,100,0,0,0,71.63,0,0,0,15.67,14.66,1.013,13.4,45.4,29.4,918,4.58,4,8.7,0,7.1,1,0,1.996,27.8,0,0,1.4,0,4.6,-1,-3.9,0.1,2.31,14.7,1.063,0,0,0,0,13.47,0,4,0,26.23,26.23,255,0,3.32,47,0
78.619,0,0.37,5.56,1,62,-13.4,0.47,-7.34,1,100,0,0,0,71.56,0,0,0,15.68,14.66,1.013,13.5,45.4,29.4,930,4.59,4,9,0,6.7,1,0,1.996,27.8,0,0,1.4,0,4.6,-1,-4.2,0.09,2.31,14.7,1.062,0,0,0,0,13.47,0,4,0,26.25,26.25,255,0,3.32,46,0
78.713,0,0.37,5.44,1,61.8,-13.4,0.46,-7.78,1,100,0,0,0,71.56,0,0,0,15.66,14.66,1.013,13.5,45.4,29.4,917,4.59,4,9.5,0,6.5,1,0,1.986,27.8,0,0,1.39,0,4.7,-1,-4.2,0.09,2.31,14.7,1.061,0,0,0,0,13.47,0,4,0,25.89,25.89,255,0,3.32,46,0
78.806,0,0.37,5.58,1,61.5,-13.5,0.46,-8.65,1,100,0,0,0,71.63,0,0,0,15.67,14.66,1.013,13.5,45.4,29.4,915,4.59,4,9.7,0,7,1,0,1.949,27.8,0,0,1.39,0,4.7,-1,-4,0.09,2.31,14.7,1.06,0,0,0,0,13.46,0,4,0,25.84,25.84,255,0,3.32,46,0
78.899,0,0.37,5.63,1,61.3,-13.5,0.46,-9.52,1,100,0,0,0,71.56,0,0,0,15.62,14.66,1.013,13.4,45.4,29.4,920,4.58,4,10.2,0,6.8,1,0,1.949,27.8,0,0,1.41,0,4.8,-1,-4.2,0.09,2.3,14.7,1.06,0,0,0,0,13.48,0,4,0,25.83,25.83,255,0,3.32,46,0
78.993,0,0.37,5.58,1,61.1,-13.5,0.46,-10,1,100,0,0,0,71.63,0,0,0,15.62,14.66,1.013,13.5,45.5,29.4,921,4.59,4,10.4,0,6.7,1,0,1.944,27.8,0,0,1.41,0,4.8,-1,-4,0.09,2.3,14.7,1.057,0,0,0,0,13.47,0,4,0,25.83,25.83,255,0,3.32,46,0
79.083,0,0.37,5.56,1,60.9,-13.5,0.46,-10.26,1,100,0,0,0,71.63,0,0,0,15.62,14.66,1.013,13.5,45.5,29.4,919,4.6,4,10.9,0,6.8,1,0,1.945,27.8,0,0,1.4,0,4.9,-1,-4,0.09,2.3,14.7,1.059,0,0,0,0,13.44,0,4,0,25.8,25.8,255,0,3.32,46,0
79.173,0,0.37,5.49,1,60.8,-13.4,0.46,-9.65,1,100,0,0,0,71.56,0,0,0,15.62,14.66,1.013,13.4,45.5,29.4,929,4.59,4,11.1,0,6.4,1,0,1.943,27.8,0,0,1.4,0,5,-1,-4.1,0.09,2.31,14.7,1.064,0,0,0,0,13.46,0,4,0,25.83,25.83,255,0,3.32,46,0
79.263,0,0.37,5.49,1,60.4,-13.4,0.46,-10.05,1,100,0,0,0,71.56,0,0,0,15.71,14.66,1.013,13.5,45.5,29.4,927,4.6,4,11.4,0,6.3,1,0,1.943,27.8,0,0,1.4,0,5,-1,-4.2,0.1,2.32,14.7,1.067,0,0,0,0,13.42,0,4,0,25.8,25.8,255,0,3.32,46,0
79.356,0,0.37,5.39,1,60.1,-13.4,0.46,-9.5,1,100,0,0,0,71.56,0,0,0,15.73,14.66,1.013,13.5,45.5,29.4,922,4.59,4,11.9,0,6.6,1,0,1.946,27.8,0,0,1.39,0,5.1,-1,-4,0.1,2.32,14.7,1.067,0,0,0,0,13.45,0,4,0,25.73,25.73,255,0,3.32,46,0
79.451,0,0.36,5.48,1,59.9,-13.4,0.45,-9.85,1,100,0,0,0,71.63,0,0,0,15.71,14.66,1.013,13.4,45.5,29.4,931,4.59,4,12.2,0,6.5,1,0,1.938,27.8,0,0,1.39,0,5.1,-1,-4,0.1,2.32,14.7,1.066,0,0,0,0,13.47,0,4,0,25.53,25.53,255,0,3.32,45,0
79.546,0,0.36,5.53,1,59.5,-13.4,0.45,-10.73,1,100,0,0,0,71.56,0,0,0,15.71,14.66,1.013,13.5,45.5,29.4,933,4.59,4,12.7,0,6.1,1,0,1.938,27.8,0,0,1.4,0,5.1,-1,-4.2,0.1,2.32,14.7,1.066,0,0,0,0,13.49,0,4,0,25.5,25.5,255,0,3.32,45,0
79.645,0,0.36,5.61,1,59.5,-13.4,0.45,-10.2,1,100,0,0,0,71.56,0,0,0,15.73,14.66,1.013,13.5,45.6,29.4,937,4.6,4,12.9,0,5.9,1,0,1.922,27.8,0,0,1.4,0,5.2,-1,-4.3,0.1,2.32,14.7,1.066,0,0,0,0,13.46,0,4,0,25.48,25.48,255,0,3.32,44,0
79.739,0,0.36,5.54,1,59.3,-13.3,0.45,-10.95,1,100,0,0,0,71.56,0,0,0,15.7,14.66,1.013,13.5,45.6,29.5,946,4.6,4,13.4,0,5.5,1,0,1.917,27.8,0,0,1.4,0,5.3,-1,-4.1,0.09,2.31,14.7,1.064,0,0,0,0,13.39,0,4,0,25.53,25.53,255,0,3.32,44,0
79.835,0,0.36,5.52,1,59.1,-13.4,0.45,-10.85,1,100,0,0,0,71.56,0,0,0,15.7,14.66,1.013,13.4,45.6,29.5,940,4.6,4,13.7,0,5.7,1,0,1.92,27.8,0,0,1.4,0,5.3,-1,-4.1,0.09,2.31,14.7,1.06,0,0,0,0,13.43,0,4,0,25.5,25.5,255,0,3.32,45,0
79.931,0,0.36,5.53,1,58.9,-13.4,0.45,-10.33,1,100,0,0,0,71.56,0,0,0,15.63,14.66,1.013,13.4,45.6,29.5,943,4.6,4,14.1,0,5.7,1,0,1.92,27.8,0,0,1.4,0,5.4,-1,-4.2,0.09,2.3,14.7,1.053,0,0,0,0,13.44,0,4,0,25.53,25.53,255,0,3.32,44,0
80.026,0,0.36,5.53,1,58.8,-13.3,0.45,-10.23,1,100,0,0,0,71.56,0,0,0,15.53,14.66,1.013,13.4,45.6,29.5,944,4.62,4,14.3,0,5.4,1,0,1.918,27.8,0,0,1.4,0,5.4,-1,-4.3,0.08,2.29,14.7,1.054,0,0,0,0,13.42,0,4,0,25.53,25.53,255,0,3.32,45,0
80.118,0,0.36,5.54,1,58.7,-13.4,0.44,-11.11,1,100,0,0,0,71.56,0,0,0,15.55,14.66,1.013,13.5,45.6,29.5,939,4.6,4,14.7,0,5.9,1,0,1.923,27.8,0,0,1.4,0,5.4,-1,-4.1,0.08,2.3,14.7,1.057,0,0,0,0,13.5,0,4,0,25.53,25.53,255,0,3.32,44,0
80.210,0,0.36,5.54,1,58.9,-13.4,0.44,-10.65,1,100,0,0,0,71.56,0,0,0,15.58,14.66,1.013,13.5,45.6,29.5,935,4.6,4,14.9,0,5.9,1,0,1.919,27.8,0,0,1.4,0,5.5,-1,-4.1,0.08,2.3,14.7,1.053,0,0,0,0,13.51,0,4,0,25.42,25.42,255,0,3.32,44,0
80.303,0,0.36,5.5,1,58.8,-13.3,0.44,-10.09,1,100,0,0,0,71.56,0,0,0,15.51,14.66,1.013,13.5,45.7,29.5,947,4.62,4,15.3,0,5.5,1,0,1.919,27.8,0,0,1.4,0,5.5,-1,-4.3,0.08,2.29,14.7,1.051,0,0,0,0,13.5,0,4,0,25.5,25.5,255,0,3.32,43,0
80.399,0,0.36,5.45,1,58.5,-13.3,0.43,-9.22,1,100,0,0,0,71.56,0,0,0,15.49,14.66,1.013,13.5,45.7,29.5,954,4.61,4,15.5,0,5.4,1,0,1.92,27.8,0,0,1.39,0,5.5,-1,-4.2,0.07,2.29,14.7,1.05,0,0,0,0,13.45,0,4,0,25.53,25.53,255,0,3.32,43,0
80.491,0,0.36,5.53,1,58.2,-13.3,0.43,-9.63,1,100,0,0,0,71.63,0,0,0,15.48,14.66,1.013,13.5,45.7,29.5,951,4.61,4,15.9,0,5.4,1,0,1.918,27.8,0,0,1.39,0,5.6,-1,-4.1,0.07,2.29,14.7,1.047,0,0,0,0,13.47,0,4,0,25.48,25.48,255,0,3.32,43,0
80.591,0,0.36,5.54,1,58.1,-13.3,0.43,-9.95,1,100,0,0,0,71.63,0,0,0,15.41,14.66,1.013,13.5,45.7,29.5,965,4.61,4,16,0,5.4,1,0,1.914,27.8,0,0,1.4,0,5.6,-1,-4.1,0.07,2.28,14.7,1.042,0,0,0,0,13.49,0,4,0,25.52,25.52,255,0,3.32,43,0
80.683,0,0.35,5.44,1,57.7,-13.3,0.43,-9.5,1,100,0,0,0,71.63,0,0,0,15.35,14.66,1.013,13.4,45.7,29.5,962,4.62,4,16.3,0,5.4,1,0,1.914,27.8,0,0,1.39,0,5.6,-1,-4.3,0.06,2.28,14.7,1.041,0,0,0,0,13.46,0,4,0,25.45,25.45,255,0,3.32,43,0
80.769,0,0.35,5.39,1,57.1,-13.2,0.43,-9.82,1,100,0,0,0,71.63,0,0,0,15.34,14.66,1.013,13.5,45.7,29.5,967,4.61,4,16.5,0,5.4,1,0,1.918,27.8,0,0,1.38,0,5.7,-1,-4.3,0.06,2.27,14.7,1.038,0,0,0,0,13.43,0,4,0,25.38,25.38,255,0,3.32,43,0
80.868,0,0.35,5.35,1,56.8,-13.3,0.43,-9.38,1,100,0,0,0,71.56,0,0,0,15.29,14.66,1.013,13.4,45.7,29.5,963,4.61,4,16.6,0,5.4,1,0,1.906,27.8,0,0,1.38,0,5.7,-1,-4,0.05,2.27,14.7,1.035,0,0,0,0,13.49,0,4,0,25.28,25.28,255,0,3.32,43,0
80.959,0,0.35,5.4,1,56.3,-13.3,0.43,-9.29,1,100,0,0,0,71.56,0,0,0,15.23,14.66,1.013,13.5,45.7,29.5,964,4.62,4,16.9,0,5.4,1,0,1.897,27.8,0,0,1.39,0,5.7,-1,-4,0.04,2.25,14.7,1.028,0,0,0,0,13.5,0,4,0,25.17,25.17,255,0,3.32,43,0
81.048,0,0.35,5.35,1,56.1,-13.3,0.43,-9.7,1,100,0,0,0,71.56,0,0,0,15.14,14.66,1.013,13.5,45.8,29.5,965,4.62,4,17,0,5.4,1,0,1.897,27.8,0,0,1.38,0,5.7,-1,-4.2,0.04,2.25,14.7,1.028,0,0,0,0,13.45,0,4,0,25.09,25.09,255,0,3.32,43,0
81.138,0,0.35,5.29,1,55.7,-13.2,0.43,-10.13,1,100,0,0,0,71.56,0,0,0,15.18,14.66,1.013,13.5,45.8,29.5,966,4.63,4,17.2,0,5.4,1,0,1.888,27.8,0,0,1.38,0,5.7,-1,-4.3,0.05,2.25,14.7,1.03,0,0,0,0,13.45,0,4,0,25.02,25.02,255,0,3.32,43,0
81.248,0,0.34,5.32,1,55.1,-13.3,0.43,-8.45,1,100,0,0,0,71.56,0,0,0,15.22,14.66,1.013,13.4,45.8,29.5,966,4.62,4,17.3,0,5.4,1,0,1.879,27.8,0,0,1.38,0,5.8,-1,-4.2,0.05,2.26,14.7,1.032,0,0,0,0,13.5,0,4,0,24.91,24.91,255,0,3.32,43,0
81.339,0,0.34,5.32,1,55,-13.3,0.43,-8.97,1,100,0,0,0,71.56,0,0,0,15.2,14.66,1.013,13.5,45.8,29.5,964,4.62,4,17.6,0,5.4,1,0,1.87,27.8,0,0,1.38,0,5.7,-1,-4.1,0.05,2.26,14.7,1.031,0,0,0,0,13.45,0,4,0,24.84,24.84,255,0,3.32,43,0
81.430,0,0.34,5.3,1,54.8,-13.2,0.43,-8.84,1,100,0,0,0,71.56,0,0,0,15.2,14.66,1.013,13.4,45.8,29.5,966,4.62,4,17.8,0,5.4,1,0,1.87,27.8,0,0,1.38,0,5.5,-1,-4.3,0.04,2.25,14.7,1.027,0,0,0,0,13.4,0,4,0,24.78,24.78,255,0,3.32,43,0
81.515,0,0.34,5.29,1,55.1,-13.3,0.42,-8.38,1,100,0,0,0,71.63,0,0,0,15.14,14.66,1.013,13.5,45.8,29.5,946,4.63,4,18,0,5.6,1,0,1.867,27.8,0,0,1.38,0,5.2,-1,-4.1,0.04,2.25,14.7,1.023,0,0,0,0,13.41,0,4,0,23.55,23.55,255,0,3.32,42,0
81.609,0,0.34,5.27,1,55.2,-13.4,0.42,-9.33,1,100,0,0,0,71.63,0,0,0,15.1,14.66,1.013,13.4,45.8,29.5,929,4.62,4,18,0,5.9,1,0,1.767,27.8,0,0,1.37,0,4.9,-1,-3.9,0.04,2.24,14.7,1.02,0,0,0,0,13.47,0,4,0,24.63,24.63,255,0,3.32,43,0
81.699,0,0.34,5.36,1,55.3,-13.5,0.43,-8.34,1,100,0,0,0,71.56,0,0,0,15.02,14.66,1.013,13.4,45.8,29.5,907,4.62,4,18.2,0,7.7,1,0,1.856,27.8,0,0,1.38,0,4.6,-1,-3.8,0.03,2.24,14.7,1.016,0,0,0,0,13.44,0,4,0,24.88,24.88,255,0,3.32,43,0
81.788,0,0.35,5.45,1,56.3,-13.6,0.43,-9.09,1,100,0,0,0,71.56,0,0,0,14.98,14.66,1.013,13.5,45.8,29.5,896,4.63,4,18.2,0,8,1,0,1.856,27.8,0,0,1.39,0,4.3,-1,-4,0.03,2.23,14.7,1.015,0,0,0,0,13.48,0,4,0,25.13,25.13,255,0,3.32,43,0
81.879,0,0.36,5.63,1,57.1,-13.6,0.43,-8.59,1,100,0,0,0,71.56,0,0,0,14.98,14.66,1.013,13.5,45.8,29.5,891,4.62,4,18.3,0,8.7,1,0,1.882,27.8,0,0,1.41,0,4.2,-1,-3.8,0.03,2.23,14.7,1.015,0,0,0,0,13.49,0,4,0,25.42,25.42,255,0,3.32,43,0
81.969,0,0.36,5.72,1,58.8,-13.6,0.43,-7.95,1,100,0,0,0,71.56,0,0,0,14.98,14.66,1.013,13.4,45.9,29.5,880,4.62,4,18.5,0,5.3,1,0,1.921,27.7,0,0,1.42,0,3.8,-1,-3.8,0.03,2.23,14.7,1.016,0,0,0,0,13.43,0,4,0,25.88,25.88,255,0,3.32,43,0
82.059,0,0.37,5.73,1,60.5,-13.7,0.43,-8.39,1,100,0,0,0,71.56,0,0,0,14.98,14.66,1.013,13.4,45.9,29.5,868,4.64,4,18.5,0,6.3,1,0,1.921,27.7,0,0,1.42,0,3.7,-1,-4,0.03,2.23,14.7,1.013,0,0,0,0,13.39,0,4,0,26.42,26.42,255,0,3.32,44,0
82.148,0,0.37,5.79,1,61.4,-13.7,0.44,-8.03,1,100,0,0,0,71.56,0,0,0,14.91,14.66,1.013,13.5,45.9,29.6,859,4.63,4,18.7,0,7.3,1,0,1.972,27.7,0,0,1.42,0,3.5,-1,-3.8,0.02,2.22,14.7,1.008,0,0,0,0,13.45,0,4,0,32.72,32.72,255,0,3.32,45,0
82.233,0,0.38,5.87,1,63,-13.7,0.44,-7.41,1,100,0,0,0,71.63,0,0,0,14.86,14.66,1.013,13.4,45.9,29.6,859,4.63,4,18.7,0,7,1,0,2.032,27.7,0,0,1.42,0,3.4,-1,-3.8,0.01,2.21,14.7,1.004,0,0,0,0,13.5,0,4,0,27.41,27.41,255,0,3.32,45,0
82.319,0,0.38,5.87,1,63.7,-13.7,0.46,-9.7,1,100,0,0,0,71.56,0,0,0,14.8,14.66,1.013,13.5,45.9,29.6,863,4.63,4,18.7,0,7.3,1,0,2.032,27.8,0,0,1.42,0,3.4,-1,-3.9,0.01,2.21,14.7,1.004,0,0,0,0,13.44,0,4,0,34.19,34.19,255,0,3.32,46,0
82.408,0,0.39,5.95,1,65.1,-13.7,0.46,-7.75,1,100,0,0,0,71.56,0,0,0,14.8,14.66,1.013,13.4,45.9,29.6,861,4.63,4,18.8,0,7.1,1,0,2.574,27.8,0,0,1.43,0,3.3,-1,-3.8,0.01,2.21,14.7,1.002,0,0,0,0,13.46,0,4,0,28.59,28.59,255,0,3.32,46,0
82.498,0,0.39,5.88,1,65.6,-13.6,0.47,-9.23,1,100,0,0,0,71.56,0,0,0,14.8,14.66,1.013,13.5,45.9,29.6,880,4.63,4,18.8,0,6.4,1,0,2.574,27.8,0,0,1.43,0,3.3,-1,-4,0.01,2.21,14.7,1.007,0,0,0,0,13.5,0,4,0,34.66,34.66,255,0,3.32,47,0
82.585,0,0.39,5.9,1,66.1,-13.6,0.47,-9.09,1,100,0,0,0,71.56,0,0,0,14.85,14.66,1.013,13.5,46,29.6,882,4.64,4,18.8,0,5.9,1,0,2.176,27.8,0,0,1.42,0,3.4,-1,-3.9,0.02,2.22,14.7,1.007,0,0,0,0,13.48,0,4,0,29.42,29.42,255,0,3.32,47,0
82.668,0,0.4,5.8,1,66.3,-13.6,0.47,-10.07,1,100,0,0,0,71.56,0,0,0,14.84,14.66,1.013,13.5,46,29.6,899,4.64,4,18.9,0,4.4,1,0,2.218,27.8,0,0,1.42,0,3.6,-1,-4,0.01,2.21,14.7,0.997,0,0,0,0,13.44,0,4,0,29.45,29.45,255,0,3.32,47,0
82.759,0,0.4,5.82,1,66.3,-13.6,0.47,-8.39,1,100,0,0,0,71.63,0,0,0,14.7,14.66,1.013,13.4,46,29.6,899,4.64,4,18.9,0,4.5,1,0,2.218,27.8,0,0,1.42,0,3.7,-1,-4.1,-0.02,2.18,14.7,0.993,0,0,0,0,13.46,0,4,0,29.44,29.44,255,0,3.32,47,0
82.849,0,0.39,5.6,1,66.1,-13.5,0.47,-11.26,1,100,0,0,0,71.63,0,0,0,14.6,14.66,1.013,13.4,46,29.6,902,4.64,4,18.8,0,4.2,1,0,2.22,27.8,0,0,1.41,0,3.8,-1,-4,-0.04,2.15,14.7,0.986,0,0,0,0,13.43,0,4,0,29.34,29.34,255,0,3.32,47,0
82.939,0,0.39,5.87,1,65.6,-13.5,0.47,-10.9,1,100,0,0,0,71.63,0,0,0,14.55,14.66,1.013,13.5,46,29.6,909,4.64,4,18.8,0,3.6,1,0,2.212,27.8,0,0,1.42,0,3.9,-1,-4,-0.05,2.14,14.7,0.987,0,0,0,0,13.41,0,4,0,29.25,29.25,255,0,3.32,47,0
83.028,0,0.39,5.8,1,65.4,-13.5,0.47,-10.91,1,100,0,0,0,71.63,0,0,0,14.55,14.66,1.013,13.4,46,29.6,916,4.65,4,18.7,0,7.9,1,0,2.212,27.8,0,0,1.41,0,4.1,-1,-4.2,-0.05,2.14,14.7,0.988,0,0,0,0,13.43,0,4,0,29.13,29.13,255,0,3.32,47,0
83.119,0,0.39,5.75,1,64.9,-13.4,0.47,-8.67,1,100,0,0,0,71.56,0,0,0,14.56,14.66,1.013,13.5,46,29.6,941,4.65,4,18.6,0,6.1,1,0,2.2,27.8,0,0,1.41,0,4.4,-1,-4.2,-0.04,2.15,14.7,0.99,0,0,0,0,13.48,0,4,0,29.08,29.08,255,0,3.32,47,0
83.208,0,0.38,5.66,1,64,-13.4,0.47,-4.57,1,100,0,0,0,71.63,0,0,0,14.59,14.66,1.013,13.5,46,29.6,943,4.64,4,18.6,0,5.8,1,0,2.192,27.8,0,0,1.41,0,4.6,-1,-4,-0.03,2.16,14.7,0.992,0,0,0,0,13.47,0,4,0,28.78,28.78,255,0,3.32,47,0
83.296,0,0.38,5.58,1,62.9,-13.3,0.47,-7.11,1,100,0,0,0,71.63,0,0,0,14.63,14.66,1.013,13.5,46,29.6,962,4.65,4,18.6,0,5.4,1,0,2.192,27.8,0,0,1.4,0,4.8,-1,-4.2,-0.02,2.17,14.7,0.993,0,0,0,0,13.48,0,4,0,28.48,28.48,255,0,3.32,47,0
83.387,0,0.37,5.57,1,61.7,-13.2,0.47,-7.07,1,100,0,0,0,71.56,0,0,0,14.65,14.66,1.013,13.5,46,29.6,970,4.65,4,18.6,0,5.4,1,0,2.164,27.8,0,0,1.41,0,4.8,-1,-4.3,-0.02,2.18,14.7,0.994,0,0,0,0,13.48,0,4,0,26.52,26.52,255,0,3.32,46,0
83.474,0,0.37,5.49,1,60.7,-13.2,0.46,-4.89,1,100,0,0,0,71.63,0,0,0,14.66,14.66,1.013,13.5,46.1,29.6,976,4.64,4,18.6,0,5.4,1,0,2.12,27.8,0,0,1.39,0,4.9,-1,-4.1,-0.02,2.18,14.7,0.993,0,0,0,0,13.44,0,4,0,27.45,27.45,255,0,3.32,46,0
83.560,0,0.36,5.45,1,59.8,-13.2,0.45,-3.8,1,100,0,0,0,71.63,0,0,0,14.64,14.66,1.013,13.5,46.1,29.6,983,4.65,4,18.6,0,5.4,1,0,2.056,27.8,0,0,1.39,0,4.9,-1,-4.1,-0.02,2.17,14.7,0.991,0,0,0,0,13.44,0,4,0,27.02,27.02,255,0,3.32,45,0
83.647,0,0.36,5.4,1,58.9,-13.2,0.45,-3.23,1,100,0,0,0,71.63,0,0,0,14.61,14.66,1.013,13.4,46.1,29.6,979,4.65,4,18.6,0,5.4,1,0,2.056,27.8,0,0,1.39,0,5.1,-1,-4.1,-0.04,2.15,14.7,0.99,0,0,0,0,13.47,0,4,0,26.53,26.53,255,0,3.32,45,0
83.739,0,0.36,5.52,1,58.1,-13.2,0.45,-2.15,1,100,0,0,0,71.63,0,0,0,14.6,14.66,1.013,13.5,46.1,29.6,970,4.65,4,18.6,0,5.4,1,0,2.006,27.8,0,0,1.4,0,5.1,-1,-4.2,-0.04,2.16,14.7,0.991,0,0,0,0,13.47,0,4,0,26.22,26.22,255,0,3.32,45,0
83.825,0,0.35,5.61,1,57.8,-13.3,0.44,-1.62,1,100,0,0,0,71.56,0,0,0,14.62,14.66,1.013,13.5,46.1,29.6,966,4.65,4,18.6,0,5.4,1,0,1.971,27.8,0,0,1.4,0,5.1,-1,-4.1,-0.03,2.17,14.7,0.993,0,0,0,0,13.47,0,4,0,26.08,26.08,255,0,3.32,45,0
83.914,0,0.36,5.67,1,57.8,-13.3,0.45,-1.12,1,100,0,0,0,71.63,0,0,0,14.64,14.66,1.013,13.5,46.1,29.6,959,4.67,4,18.6,0,5.4,1,0,1.971,27.8,0,0,1.41,0,5,-1,-4.2,-0.02,2.18,14.7,0.993,0,0,0,0,13.49,0,4,0,26.02,26.02,255,0,3.32,44,0
84.001,0,0.36,5.64,1,58.2,-13.3,0.44,-1.16,1,100,0,0,0,71.56,0,0,0,14.64,14.66,1.013,13.5,46.1,29.6,947,4.65,4,18.6,0,5.5,1,0,1.962,27.8,0,0,1.41,0,4.8,-1,-4.2,-0.02,2.17,14.7,0.993,0,0,0,0,13.45,0,4,0,25.94,25.94,255,0,3.32,44,0
84.081,0,0.36,5.61,1,58.4,-13.4,0.44,-1.19,1,100,0,0,0,71.56,0,0,0,14.63,14.66,1.013,13.5,46.1,29.7,943,4.66,4,18.6,0,5.6,1,0,1.949,27.8,0,0,1.41,0,4.7,-1,-4,-0.02,2.17,14.7,0.992,0,0,0,0,13.48,0,4,0,26.09,26.09,255,0,3.32,44,0
84.161,0,0.36,5.77,1,58.8,-13.4,0.44,-1.21,1,100,0,0,0,71.56,0,0,0,14.63,14.66,1.013,13.5,46.1,29.7,942,4.67,4,18.6,0,5.7,1,0,1.963,27.8,0,0,1.42,0,4.6,-1,-4.1,-0.03,2.17,14.7,0.991,0,0,0,0,13.51,0,4,0,26.14,26.14,255,0,3.32,44,0
