Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
75.75,723.5,0,1.38,0.29,9.5,14.93,0.78,0,1,0,14.74,2,1.9,0
75.85,730,0,1.38,0.29,9.5,14.81,0.78,0,1,0,14.74,2,1.9,0
75.95,730.5,0,1.37,0.29,9.5,14.81,0.78,0,1,0,14.74,2,1.92,0
76.05,731,0,1.37,0.29,10,14.81,0.78,0,1,0,14.74,2,1.92,0
76.15,735,0,1.37,0.28,9,14.81,0.78,0,1,0,14.74,2,1.92,0
76.25,735.5,0,1.36,0.29,9,14.81,0.78,0,1,0,14.74,2,1.91,0
76.36,735.5,0,1.37,0.29,9,14.81,0.78,0,1,0,14.74,2,1.91,0
76.46,734.5,0,1.37,0.28,8.5,14.81,0.78,0,1,0,14.74,2,1.91,0
76.56,745.75,0,1.37,0.29,8.5,14.81,0.78,0,1,0,14.74,2,1.91,0
76.66,748.5,0,1.37,0.28,8,14.81,1.56,0,1,0,14.74,2,1.93,0
76.76,745.5,0,1.36,0.28,8,14.81,1.56,0,1,0,14.74,2,1.93,0
76.87,748.25,0,1.37,0.29,8,14.81,1.56,0,1,0,14.74,2,1.91,0
76.98,747.75,0,1.38,0.29,8,14.7,1.56,0,1,0,14.74,2,1.91,0
77.08,742.75,0,1.38,0.29,8.5,14.7,1.56,0,1,0,14.74,2,1.91,0
77.18,742,0,1.37,0.29,8.5,14.7,1.56,0,1,0,14.74,2,1.91,0
77.28,741.75,0,1.38,0.29,8,14.7,1.56,0,1,0,14.74,2,1.92,0
77.39,757.25,0,1.38,0.28,7.5,14.7,1.56,0,1,0,14.74,2,1.92,0
77.49,755,0,1.38,0.28,7,14.7,0.78,0,1,0,14.74,2,1.92,0
77.59,759.5,0,1.38,0.28,6.5,14.7,0.78,0,1,0,14.74,2,1.92,0
77.69,760.5,0,1.37,0.28,7,14.7,0.78,0,1,0,14.74,2,1.92,0
77.79,766,0,1.37,0.28,6,14.7,0.78,0,1,0,14.74,2,1.92,0
77.9,773,0,1.37,0.27,6,14.7,0.78,0,1,0,14.74,2,1.9,0
78,767.75,0,1.38,0.28,6,14.7,0.78,0,1,0,14.74,2,1.9,0
78.1,770.25,0,1.38,0.27,5.5,14.7,0.78,0,1,0,14.74,2,1.9,0
78.2,775.75,0,1.38,0.28,5.5,14.59,0.78,0,1,0,14.74,2,1.9,0
78.31,772.5,0,1.39,0.28,6,14.7,0.78,0,1,0,14.74,2,1.9,0
78.41,776.75,0,1.39,0.28,5.5,14.59,0.78,0,1,0,14.74,2,1.89,0
78.51,773.75,0,1.38,0.28,6,14.59,0.78,0,1,0,14.74,2,1.87,0
78.61,775,0,1.37,0.27,5.5,14.59,0.78,0,1,0,14.74,2,1.87,0
78.72,776.5,0,1.37,0.28,5.5,14.59,0.78,0,1,0,14.74,2,1.88,0
78.82,781.75,0,1.38,0.27,5,14.59,0.78,0,1,0,14.74,2,1.88,0
78.92,779.25,0,1.37,0.27,5.5,14.59,0.78,0,1,0,14.74,2,1.88,0
79.02,774.25,0,1.37,0.28,6,14.59,0.78,0,1,0,14.74,2,1.86,0
79.12,776,0,1.38,0.27,5,14.59,0.78,0,1,0,14.74,2,1.86,0
79.22,781.75,0,1.38,0.27,5.5,14.59,0.78,0,1,0,14.74,2,1.85,0
79.32,789.25,0,1.38,0.28,5,14.59,0.78,0,1,0,14.74,2,1.85,0
79.42,788.5,0,1.38,0.27,4.5,14.59,0.78,0,1,0,14.74,2,1.86,0
79.52,792.25,0,1.38,0.27,4.5,14.59,0.78,0,1,0,14.74,2,1.86,0
79.62,802.25,0,1.37,0.26,4,14.59,0.78,0,1,0,14.74,2,1.86,0
79.72,803.5,0.47,1.39,0.27,4,14.59,0.78,0,1,0,14.74,2,1.85,0
79.82,807.75,1.28,1.49,0.3,4.5,14.59,0.78,0,1,0,14.74,2,1.9,0
79.92,802.5,1.44,1.49,0.36,8.5,14.59,0.78,0,1,0,14.74,2,1.9,0
80.02,840.75,1.23,1.32,0.23,13,14.59,0,0,1,0,14.74,2,2.15,0
80.12,866.5,1.01,1.29,0.2,17,14.59,0,0,1,0,14.74,2,2.15,0
80.22,887.25,1.15,1.28,0.2,20,14.59,0,0,1,0,14.74,2,1.75,0
80.33,883.5,1.63,1.29,0.2,22.5,14.59,0,0,1,0,14.74,2,1.69,0
80.43,873,2.28,1.36,0.22,23.5,14.59,0,0,1,0,14.74,2,1.73,0
80.53,864,2.32,1.4,0.26,23,14.47,0,0,1,0,14.74,2,1.76,0
80.64,843.25,2.21,1.39,0.26,23,14.36,0,0,1,0,14.74,2,1.76,0
80.74,841.75,2.13,1.39,0.27,22.5,14.24,0,0,1,0,14.74,2,1.73,0
80.84,840.5,2.13,1.39,0.25,22,14.13,-1.56,0,1,0,14.74,2,1.76,0
80.95,845,2.17,1.38,0.25,22,14.13,-1.56,0,1,0,14.74,2,1.76,0
81.05,847,2.28,1.39,0.26,22,14.13,-1.56,0,1,0,14.74,2,1.75,0
81.15,848,2.32,1.39,0.26,22,14.13,-2.34,0,1,0,14.74,2,1.72,0
81.25,853.25,2.57,1.43,0.27,22,14.24,-2.34,0,1,0,14.74,2,1.74,0
81.35,859,3.77,1.47,0.31,21.5,14.24,-2.34,0,1,0,14.74,2,1.74,0
81.45,867.25,4.13,1.59,0.41,19,14.47,-1.56,0,1,0,14.74,2,1.75,0
81.55,891.5,4.46,1.63,0.46,18.5,14.59,-1.56,0,1,0,14.74,2,2.1,0
81.65,919.25,4.53,1.65,0.45,18.5,14.81,-1.56,0,1,0,14.74,2,2.1,0
81.76,992.25,5.11,1.68,0.47,18,15.04,-0.78,0,1,0,14.74,2,2.28,0
81.86,1066.75,4.64,1.66,0.45,18.5,15.39,-0.78,0,1,0,14.74,2,2.28,0
81.96,1115,4.68,1.65,0.39,20,15.39,0.78,0,1,0,14.74,2,2.24,0
82.06,1156.25,4.86,1.66,0.38,21,14.81,0,0,1,0,14.74,2,1.99,0
82.17,1168,4.68,1.66,0.38,21.5,14.47,-0.78,0,1,0,14.74,2,1.99,0
82.27,1187,4.57,1.66,0.37,21.5,14.47,-0.78,0,1,0,14.74,2,1.95,0
82.37,1201.25,4.28,1.63,0.35,21.5,14.59,-0.78,0,1,0,14.74,2,1.87,0
82.48,1205.75,4.28,1.61,0.31,22,14.7,-0.78,0,1,0,14.74,2,1.87,0
82.58,1217,4.71,1.65,0.35,22.5,14.7,0,0,1,0,14.74,2,1.85,0
82.68,1224.5,4.82,1.67,0.37,23,14.7,0,0,1,0,14.74,2,1.87,0
82.78,1236.25,4.79,1.66,0.36,23,14.59,-0.78,0,1,0,14.74,2,1.87,0
82.88,1245,4.68,1.66,0.35,23.5,14.59,-0.78,0,1,0,14.74,2,1.91,0
82.98,1268.25,4.6,1.65,0.34,23.5,14.59,-0.78,0,1,0,14.74,2,1.87,0
83.08,1281.75,5.04,1.64,0.33,24,14.7,-0.78,0,1,0,14.74,2,1.89,0
83.19,1285.75,4.5,1.66,0.35,24,14.7,-0.78,0,1,0,14.74,2,1.86,0
83.29,1315.75,4.13,1.63,0.3,25,14.81,0,0,1,0,14.74,2,1.89,0
83.39,1321,4.28,1.62,0.3,25.5,14.81,0,0,1,0,14.74,2,1.89,0
83.49,1338.75,4.21,1.62,0.3,26,14.7,0,0,1,0,14.74,2,1.86,0
83.59,1352,4.21,1.61,0.29,26.5,14.59,-0.78,0,1,0,14.74,2,1.88,0
83.69,1360.5,4.21,1.61,0.29,26.5,14.36,-0.78,0,1,0,14.74,2,1.87,0
83.79,1364,4.28,1.63,0.29,27,14.36,-1.56,0,1,0,14.74,2,1.86,0
83.9,1364.5,4.5,1.64,0.3,27,14.36,-1.56,0,1,0,14.74,2,1.83,0
84,1376.25,4.53,1.65,0.3,27.5,14.36,-1.56,0,1,0,14.74,2,1.85,0
84.11,1394.25,3.84,1.6,0.29,27.5,14.47,-1.56,0,1,0,14.74,2,1.82,0
84.21,1401.5,4.21,1.6,0.27,29,14.59,-1.56,0,1,0,14.74,2,1.77,0
84.32,1399.25,4.5,1.64,0.3,29,14.7,-1.56,0,1,0,14.74,2,1.79,0
84.43,1407,4.28,1.63,0.29,29,14.7,-1.56,0,1,0,14.74,2,1.8,0
84.54,1408.5,3.66,1.58,0.26,29,14.59,-1.56,0,1,0,14.74,2,1.79,0
84.64,1406.5,3.59,1.54,0.23,30.5,14.59,-1.56,0,1,0,14.74,2,1.77,0
84.74,1402.75,3.84,1.57,0.24,31.5,14.59,-1.56,0,1,0,14.74,2,1.73,0
84.85,1391,3.95,1.58,0.26,31.5,14.7,-1.56,0,1,0,14.74,2,1.66,0
84.96,1387.75,3.84,1.58,0.26,31.5,14.59,-1.56,0,1,0,14.74,2,1.72,0
85.06,1389,3.88,1.58,0.26,31.5,14.47,-2.34,0,1,0,14.74,2,1.74,0
85.16,1394.75,3.84,1.58,0.26,31.5,14.59,-2.34,0,1,0,14.74,2,1.7,0
85.26,1391.75,3.91,1.58,0.26,31.5,14.7,-2.34,0,1,0,14.74,2,1.69,0
85.36,1386,3.95,1.58,0.26,31.5,14.81,-1.56,0,1,0,14.74,2,1.73,0
85.46,1385,4.02,1.6,0.27,31.5,14.81,-1.56,0,1,0,14.74,2,1.66,0
85.56,1385.75,3.95,1.6,0.27,31,14.81,-1.56,0,1,0,14.74,2,1.73,0
85.66,1389.75,4.06,1.59,0.26,31,14.93,-0.78,0,1,0,14.74,2,1.79,0
85.77,1393,4.06,1.59,0.26,31,14.93,-0.78,0,1,0,14.74,2,1.71,0
85.87,1391,3.95,1.59,0.26,31,14.93,-0.78,0,1,0,14.74,2,1.76,0
85.97,1388.75,3.73,1.57,0.26,31,14.93,-0.78,0,1,0,14.74,2,1.73,0
86.08,1386.5,3.51,1.54,0.23,31.5,14.7,-0.78,0,1,0,14.74,2,1.68,0
86.18,1378,3.51,1.54,0.23,32,14.7,-0.78,0,1,0,14.74,2,1.75,0
86.28,1375,3.51,1.53,0.22,32.5,14.7,-0.78,0,1,0,14.74,2,1.75,0
86.39,1372,2.97,1.49,0.21,33.5,14.7,-0.78,0,1,0,14.74,2,1.72,0
86.5,1362.75,3.04,1.48,0.21,34,14.59,-0.78,0,1,0,14.74,2,1.71,0
86.61,1357.75,3.12,1.49,0.21,34.5,14.59,-0.78,0,1,0,14.74,2,1.68,0
86.71,1353.75,3.12,1.5,0.21,34.5,14.59,-0.78,0,1,0,14.74,2,1.66,0
86.81,1341.5,3.19,1.5,0.21,34.5,14.59,-1.56,0,1,0,14.74,2,1.74,0
86.92,1332.5,3.73,1.54,0.22,34.5,14.59,-1.56,0,1,0,14.74,2,1.64,0
87.03,1326.5,3.84,1.57,0.25,34,14.47,-1.56,0,1,0,14.74,2,1.73,0
87.14,1324.5,3.41,1.57,0.26,32.5,14.59,-1.56,0,1,0,14.74,2,1.68,0
87.24,1329.5,3.37,1.53,0.22,32.5,14.59,-1.56,0,1,0,14.74,2,1.7,0
87.35,1329.25,3.37,1.52,0.22,33,14.7,-1.56,0,1,0,14.74,2,1.72,0
87.45,1322,3.37,1.53,0.22,33,14.81,-0.78,0,1,0,14.74,2,1.8,0
87.56,1319.5,3.22,1.52,0.22,33,14.93,-0.78,0,1,0,14.74,2,1.7,0
87.66,1317.25,3.15,1.51,0.22,33.5,15.04,0,0,1,0,14.74,2,1.67,0
87.76,1317,2.93,1.49,0.22,33.5,15.04,0,0,1,0,14.74,2,1.71,0
87.87,1312.5,2.82,1.47,0.2,33.5,15.04,0,0,1,0,14.74,2,1.69,0
87.97,1309.25,2.86,1.46,0.21,34,14.93,0,0,1,0,14.74,2,1.74,0
88.08,1301,2.79,1.45,0.21,34,15.04,0,0,1,0,14.74,2,1.63,0
88.18,1296.25,2.61,1.44,0.2,34.5,14.93,0,0,1,0,14.74,2,1.63,0
88.28,1287,2.64,1.44,0.2,34.5,14.93,0.78,0,1,0,14.74,2,1.72,0
88.39,1281.5,2.53,1.44,0.2,34.5,14.81,0,0,1,0,14.74,2,1.55,0
88.5,1279.25,2.5,1.43,0.19,35,14.7,0,0,1,0,14.74,2,1.62,0
88.6,1268.25,2.61,1.43,0.19,35,14.59,0,0,1,0,14.74,2,1.52,0
88.7,1257.5,2.57,1.44,0.19,35,14.59,0,0,1,0,14.74,2,1.55,0
88.8,1251.5,2.61,1.43,0.2,35,14.47,-0.78,0,1,0,14.74,2,1.49,0
88.9,1249.75,2.61,1.43,0.2,35,14.47,-0.78,0,1,0,14.74,2,1.55,0
89,1245,2.57,1.43,0.2,34.5,14.47,-0.78,0,1,0,14.74,2,1.49,0
89.1,1241.75,1.77,1.37,0.18,34.5,14.59,-0.78,0,1,0,14.74,2,1.51,0
89.21,1238.75,1.81,1.35,0.16,35,14.59,-0.78,0,1,0,14.74,2,1.46,0
89.31,1227.75,1.81,1.35,0.16,34.5,14.59,-0.78,0,1,0,14.74,2,1.49,0
89.41,1213.5,0,1.25,0.14,34.5,14.7,-0.78,0,1,0,14.74,2,1.49,0
89.51,1199.75,0,1.22,0.12,26.5,14.7,-0.78,0,1,0,14.74,2,1.39,0
89.62,1154.25,0,1.23,0.12,20.5,14.7,-0.78,0,1,0,14.74,2,1.39,0
89.72,1139.25,0,1.26,0.14,14.5,14.7,-0.78,0,1,0,14.74,2,1.36,0
89.82,1109.5,0,1.25,0.15,12,14.59,-0.78,0,1,0,14.74,2,1.41,0
89.92,1058,0,1.27,0.15,9.5,14.59,-0.78,0,1,0,14.74,2,1.41,0
90.02,1037.5,0,1.26,0.16,7,14.36,-0.78,0,1,0,14.74,2,1.45,0
90.12,994.25,0,1.28,0.17,7,14.24,-0.78,0,1,0,14.74,2,1.33,0
90.22,984.75,0,1.28,0.18,6.5,14.13,-1.56,0,1,0,14.74,2,1.21,0
90.33,948.5,0,1.28,0.19,6.5,14.01,-1.56,0,1,0,14.74,2,1.16,0
90.43,916.5,0,1.29,0.19,6.5,13.9,-2.34,0,1,0,14.74,2,1.16,0
90.53,895.5,0,1.28,0.2,7,13.78,-2.34,0,1,0,14.74,2,1.11,0
90.64,872.5,0,1.29,0.2,6.5,13.67,-3.12,0,1,0,14.74,2,1.08,0
90.75,851.5,0,1.29,0.2,7.5,13.67,-3.12,0,1,0,14.74,2,1.1,0
90.86,856.5,0,1.28,0.2,6.5,13.67,-3.12,0,1,0,14.74,2,1.13,0
90.96,841.25,0,1.27,0.21,7.5,13.67,-3.91,0,1,0,14.74,2,1.13,0
91.06,831,0,1.27,0.2,8,13.78,-3.91,0,1,0,14.74,2,1.15,0
91.16,839.25,0,1.28,0.2,7.5,13.78,-3.91,0,1,0,14.74,2,1.18,0
91.27,833.75,0,1.27,0.21,7,13.9,-3.91,0,1,0,14.74,2,1.18,0
91.37,827.25,0,1.28,0.2,8,14.13,-3.91,0,1,0,14.74,2,1.2,0
91.47,831.5,0,1.26,0.21,7.5,14.36,-3.91,0,1,0,14.74,2,1.22,0
91.58,824.5,0,1.26,0.2,7.5,14.47,-3.91,0,1,0,14.74,2,1.22,0
91.68,824.75,0,1.27,0.2,8.5,14.59,-3.91,0,1,0,14.74,2,1.23,0
91.78,817.75,0,1.28,0.21,9,14.7,-3.91,0,1,0,14.74,2,1.24,0
91.88,810.25,0,1.27,0.21,10,14.7,-3.91,0,1,0,14.74,2,1.26,0
91.98,818.25,0,1.26,0.21,9,14.81,-3.91,0,1,0,14.74,2,1.26,0
92.08,820.5,0,1.27,0.2,9.5,14.93,-3.12,0,1,0,14.74,2,1.27,0
92.18,804.75,0,1.26,0.21,10,14.93,-3.12,0,1,0,14.74,2,1.28,0
92.28,812.75,0,1.27,0.21,9,14.93,-3.12,0,1,0,14.74,2,1.28,0
92.38,818,0,1.26,0.2,8.5,14.93,-3.12,0,1,0,14.74,2,1.29,0
92.48,817,0,1.27,0.21,9,14.93,-3.12,0,1,0,14.74,2,1.3,0
92.58,808,0,1.27,0.21,9.5,14.93,-3.12,0,1,0,14.74,2,1.31,0
92.68,815.25,0,1.27,0.21,9.5,14.81,-3.12,0,1,0,14.74,2,1.31,0
92.78,808.5,0,1.27,0.2,9.5,14.81,-3.12,0,1,0,14.74,2,1.32,0
92.88,813,0,1.26,0.2,9.5,14.81,-3.12,0,1,0,14.74,2,1.32,0
92.98,806.25,0,1.26,0.21,10,14.81,-3.12,0,1,0,14.74,2,1.32,0
93.09,784.25,0,1.27,0.2,11.5,14.81,-3.12,0,1,0,14.74,2,1.32,0
93.19,775,0,1.25,0.21,12.5,14.81,-3.12,0,1,0,14.74,2,1.31,0
93.29,752.5,0,1.26,0.22,12.5,14.81,-3.12,0,1,0,14.74,2,1.31,0
93.39,722.5,0,1.25,0.22,12.5,14.81,-3.12,0,1,0,14.74,2,1.33,0
93.49,689,0,1.28,0.25,13,14.81,-3.12,0,1,0,14.74,2,1.33,0
93.59,672.25,0,1.28,0.26,13,14.81,-3.12,0,1,0,14.74,2,1.36,0
93.69,631,0,1.3,0.29,13,14.81,-3.12,0,1,0,14.74,2,1.41,0
93.79,619,0,1.32,0.29,13,14.81,-3.12,0,1,0,14.74,2,1.41,0
93.9,616,0,1.3,0.3,13,14.81,-3.12,0,1,0,14.74,2,1.69,0
94,618.25,0,1.3,0.3,13,14.81,-2.34,0,1,0,14.74,2,1.69,0
94.1,622.25,0,1.33,0.31,13,14.93,-2.34,0,1,0,14.74,2,1.74,0
94.21,629.5,0,1.34,0.3,13,14.93,-2.34,0,1,0,14.74,2,1.74,0
94.31,635,0,1.35,0.31,12.5,14.93,-2.34,0,1,0,14.74,2,1.8,0
94.41,640.75,0,1.35,0.3,12.5,15.04,-2.34,0,1,0,14.74,2,1.8,0
94.52,654,0,1.34,0.3,12.5,15.04,-2.34,0,1,0,14.74,2,1.88,0
94.62,669.75,0,1.36,0.31,12.5,15.04,-2.34,0,1,0,14.74,2,1.88,0
94.73,682.5,0,1.35,0.3,12,14.93,-1.56,0,1,0,14.74,2,1.82,0
94.84,706,0.48,1.37,0.3,12,14.93,-1.56,0,1,0,14.74,2,1.88,0
94.94,720.25,0.53,1.39,0.3,9.5,14.81,-2.34,0,1,0,14.74,2,1.88,0
95.04,723.25,0.98,1.4,0.31,9.5,14.81,-2.34,0,1,0,14.74,2,1.9,0
95.15,725.25,2.64,1.45,0.37,8.5,14.81,-2.34,0,1,0,14.74,2,1.93,0
95.26,764.75,1.26,1.33,0.25,10.5,14.93,-1.56,0,1,0,14.74,2,1.93,0
95.37,776.25,1.19,1.32,0.23,13.5,15.04,-1.56,0,1,0,14.74,2,1.86,0
95.47,819.75,1.23,1.3,0.22,18.5,15.16,-0.78,0,1,0,14.74,2,1.86,0
95.57,825.5,1.34,1.31,0.22,20.5,15.27,-0.78,0,1,0,14.74,2,1.76,0
95.67,835,1.59,1.32,0.22,21,15.27,0,0,1,0,14.74,2,1.74,0
95.77,831.75,1.77,1.34,0.23,21.5,15.27,0,0,1,0,14.74,2,1.78,0
95.87,823.25,1.77,1.34,0.24,21.5,15.16,0,0,1,0,14.74,2,1.78,0
95.97,819.25,1.81,1.35,0.24,21.5,14.93,0,0,1,0,14.74,2,1.75,0
96.07,816.5,2.03,1.37,0.26,22,14.93,0,0,1,0,14.74,2,1.74,0
96.17,817,2.06,1.37,0.26,21.5,14.7,-0.78,0,1,0,14.74,2,1.74,0
96.28,818.75,4.57,1.57,0.28,21,14.7,-0.78,0,1,0,14.74,2,1.74,0
96.38,826.5,4.1,1.61,0.51,19.5,14.59,-0.78,0,1,0,14.74,2,1.86,0
96.48,847.75,3.81,1.58,0.44,18,14.59,-0.78,0,1,0,14.74,2,2.26,0
96.58,889.25,4.35,1.61,0.41,18,14.47,-0.78,0,1,0,14.74,2,2.26,0
96.68,960.5,4.9,1.66,0.43,18,14.7,-0.78,0,1,0,14.74,2,1.98,0
96.78,1012,5.04,1.68,0.46,18,14.93,-0.78,0,1,0,14.74,2,1.98,0
96.88,1071.75,4.82,1.68,0.44,18.5,14.7,0,0,1,0,14.74,2,2.16,0
96.98,1109.75,4.97,1.66,0.4,19.5,14.81,0,0,1,0,14.74,2,1.99,0
97.08,1132.75,5.15,1.68,0.4,19.5,15.16,0,0,1,0,14.74,2,1.99,0
97.18,1139.25,5.37,1.7,0.41,20.5,15.04,0.78,0,1,0,14.74,2,2.03,0
97.28,1152.5,5.62,1.71,0.41,20.5,15.04,0.78,0,1,0,14.74,2,2.04,0
97.38,1198.25,5.84,1.73,0.42,21,15.04,0.78,0,1,0,14.74,2,2.06,0
97.48,1221.75,5.95,1.74,0.42,22,15.16,1.56,0,1,0,14.74,2,2.03,0
97.58,1254.75,6.02,1.75,0.42,22.5,15.04,1.56,0,1,0,14.74,2,2.09,0
97.68,1275.25,6.02,1.74,0.4,23,15.04,2.34,0,1,0,14.74,2,2.07,0
97.79,1293.25,5.99,1.75,0.41,23,14.93,2.34,0,1,0,14.74,2,2.11,0
97.89,1326,6.02,1.75,0.41,23.5,14.93,2.34,0,1,0,14.74,2,2.14,0
97.99,1338,5.88,1.74,0.38,24,14.81,3.12,0,1,0,14.74,2,2.13,0
98.09,1350.75,5.77,1.74,0.37,24.5,14.59,2.34,0,1,0,14.74,2,2.14,0
98.2,1370,5.73,1.73,0.36,25,14.59,2.34,0,1,0,14.74,2,2.1,0
98.31,1394.25,5.77,1.73,0.36,25.5,14.47,2.34,0,1,0,14.74,2,2.05,0
98.41,1402.25,5.69,1.73,0.36,26,14.36,2.34,0,1,0,14.74,2,2.09,0
98.51,1409.75,5.69,1.73,0.36,26.5,14.36,1.56,0,1,0,14.74,2,2.01,0
98.61,1414.5,5.62,1.73,0.35,26.5,14.24,0.78,0,1,0,14.74,2,2.03,0
98.72,1431.25,5.59,1.72,0.34,27,14.36,0.78,0,1,0,14.74,2,1.97,0
98.82,1439.5,5.77,1.73,0.34,27.5,14.47,0.78,0,1,0,14.74,2,1.95,0
98.92,1457,5.95,1.76,0.36,28,14.59,0.78,0,1,0,14.74,2,1.93,0
99.02,1486.75,5.69,1.74,0.36,28.5,14.59,0.78,0,1,0,14.74,2,1.94,0
99.12,1509.5,5.73,1.73,0.34,28.5,14.59,0.78,0,1,0,14.74,2,1.92,0
99.22,1522.5,5.69,1.73,0.32,29.5,14.7,0.78,0,1,0,14.74,2,1.96,0
99.32,1549,5.84,1.74,0.33,30,14.7,0.78,0,1,0,14.74,2,1.97,0
99.42,1580.5,5.89,1.75,0.33,30.5,14.47,0.78,0,1,0,14.74,2,1.94,0
99.52,1591,5.79,1.75,0.32,31,14.36,0.78,0,1,0,14.74,2,1.95,1.38
99.62,1614,5.74,1.75,0.33,31.5,14.47,0,0,1,0,14.74,2,1.19,1.4
99.72,1624,5.6,1.75,0.31,32,14.59,0,0,1,0,14.74,2,1.21,1.38
99.82,1648,5.59,1.74,0.31,32,14.81,0.78,0,1,0,14.74,2,1.16,1.37
99.92,1657.5,5.4,1.74,0.31,32.5,15.04,1.56,0,1,0,14.74,2,1.2,1.32
100.03,1687,5.64,1.75,0.3,33,15.04,2.34,0,1,0,14.74,2,1.2,1.31
100.14,1695.25,5.53,1.76,0.31,33,15.04,2.34,0,1,0,14.74,2,1.21,1.31
100.24,1707.75,5.42,1.75,0.3,34,14.93,2.34,0,1,0,14.74,2,1.2,1.3
100.34,1731,5.34,1.74,0.3,34,14.7,2.34,0,1,0,14.74,2,1.21,1.29
100.45,1746.75,4.94,1.73,0.29,34.5,14.59,2.34,0,1,0,14.74,2,1.22,1.25
100.56,1755,5.11,1.71,0.27,35,14.59,2.34,0,1,0,14.74,2,1.2,1.21
100.66,1767.75,5.16,1.72,0.27,36,14.59,2.34,0,1,0,14.74,2,1.19,1.19
100.76,1773,5.33,1.73,0.28,36.5,14.59,2.34,0,1,0,14.74,2,1.18,1.16
100.86,1756.25,5.29,1.73,0.28,36.5,14.59,2.34,0,1,0,14.74,2,1.17,1.15
100.96,1691,5.44,1.73,0.29,19.5,14.7,2.34,0,1,0,14.74,2,1.16,1.15
101.06,1635.75,5.2,1.72,0.31,15,14.81,3.12,0,1,0,14.74,2,1.15,1.16
101.16,1490.25,5.33,1.71,0.32,13.5,15.04,3.12,0,1,0,14.74,2,1.18,0
101.26,1429.25,5,1.7,0.35,21,14.93,3.91,0,1,0,14.74,2,1.89,0
101.36,1300.25,4.97,1.69,0.36,25,14.93,3.91,0,1,0,14.74,2,1.91,0
101.47,1267.75,5.22,1.7,0.36,24,14.7,3.91,0,1,0,14.74,2,1.91,0
101.58,1266.25,5.37,1.72,0.37,24,14.59,3.12,0,1,0,14.74,2,2.1,0
101.68,1286.5,5.33,1.71,0.37,24,14.47,3.12,0,1,0,14.74,2,1.92,0
101.78,1297.75,5.3,1.7,0.37,24.5,14.36,3.12,0,1,0,14.74,2,1.96,0
101.88,1333.5,5.15,1.71,0.36,25,14.24,2.34,0,1,0,14.74,2,1.92,0
101.99,1341.75,5.15,1.7,0.35,25,14.13,1.56,0,1,0,14.74,2,2,0
102.09,1350,5.08,1.69,0.34,25.5,14.24,1.56,0,1,0,14.74,2,1.9,0
102.19,1369.5,5.04,1.69,0.34,26,14.24,0.78,0,1,0,14.74,2,1.89,0
102.29,1381.25,5.04,1.71,0.34,26,14.24,0.78,0,1,0,14.74,2,1.86,0
102.39,1388.75,5.04,1.7,0.33,26.5,14.24,0,0,1,0,14.74,2,1.89,0
102.5,1395,5.11,1.7,0.34,26.5,14.24,0,0,1,0,14.74,2,1.86,0
102.6,1407.75,5.19,1.7,0.34,27,14.36,0,0,1,0,14.74,2,1.91,0
102.7,1414,4.79,1.68,0.33,27,14.36,0,0,1,0,14.74,2,1.89,0
102.8,1416.25,4.57,1.66,0.31,27.5,14.36,-0.78,0,1,0,14.74,2,1.89,0
102.9,1420.75,4.17,1.63,0.3,27.5,14.47,-0.78,0,1,0,14.74,2,1.85,0
103,1413.5,5.15,1.68,0.32,27.5,14.47,-0.78,0,1,0,14.74,2,1.87,0
103.1,1417.75,4.75,1.69,0.33,27.5,14.36,-0.78,0,1,0,14.74,2,1.86,0
103.2,1422,4.75,1.68,0.32,27.5,14.24,-1.56,0,1,0,14.74,2,1.85,0
103.3,1425.5,4.71,1.67,0.32,28,14.24,-2.34,0,1,0,14.74,2,1.83,0
103.4,1434.75,4.9,1.66,0.3,28,14.36,-2.34,0,1,0,14.74,2,1.82,0
103.5,1437.25,4.57,1.66,0.32,28,14.36,-2.34,0,1,0,14.74,2,1.81,0
103.6,1439,4.93,1.68,0.31,28,14.36,-2.34,0,1,0,14.74,2,1.81,0
103.71,1421.5,4.71,1.68,0.32,27.5,14.36,-2.34,0,1,0,14.74,2,1.84,0
103.81,1381.75,4.53,1.66,0.32,27,14.36,-3.12,0,1,0,14.74,2,1.81,0
103.91,1351.5,4.53,1.65,0.32,26,14.47,-3.12,0,1,0,14.74,2,1.8,0
104.02,1323.75,4.6,1.66,0.33,25.5,14.47,-3.12,0,1,0,14.74,2,1.83,0
104.12,1372,4.68,1.66,0.33,26,14.59,-3.12,0,1,0,14.74,2,1.83,0
104.22,1362,4.53,1.67,0.32,26,14.59,-3.12,0,1,0,14.74,2,1.81,0
104.32,1343,4.24,1.64,0.31,26,14.59,-3.12,0,1,0,14.74,2,1.83,0
104.43,1365,4.46,1.65,0.3,26.5,14.47,-3.12,0,1,0,14.74,2,1.84,0
104.53,1387.75,4.42,1.64,0.31,27,14.36,-3.91,0,1,0,14.74,2,1.82,0
104.63,1376.5,4.24,1.64,0.3,26.5,14.47,-3.91,0,1,0,14.74,2,1.79,0
104.73,1384.75,4.24,1.63,0.3,27,14.47,-3.91,0,1,0,14.74,2,1.77,0
104.83,1401,4.21,1.62,0.29,27.5,14.47,-3.91,0,1,0,14.74,2,1.74,0
