#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39477
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
103.042,0,0,0.52,16.83,1,98.1,107.2,0.72,0.77,1,45.48,1.6,1.2,0,0,24.547,82.25,0,30,1,1,2,0,651.5,25.4,16.75,14.55,1.021,14.3,94.6,93.9,1902,8.5,2,-5.4,4.4,23.4,3,1.855,1.233,42.6,0,1.2,1.96,8.1,11,33.5,2.3
103.071,0,0,0.52,17.27,1,98.5,107.8,0.71,0.5,1,45.43,1.6,1.2,0,0,24.141,82.25,0,30,1,1,2,0,652,25.4,16.75,14.55,1.021,14.3,94.6,93.9,1920,8.5,2,-5.4,4.4,23.4,3,1.906,1.257,42.6,0,1.2,1.97,8.4,11,34.1,2.5
103.101,0,0,0.52,17.52,1,99,108.1,0.71,0.5,1,45.51,1.6,1.3,0,0,24.141,82.25,0,30,1,1,2,0,652,25.1,16.73,14.55,1.021,14.3,94.6,93.9,1942,8.19,2,-3.5,4.4,23.6,3,1.906,1.257,42.5,0,1.3,1.97,8.4,11.7,34.4,1.8
103.132,0,0,0.52,17.8,1,99.4,107.8,0.71,0.96,1,45.56,2,1.3,0,0,23.703,82.19,0,30,1,1,2,0,652,24.8,16.73,14.55,1.021,14.3,94.6,93.9,1959,8.19,2,-3.5,4.4,23.6,3,1.872,1.28,42.5,0,1.3,1.99,8.5,11.7,35.2,1.9
103.161,0,0,0.52,17.8,1,99.9,107.7,0.71,0.71,1,45.56,2,1.3,0,0,23.359,82.25,0,30,1,1,2,0,652,24.8,16.58,14.55,1.02,14.2,94.6,93.9,1982,8.22,2,-1.9,4.4,23.8,3,1.872,1.28,42.5,0,1.3,1.99,8.5,12,35.4,1.2
103.194,0,0,0.52,17.97,1,100.1,107.9,0.72,0.71,1,45.68,2,1.3,0,0,23.359,82.31,0,30,1,1,2,0,652.5,25.2,16.36,14.55,1.02,14.2,94.6,93.9,2001,8.22,2,-1.9,4.4,23.8,3,1.972,1.303,42.5,0,1.3,2.01,8.5,12,36.1,1.4
103.225,0,0,0.52,18,1,100.6,108.7,0.72,0.23,1,45.53,2,1.3,0,0,22.797,82.25,0,30,1,1,2,0,652.5,26,16.36,14.55,1.021,14.3,94.7,93.9,2025,8.03,2,-0.5,4.4,24.1,3,1.972,1.303,42.4,0,1.3,2,8.6,12.4,36.4,0.8
103.256,0,0,0.53,18.55,1,100.7,110.2,0.72,0.9,1,45.17,2,1.3,0,0,22.297,82.25,0,30,1,1,2,0,652.5,27.1,16.13,14.55,1.021,14.3,94.7,93.9,2045,8.03,2,-0.5,4.4,24.1,3,1.956,1.314,42.4,0,1.3,2.02,8.7,12.4,37.2,1.1
103.285,0,0,0.53,18.55,1,101.1,112,0.72,0.9,1,44.8,2,1.3,0,0,22.297,82.25,0,30,1,1,2,0,652.5,27.4,16.13,14.55,1.021,14.2,94.7,93.9,2066,8.22,2,0.9,4.4,24.7,3,1.956,1.314,42.4,0,1.3,2.02,8.8,12.8,37.4,0.4
103.316,0,0,0.53,18.69,1,101.4,112.9,0.72,1.51,1,44.53,2,1.4,0,0,21.781,82.25,0,30,1,1,2,0,653.5,27.4,15.88,14.55,1.021,14.2,94.7,93.9,2088,8.22,2,0.9,4.4,24.7,3,1.979,1.308,42.4,0,1.4,2.03,8.9,12.8,38.3,0.7
103.348,0,0,0.53,19.47,1,101.6,113.4,0.72,1.51,1,44.31,2,1.4,0,0,21.781,82.19,0,30,1,1,2,0,653.5,27.4,15.52,14.55,1.021,14.2,94.7,93.9,2120,8.64,2,1.5,4.4,25.2,3,1.979,1.308,42.4,0,1.4,2.05,8.9,13.3,38.6,0.2
103.376,0,0,0.53,19.52,1,102.1,113.8,0.72,1.06,1,43.65,2,1.4,0,0,21.328,82.25,0,30,1,1,2,0,653.5,27.5,15.52,14.55,1.021,14.2,94.7,93.9,2144,8.64,2,1.5,4.4,25.2,3,2.008,1.301,42.4,0,1.4,2.06,8.9,13.3,39.3,0.6
103.409,0,0,0.53,19.47,1,102.3,114.4,0.72,0.62,1,43.43,2,1.4,0,0,20.766,82.25,0,30,1,1,2,0,653.5,28.6,15.3,14.54,1.021,14.2,94.7,93.9,2168,9.02,2,1.9,4.4,25.9,3,2.008,1.286,42.4,0,1.4,2.05,8.9,13.7,39.5,0.2
103.440,0,0,0.53,19.17,1,102.3,116.4,0.73,0.62,1,43.19,2,1.4,0,0,20.766,82.19,0,30,1,1,2,0,654,31.5,15.3,14.54,1.021,14.2,94.7,93.9,2192,9.02,2,1.9,4.4,25.9,3,1.995,1.286,42.4,0,1.4,2.04,8.9,13.7,40,0.7
103.472,0,0,0.53,19.38,1,101.8,121.4,0.73,0.2,1,42.48,2,1.4,0,0,20.359,82.25,0,30,1,1,2,0,654,32.6,15.08,14.54,1.02,14.3,94.7,93.9,2238,9.34,2,2.2,4.4,26.7,3,1.995,1.281,42.3,0,1.3,2.05,9.2,14.2,40.2,1.1
103.504,0,0,0.53,19.94,1,101.4,123.6,0.73,0.2,1,42.07,2,1.3,0,0,20.359,82.25,0,30,1,1,2,0,654,32.3,14.95,14.54,1.02,14.3,94.7,93.9,2260,9.34,2,2.2,4.4,26.7,3,1.986,1.281,42.3,0,1.3,2.09,9.8,14.2,40.8,1
103.535,0,0,0.53,21.33,1,101.4,123.4,0.72,0.98,1,41.65,2.4,1.3,0,0,19.781,82.19,0,30,1,1,2,0,654,31.9,14.95,14.54,1.021,14.3,94.7,93.9,2286,9.02,2,2.4,3.3,26.9,3,2.012,1.249,42.3,0,1.4,2.13,10.1,14.5,41.2,1.6
103.571,0,0,0.54,23.19,1,102.6,123.4,0.73,0.19,1,41.33,2.4,1.4,0,0,19.266,82.25,0,30,1,1,2,0,655,31.6,14.82,14.54,1.021,14.3,94.7,93.9,2318,9.02,2,2.4,3.3,26.9,3,2.012,1.245,42.3,0,1.5,2.15,10.4,14.5,41.2,1.6
103.602,0,0,0.54,24.25,1,105.5,123.6,0.74,0.19,1,41.46,2.4,1.5,0,0,19.266,82.19,0,30,1,1,2,0,655,31.4,14.72,14.53,1.021,14.3,94.7,93.9,2354,9.24,2,2.6,3.3,26,3,2.051,1.245,42.3,0,1.6,2.17,10.7,15,41.3,2.3
103.632,0,0,0.56,24.22,1,107.6,123.9,0.74,1.13,1,41.28,2.4,1.7,0,0,18.813,82.25,0,30,1,1,2,0,655,31.1,14.72,14.53,1.021,14.3,94.7,93.9,2376,9.24,2,2.6,3.3,26,3,2.055,1.289,42.3,0,1.7,2.18,10.8,15,41.6,3
103.663,0,0,0.56,24.64,1,110.1,123.6,0.74,1.82,1,41.26,2.4,1.7,0,0,18.469,82.25,0,30,1,1,2,0,655,30.4,14.79,14.53,1.021,14.2,94.7,93.9,2414,9.92,2,3.1,3.3,24.6,3,2.055,1.289,42.3,0,1.8,2.19,10.8,15.6,41.5,3
103.697,0,0,0.57,24.53,1,111.6,123.2,0.75,1.82,1,41.21,2.4,1.8,0,0,18.469,82.19,0,30,1,1,2,0,656.5,30.2,14.97,14.52,1.021,14.2,94.7,93.9,2434,9.92,2,3.1,3.3,24.6,3,2.076,1.314,42.3,0,1.8,2.17,10.9,15.6,41.7,3.5
103.727,0,0,0.58,24.67,1,113.2,123.3,0.76,0.89,1,41.5,2.4,1.8,0,0,18.125,82.19,0,30,1,1,2,0,656.5,30.3,14.97,14.52,1.021,14.2,94.8,93.9,2480,11.19,2,4.4,3.3,24.1,3,2.053,1.364,42.2,0,1.8,2.2,11.1,16,41.9,3.6
103.756,0,0,0.58,25.53,1,114.4,124,0.76,1.05,1,41.94,2.7,1.8,0,0,17.609,82.31,0,30,1,1,2,0,656.5,30.3,15.21,14.52,1.021,14.2,94.8,93.9,2510,11.19,2,4.4,3.3,24.1,3,2.053,1.364,42.2,0,1.8,2.21,11.1,16,41.8,3.2
103.788,0,0,0.59,26.06,1,115.4,124.6,0.76,1.05,1,42.19,2.7,1.8,0,0,17.609,82.25,0,30,1,1,2,0,656.5,30.1,15.21,14.52,1.021,14.2,94.8,93.9,2552,11.19,2,4.4,3.3,24.1,3,2.037,1.413,42.2,0,1.8,2.21,11.1,16,41.9,3.3
103.815,0,0,0.59,25.53,1,116.3,124.6,0.77,1.19,1,42.6,2.7,1.8,0,0,17.156,82.31,0,30,1,1,2,0,656.5,29.7,15.24,14.52,1.021,14.3,94.8,93.9,2582,12.02,2,5.6,3.3,23.8,3,2.037,1.462,42.2,0,1.7,2.21,11.1,16.5,41.9,3
103.845,0,0,0.59,25.83,1,116.5,124.4,0.77,1.19,1,43.12,2.7,1.7,0,0,17.156,82.25,0,30,1,1,2,0,657.5,29.2,14.98,14.52,1.021,14.3,94.8,93.9,2624,12.02,2,5.6,3.3,23.8,3,2.033,1.462,42.2,0,1.7,2.23,11.1,16.5,41.9,2.6
103.876,0,0,0.59,26.34,1,116.7,123.9,0.77,1.17,1,43.14,3.1,1.7,0,0,16.656,82.25,0,30,1,1,2,0,657.5,29,14.98,14.52,1.021,14.3,94.8,93.9,2664,12.17,2,6,3.3,24.1,3,2.055,1.489,42.1,0,1.7,2.23,11,16.9,42.1,2.6
103.911,0,0,0.59,26.25,1,116.7,124,0.77,1.3,1,43.26,3.1,1.7,0,0,16.109,82.25,0,30,1,1,2,0,657.5,28.7,14.66,14.52,1.021,14.3,94.8,93.9,2696,12.17,2,6,3.3,24.1,3,2.055,1.496,42.1,0,1.7,2.23,10.9,16.9,42,2.2
103.941,0,0,0.59,26.75,1,116.5,123.8,0.77,1.3,1,43.36,3.1,1.7,0,0,16.109,82.25,0,30,1,1,2,0,657.5,28,14.51,14.52,1.021,14.2,94.8,93.9,2720,11.63,2,5.7,3.3,24.5,3,2.066,1.496,42.1,0,1.7,2.23,10.8,17.4,42,1.7
103.974,0,0,0.59,26.58,1,116.3,122.8,0.76,1.27,1,43.07,3.1,1.6,0,0,15.734,82.25,0,30,1,1,2,0,659,27.3,14.51,14.52,1.021,14.2,94.8,93.9,2758,11.63,2,5.7,3.3,24.5,3,2.002,1.497,42.1,0,1.6,2.22,10.7,17.4,42.1,1.4
104.006,0,0,0.59,26.16,1,115.7,121.9,0.75,1.27,1,42.75,3.1,1.6,0,0,15.734,82.25,0,30,1,1,2,0,659,26.9,14.31,14.52,1.021,14.2,94.8,94,2782,12.7,2,5.3,3.3,25.1,3,2.006,1.462,42,0,1.6,2.22,10.6,18,42.1,1.5
104.034,0,0,0.58,26.02,1,114.6,121.6,0.75,1.08,1,42.26,3.1,1.6,0,0,15.398,82.25,0,30,1,1,2,0,659,26.7,14.31,14.52,1.021,14.2,94.8,94,2810,12.7,2,5.3,3.3,25.1,3,2.006,1.44,42,0,1.5,2.22,10.4,18,42.1,1
104.063,0,0,0.57,25.78,1,113.6,121.4,0.74,1.51,1,41.09,3.1,1.5,0,0,15.07,82.25,0,30,1,1,2,0,659,26.7,14.07,14.52,1.021,14.2,94.8,94,2836,12.35,2,4.3,3.3,26,3,1.982,1.44,42,0,1.5,2.22,10.3,18.7,42.1,0.5
104.095,0,0,0.57,25.44,1,112.4,121.3,0.73,1.51,1,37.94,3.1,1.4,0,0,15.07,82.25,0,30,1,1,2,0,660.5,26.6,13.92,14.53,1.021,14.2,94.8,94,2866,12.35,2,4.3,3.3,26,3,2.07,1.296,42,0,1.4,2.21,10.3,18.7,42.2,0.7
104.125,0,0,0.56,26.2,1,111,121.5,0.73,1.04,1,34.57,2.7,1.3,0,0,14.695,82.25,0,30,1,1,2,0,660.5,26.7,13.92,14.53,1.021,14.2,94.8,94,2900,12.64,2,3,3.3,26.9,3,2.164,1.155,41.9,0,1.3,2.22,10.2,19.2,42.1,0.6
104.156,0,0,0.56,26.44,1,110.1,121.8,0.72,1.02,1,30.88,2.7,1.3,0,0,14.234,82.19,0,30,1,1,2,0,660.5,26.9,13.92,14.54,1.021,14.2,94.8,94,2928,12.64,2,3,3.3,26.9,3,2.164,1.037,41.9,0,1.3,2.22,10.3,19.2,41.9,0.2
104.192,0,0,0.56,26.06,1,109.1,122.3,0.72,1.02,1,0,2.7,1.2,0,0,14.234,82.31,0,30,1,1,2,0,660.5,26.9,13.92,14.54,1.021,14.3,94.8,94,2958,11.38,2,2,1.6,27.6,3,2.248,1.037,41.9,0,1.2,2.24,10.4,19.6,42,0.3
104.219,0,0,0.55,26.58,1,108.1,122.4,0.72,0.71,1,0,2.4,1.2,0,0,13.82,82.25,0,30,1,1,2,0,661.5,26.8,13.99,14.54,1.021,14.3,94.8,94,2990,11.38,2,2,1.6,27.6,2,3.229,0,41.9,0,1.1,2.26,10.5,19.6,42,0.9
104.248,0,0,0.55,27.61,1,107.6,122.5,0.72,0.71,1,0,2.4,1.1,0,0,13.82,82.25,0,30,1,1,2,0,661.5,26.8,14.17,14.55,1.021,14.2,94.8,94,3022,10.85,2,1.3,1.6,28.8,2,3.133,0,41.8,0,1.1,2.28,10.6,20,41.9,1.6
104.279,0,0,0.55,29.19,1,108.1,122.7,0.71,0.7,1,0,0,1.1,0,0,12.445,82.31,0,30,1,1,2,0,661.5,26.8,14.17,14.55,1.021,14.2,94.8,94,3052,10.85,2,1.3,1.6,28.8,2,3.133,0,41.8,0,1.1,2.27,10.7,20,41.7,1.7
104.311,0,0,0.55,28.95,1,108.8,122.8,0.71,0.96,1,0,0,1.1,0,0,12.258,82.25,0,30,1,1,2,0,661.5,26.9,14.39,14.55,1.021,14.2,94.8,94,3082,11.76,2,1.3,1.6,28.3,2,3.098,0,41.8,0,1.1,2.3,10.8,20.5,41.7,3
104.340,0,0,0.56,29.75,1,109.7,123.3,0.71,0.96,1,0,0,1.1,0,0,12.258,82.25,0,30,1,1,2,0,662.5,27.2,14.39,14.55,1.021,14.2,94.8,94,3110,11.76,2,1.3,1.6,28.3,2,3.168,0,41.8,0,1.1,2.3,10.9,20.5,41.8,4.2
104.371,0,0,0.56,30.44,1,110.6,123.9,0.71,1.08,1,0,0,1.2,0,0,11.891,82.25,0,30,1,1,2,0,662.5,27.4,14.62,14.55,1.021,14.2,94.8,94.1,3116,11.65,2,1.9,1.6,28,2,3.16,0,41.7,0,1.2,2.32,11,21.1,41.6,5.8
104.402,0,0,0.56,31.08,1,111.9,124.5,0.7,1.08,1,0,0,1.2,0,0,11.891,82.31,0,30,1,1,2,0,662.5,28,14.85,14.55,1.021,14.2,94.8,94.1,3108,11.65,2,1.9,1.6,28,2,3.148,0,41.7,0,1.2,2.34,11,21.1,41.5,7.3
104.429,0,0,0.57,31.14,1,113.6,125.3,0.7,0.66,1,0,0,1.3,0,0,11.875,82.25,0,30,1,1,2,0,662.5,28.4,14.85,14.55,1.021,14.2,94.8,94.1,3092,11.65,2,1.9,1.6,28,2,3.148,0,41.7,0,1.3,2.34,11.1,21.1,41.3,7.6
104.459,0,0,0.58,31.03,1,115.2,126.1,0.7,1.17,1,0,0,1.3,0,0,13.227,82.25,0,30,1,1,2,0,662.5,28.7,15.05,14.55,1.021,14.2,94.8,94.1,3012,11.65,2,3,1.6,7.3,2,3.283,0,41.7,0,1.4,2.33,11.2,21.6,41.3,8.5
104.491,0,0,0.59,30.97,1,116.8,126.6,0.71,1.17,1,0,0,1.5,0,0,13.227,82.25,0,30,1,1,2,0,665,29.3,15.05,14.55,1.021,14.2,94.8,94.1,2952,11.65,2,3,1.6,7.3,2,3.396,0,41.7,0,1.5,2.33,11.3,21.6,41.2,9.3
104.522,0,0,0.6,31.84,1,118.8,127.3,0.71,1.15,1,0,0,1.6,0,0,13.695,82.25,0,30,1,1,2,0,665,29.8,15.04,14.54,1.021,14.3,94.8,94.1,2886,11.72,2,3.9,1.6,5.9,2,3.424,0,41.6,0,1.7,2.32,11.3,22,41.1,9.5
104.552,0,0,0.61,29.8,1,121.1,127.7,0.71,1.15,1,36.47,0,1.7,0,0,13.695,82.25,0,30,1,1,2,0,665,29.7,14.91,14.52,1.021,14.3,94.8,94.1,2806,11.72,2,3.9,1.6,5.9,2,3.424,0,41.6,0,1.8,2.32,11.3,22,41,9.1
104.581,0,0,0.61,30.67,1,122.6,127.1,0.71,1.63,1,42.55,0,1.9,0,0,14.586,82.25,0,30,1,1,2,0,665,29.8,14.91,14.52,1.021,14.2,94.8,94.1,2750,11.89,2,4.2,3.3,4.3,2,2.225,1.308,41.6,0,1.9,2.32,11.3,22.6,41,9.3
104.611,0,0,0.62,29.75,1,124,126.3,0.72,0.98,1,42.36,2.7,2,0,0,16.813,82.25,0,30,1,1,2,0,667,30.3,14.58,14.52,1.021,14.2,94.8,94.1,2670,11.89,2,4.2,3.3,4.3,3,1.948,1.425,41.6,0,2,2.3,11.1,22.6,41.1,8.3
104.641,0,0,0.63,28.58,1,125.6,126.2,0.72,0.98,1,42.43,2.7,2,0,0,16.813,82.25,0,30,1,1,2,0,667,30.8,14.16,14.52,1.021,14.2,94.8,94.1,2588,12.58,2,3.5,3.3,2.3,3,1.948,1.425,41.5,0,2.1,2.29,11.3,23.3,41.1,7.2
104.671,0,0,0.63,28.64,1,126.3,126.4,0.72,1.09,1,42.09,2.7,2.1,0,0,18.313,82.25,0,30,1,1,2,0,667,31.5,14.16,14.52,1.021,14.2,94.8,94.1,2530,12.58,2,3.5,3.3,2.3,3,1.972,1.417,41.5,0,2.2,2.27,11.1,23.3,41.2,6.5
104.699,0,0,0.64,27.34,1,127.4,126.9,0.72,1.09,1,42.11,2.7,2.2,0,0,18.313,82.31,0,30,1,1,2,0,667,32.4,13.82,14.52,1.021,14.2,94.8,94.1,2452,12.73,2,2,3.3,0.8,3,1.972,1.385,41.5,0,2.3,2.26,11.4,23.8,41.1,4.8
104.729,0,0,0.64,27.2,1,128.4,127.3,0.74,1.06,1,42.16,2.7,2.4,0,0,19.438,82.19,0,30,1,1,2,0,669,33.6,13.82,14.52,1.021,14.2,94.8,94.1,2408,12.73,2,2,3.3,0.8,3,1.866,1.385,41.5,0,2.4,2.25,11.3,23.8,41.3,4.1
104.759,0,0,0.65,26.89,1,129.3,128.5,0.75,1.16,1,42.9,2.4,2.4,0,0,20.531,82.25,0,30,1,1,2,0,669,35.1,13.73,14.52,1.021,14.3,94.8,94.1,2364,11.71,2,0.4,3.3,6.2,3,1.953,1.371,41.4,0,2.5,2.24,11.4,24.3,41.3,4
104.791,0,0,0.65,26.84,1,130.3,130,0.76,1.16,1,44.14,2.4,2.5,0,0,20.531,82.19,0,30,1,1,2,0,669,35.7,13.79,14.52,1.021,14.3,94.8,94.1,2322,11.71,2,0.4,3.3,6.2,3,1.953,1.371,41.4,0,2.5,2.22,11.4,24.3,41.3,3.4
104.819,0,0,0.66,26.3,1,131.4,130.3,0.77,1.37,1,45.29,2.4,2.5,0,0,20.563,82.19,0,30,1,1,2,0,669,35.9,13.79,14.52,1.021,14.3,94.8,94.1,2312,12.12,2,-0.8,3.3,13.5,3,1.881,1.457,41.4,0,2.5,2.21,11.3,24.7,41.6,3.5
104.851,0,0,0.66,25.67,1,131.8,130.3,0.78,1.37,1,45.56,2.4,2.5,0,0,20.563,82.25,0,30,1,1,2,0,669.5,36.4,13.9,14.52,1.021,14.3,94.8,94.1,2308,12.12,2,-0.8,3.3,13.5,3,1.881,1.51,41.4,0,2.5,2.21,11.2,24.7,41.4,3
104.879,0,0,0.66,25.78,1,131.9,131.6,0.79,0.11,1,46.09,2.7,2.5,0,0,20.234,82.19,0,30,1,1,2,0,669.5,38.2,13.9,14.52,1.021,14.3,94.8,94.1,2324,11.7,2,-1.5,3.3,17.5,3,1.942,1.51,41.3,0,2.5,2.2,11.2,25,41.7,2.9
104.911,0,0,0.66,24.95,1,131.8,134,0.78,0.34,1,45.97,2.7,2.5,0,0,19.75,82.25,0,30,1,1,2,0,669.5,38.8,14.07,14.52,1.021,14.3,94.8,94.1,2342,11.7,2,-1.5,3.3,17.5,3,1.866,1.545,41.3,0,2.5,2.21,11.3,25,41.8,3.4
104.939,0,0,0.66,25.83,1,131.3,135.4,0.79,0.34,1,46.17,2.7,2.5,0,0,19.75,82.25,0,30,1,1,2,0,669.5,38.8,14.27,14.52,1.021,14.3,94.8,94.1,2362,11.7,2,-1.5,3.3,17.5,3,1.866,1.545,41.3,0,2.5,2.22,11.8,25,41.6,3.4
104.971,0,0,0.66,26.3,1,131.1,136,0.79,0.55,1,46.12,2.7,2.5,0,0,19.484,82.25,0,30,1,1,2,0,669.5,38.8,14.27,14.52,1.021,14.2,94.8,94.1,2380,11.89,2,-1.7,3.3,18.2,3,1.886,1.559,41.3,0,2.5,2.26,12.4,25.4,41.8,4
105.002,0,0,0.66,28.27,1,132,136.4,0.8,0.55,1,46.41,2.7,2.5,0,0,19.484,82.25,0,30,1,1,2,0,670.5,38.8,14.22,14.52,1.021,14.2,94.8,94.1,2394,11.89,2,-1.7,3.3,18.2,3,1.886,1.586,41.3,0,2.6,2.3,12.5,25.4,41.7,4.1
105.032,0,0,0.67,29.56,1,133.6,136.8,0.81,0.98,1,47.44,2.7,2.6,0,0,19.172,82.19,0,30,1,1,2,0,670.5,38.9,14.22,14.52,1.021,14.2,94.9,94.1,2416,11.57,2,-2.2,3.3,17.9,3,1.961,1.586,41.3,0,2.7,2.31,12.5,25.9,41.9,4.9
105.059,0,0,0.68,29.86,1,135.8,137.3,0.81,1.08,1,48.29,3.1,2.7,0,0,18.859,82.25,0,30,1,1,2,0,670.5,39.2,14.27,14.52,1.021,14.2,94.9,94.1,2428,11.57,2,-2.2,3.3,17.9,3,1.88,1.677,41.3,0,2.7,2.31,12.6,25.9,41.9,5.6
105.091,0,0,0.69,30.63,1,138.4,138,0.82,1.08,1,49.15,3.1,2.7,0,0,18.859,82.25,0,30,1,1,2,0,670.5,40.3,14.46,14.52,1.021,14.2,94.9,94.1,2440,12.11,2,-2.5,3.3,16.5,3,1.88,1.677,41.3,0,2.8,2.33,12.7,26.2,41.8,5.8
105.120,0,0,0.7,30.8,1,140.4,139.4,0.84,0.53,1,50,3.1,2.8,0,0,18.797,82.25,0,30,1,1,2,1,671.5,41.9,14.46,14.52,1.021,14.2,94.9,94.1,2452,12.11,2,-2.5,3.3,16.5,3,2.012,1.925,41.3,0,2.9,2.36,12.9,26.2,42,6.6
105.151,0,0,0.71,33.38,1,144,143.1,0.86,0.53,1,50,3.1,2.9,0,0,18.797,82.25,0,30,1,1,2,1,671.5,43.4,14.66,14.52,1.021,14.2,94.9,94.1,2468,11.74,2,-2.1,0,15.9,3,2.012,1.967,41.2,0,3,2.41,13.3,26.5,41.9,6.7
105.181,0,0,0.74,35.47,1,147.3,146.1,0.87,0.42,1,50,3.9,3.1,-0.2,0,18.25,82.19,0,30,1,1,2,1,671.5,43.8,14.66,14.52,1.021,14.2,94.9,94.1,2496,11.74,2,-2.1,0,15.9,3,2.014,1.967,41.2,0,3.1,2.45,13.8,26.5,42.3,7.7
105.211,0,0,0.75,36.94,1,153.5,147.1,0.89,0.31,1,50,3.9,3.2,-0.2,0,17.516,82.25,0,30,1,1,2,1,671.5,43.8,14.86,14.49,1.021,14.2,94.9,94.1,2508,12.73,2,-1.4,0,15.3,3,1.944,1.973,41.2,0,3.3,2.48,13.9,26.9,42.5,8.7
105.240,0,0,0.79,38.25,1,158.6,147.5,0.94,0.31,1,50,3.9,3.4,-0.2,0,17.516,82.25,0,30,1,1,2,1,673,43.6,14.82,14.31,1.021,14.2,94.9,94.1,2530,12.73,2,-1.4,0,15.3,3,1.944,2.402,41.2,0,3.5,2.5,14,26.9,42.5,9.3
105.271,0,0,0.81,38.56,1,165,147.4,0.95,0.93,1,50,4.7,3.6,-0.2,0,17.172,82.25,0,30,1,1,2,1,673,43.1,14.82,14.31,1.021,14.2,94.9,94.1,2554,13.88,2,-0.6,0,14.6,3,2.229,2.402,41.1,0,3.6,2.49,13.9,27.4,42.9,10.8
105.299,0,0,0.83,38.56,1,168.4,147.6,0.95,0.93,1,50,4.7,3.7,-0.2,0,17.172,82.25,0,30,1,1,2,1,673,42.9,15.2,14.16,1.021,14.2,94.9,94.1,2600,13.88,2,-0.6,0,14.6,3,2.057,2.352,41.1,0,3.7,2.51,13.9,27.4,43.1,13.5
105.333,0,0,0.84,39.16,1,172.4,148.1,0.97,1.12,1,50,4.7,3.8,-0.2,0,16.688,82.19,0,30,1,1,2,1,673,42.9,15.2,14.16,1.021,14.1,94.9,94.1,2634,17.23,2,2.2,0,15.1,3,2.057,2.53,41.1,0,3.8,2.53,13.8,28,43.2,14.7
105.362,0,0,0.85,40.06,1,176,148.8,0.97,1.41,1,50,5.5,3.8,-0.2,0,16.672,82.25,0,30,1,1,2,1,674.5,43,15.21,14.06,1.021,14.1,94.9,94.1,2664,17.23,2,2.2,0,15.1,3,2.09,2.53,41.1,0,3.7,2.52,13.9,28,43.5,16.8
105.391,0,0,0.86,39.94,1,177.8,149.6,0.97,1.41,1,50,5.5,3.7,-0.2,0,16.672,82.19,0,30,1,1,2,1,674.5,43.1,14.86,13.93,1.021,14.2,94.9,94.2,2702,18.53,2,4,0,15.7,3,2.141,2.668,41.1,0,3.7,2.52,13.9,28.4,43.6,20.5
105.419,0,0,0.87,39.81,1,179.4,150.8,0.97,0.99,1,50,5.9,3.6,-0.2,0,16.281,82.25,0,30,1,1,2,1,674.5,43.3,14.86,13.93,1.021,14.2,94.9,94.2,2738,18.53,2,4,0,15.7,3,2.141,2.668,41.1,0,3.6,2.51,14,28.4,43.5,21.9
105.451,0,0,0.87,41,1,180.3,152,0.97,0.99,1,50,5.9,3.5,-0.2,0,16.281,82.25,0,30,1,1,2,1,674.5,43.5,14.23,13.88,1.021,14.2,94.9,94.2,2758,18.53,2,4,0,15.7,3,2.15,2.738,41.1,0,3.5,2.53,14.1,28.4,43.6,24.3
105.480,0,0,0.88,41.69,1,181.8,153.1,0.96,0.68,1,50,5.9,3.5,-0.2,0,16.031,82.25,0,30,1,1,2,1,674.5,43.8,14.23,13.88,1.02,14.2,94.9,94.2,2786,18.96,2,3.9,0,16.2,3,2.123,2.752,41.1,0,3.5,2.54,14.3,28.9,43.5,27.4
105.512,0,0,0.88,42.31,1,182.6,154,0.96,1.05,1,50,6.3,3.4,-0.2,0,15.789,82.31,0,30,1,1,2,1,676,43.8,13.84,13.8,1.02,14.2,94.9,94.2,2810,18.96,2,3.9,0,16.2,3,2.123,2.768,41.1,0,3.4,2.59,14.5,28.9,43.2,28.1
