Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
183.98,2256.5,7.75,2.14,0.45,86,14.24,-1.56,0.78,1,0,14.74,2,9.87,17.7
184.09,2262.75,7.57,2.14,0.46,86,14.24,-3.12,0.78,1,0,14.74,2,9.87,18.69
184.19,2289.5,7.36,2.13,0.45,84.2,14.36,-4.69,0.78,1,0,14.74,2,9.43,17.35
184.29,2296.75,7.32,2.13,0.45,84.2,14.47,-4.69,0.78,1,0,14.74,2,9.29,17.57
184.4,2315,7.45,2.14,0.45,84.2,14.47,-4.69,0.78,1,0,14.74,2,9.29,17.38
184.5,2304.25,7.38,2.13,0.45,84.2,14.59,-4.69,0.78,1,0,14.74,2,9.14,17.86
184.6,2279.5,7.18,2.12,0.44,84.2,14.59,-4.69,0.78,1,0,14.74,2,9.14,17.12
184.71,2263.25,6.87,2.1,0.44,84.2,14.59,-4.69,0.78,1,0,14.74,2,9.29,16.73
184.81,2260.5,6.68,2.07,0.42,84.2,14.59,-4.69,0.78,1,0,14.74,2,9,16.38
184.91,2298.75,6.99,2.1,0.39,84.2,14.59,-4.69,0.78,1,0,14.74,2,8.71,15.13
185.01,2313,7.47,2.15,0.45,84.2,14.59,-5.47,0.78,1,0,14.74,2,8.85,17.51
185.12,2344,7.14,2.12,0.45,84.2,14.7,-5.47,0.78,1,0,14.74,2,8.85,17.73
185.23,2367,6.54,2.08,0.41,84.2,14.81,-4.69,0.78,1,0,14.74,2,8.71,16.31
185.34,2380,7.98,2.19,0.45,84.2,14.59,-4.69,0.78,1,0,14.74,2,9,19.34
185.44,2426.75,8.18,2.22,0.49,84.2,14.7,-5.47,0.78,1,0,14.74,2,9.14,20.17
185.54,2435.5,7.84,2.2,0.48,84.2,15.27,-3.12,0.78,1,0,14.74,2,9.43,19.59
185.64,2436.25,8.24,2.19,0.47,84.2,15.04,-2.34,0.78,1,0,14.74,2,9.14,19.34
185.74,2458.25,8.25,2.22,0.49,84.2,14.59,-2.34,0.78,1,0,14.74,2,9.14,20.17
185.84,2495.75,7.94,2.21,0.48,84.2,14.59,-2.34,0.78,1,0,14.74,2,9.14,20.13
185.95,2493.5,8.76,2.26,0.49,84.2,14.47,-2.34,0.78,1,0,14.74,2,9.14,19.72
186.05,2526,10,2.35,0.53,84.2,14.47,-3.12,0.78,1,0,14.62,2,9.43,22.56
186.15,2577.75,9.96,2.35,0.58,84.2,14.81,-3.12,0.78,1,0,14.62,2,9.72,25.1
186.25,2597,8.55,2.26,0.48,84.2,15.27,-0.78,0.78,1,0,14.62,2,9.87,21.74
186.36,2603,9.75,2.31,0.47,84.2,14.7,0,0.78,1,0,14.62,2,9.29,20.69
186.46,2660.5,11.49,2.43,0.47,84.2,14.36,-1.56,0.78,1,0,14.62,2,9.58,26.53
186.57,2710.5,9.05,2.43,0.6,84.2,14.81,-0.78,0.78,1,0,14.62,2,10.3,27.27
186.68,2733,9.05,2.27,0.52,82.4,14.93,0,0.78,1,0,14.62,2,9.43,22.11
186.79,2733,9.48,2.34,0.48,82.4,14.13,-1.56,0.78,1,0,14.62,2,9.43,22.11
186.9,2778.5,11.73,2.47,0.62,82.4,14.47,-2.34,0.78,1,0,14.62,2,10.01,28.92
187.01,2778.5,10.24,2.39,0.54,82.4,14.7,-1.56,0.78,1,0,14.62,2,10.16,28.92
187.11,2878.25,10.3,2.41,0.52,82.4,14.81,-0.78,0.78,1,0,14.62,2,9.72,26.41
187.21,2878.25,10.57,2.44,0.55,82.4,14.24,-0.78,0.78,1,0,14.62,2,9.72,26.41
187.32,2952,10.48,2.43,0.55,82.4,14.36,-1.56,0.78,1,0,14.74,2,9.58,27.27
187.42,3003.5,9.95,2.42,0.53,82.4,14.81,-1.56,0.78,1,0,14.74,2,9.29,26.04
187.53,2998,9.96,2.42,0.52,82.4,14.93,-0.78,0.78,1,0,14.74,2,9.14,26.37
187.64,3048.75,10.51,2.45,0.51,82.4,15.16,1.56,0.78,1,0,14.62,2,9,28.07
187.75,3048.75,10.33,2.46,0.54,82.4,14.93,1.56,0.78,1,0,14.62,2,9,28.07
187.85,3111.25,10.34,2.46,0.54,82.4,14.81,2.34,0.78,1,0,14.62,2,9,28.13
187.96,3205.25,11.63,2.57,0.58,82.4,14.7,2.34,0.78,1,0,14.74,2,9.58,33.12
188.06,3211,10.4,2.48,0.57,82.4,14.93,3.12,0.78,1,0,14.74,2,9.72,30.57
188.17,3219,11.08,2.51,0.52,82.4,14.36,3.12,0.78,1,0,14.62,2,9.29,29.67
188.27,3303.25,11.34,2.51,0.56,82.4,14.59,2.34,0.78,1,0,14.74,2,9.29,31.38
188.37,3323.25,10.64,2.49,0.56,80.6,14.59,3.12,0.78,1,0,14.74,2,9.29,31.43
188.47,3350.75,10.73,2.49,0.54,80.6,14.47,3.12,0.78,1,0,14.74,2,9.14,30.42
188.57,3379.5,11.43,2.54,0.56,80.6,14.47,1.56,0.78,1,0,14.74,2,9.14,30.52
188.68,3448.5,11.67,2.56,0.56,80.6,14.7,1.56,0.78,1,0,14.74,2,9.29,32.58
188.78,3464,11.51,2.56,0.56,80.6,14.59,1.56,0.78,1,0,14.74,2,9.29,32.69
188.88,3504.25,12.9,2.64,0.57,80.6,14.47,1.56,0.78,1,0,14.62,2,9.43,33.38
188.98,3547.75,17.55,2.86,0.77,80.6,14.59,0.78,0.78,1,0,14.62,2,9.87,40.63
189.08,3632.5,17.18,2.82,0.74,80.6,13.9,-2.34,0.78,1,0,14.74,2,11.75,45.34
189.18,3577.25,15.99,2.77,0.69,80.6,14.47,-2.34,0.78,1,0,14.74,2,11.32,41.4
189.28,3371.25,16.32,2.76,0.85,80.6,20.33,0,0.78,1,0,14.86,4,11.46,43.19
189.39,2658.5,19.5,2.7,0.95,80.6,20.33,0,0.78,1,0,14.86,4,12.77,42.23
189.5,2616,20.79,2.72,0.87,80.6,13.32,0,0.78,1,0,14.86,4,13.35,38.25
189.6,2664.5,19.79,2.7,0.89,78.8,13.78,-7.81,0.78,1,0,14.27,2,13.49,41.78
189.7,2650,20.74,2.77,0.88,78.8,14.7,-7.81,0.78,1,0,13.68,2,12.91,39.28
189.8,2722.25,20.99,2.78,0.94,78.8,14.7,3.91,0.78,1,0,13.68,2,13.2,42.93
189.9,2713.5,20.85,2.78,0.94,78.8,13.09,1.56,0.78,1,0,13.92,2,13.06,42.74
190,2786.75,24.57,2.85,0.91,78.8,13.21,0,0.78,1,0,14.15,2,13.35,45.9
190.11,2825.75,23.43,2.85,0.97,78.8,14.24,-0.78,0.78,1,0,14.27,2,13.49,44.79
190.22,2827.5,23.43,2.84,0.95,78.8,14.13,0,0.78,1,0,14.15,2,13.35,44.99
190.32,2827.5,23.43,2.85,0.94,78.8,14.24,0,0.78,1,0,14.15,2,13.35,45.7
190.43,2934.25,21.89,2.84,0.93,78.8,14.13,0.78,0.78,1,0,14.04,2,13.35,45.09
190.54,2967.25,13.25,2.78,0.92,78.8,13.9,0,0.78,1,0,14.15,2,12.77,41.08
190.64,2931,6.55,2.43,0.64,78.8,13.55,0,0.78,1,0,14.15,2,9.87,23.56
190.74,2931,6.55,1.99,0.32,77,14.7,0,0.78,1,0,14.27,2,7.84,11.43
190.84,2990,1.94,1.8,0.22,77,14.24,1.56,-0.78,1,0,14.27,2,5.22,11.43
190.95,2968.75,0.66,1.67,0.15,77,12.98,-1.56,-0.78,1,0,14.39,2,3.92,7.91
191.05,2997.75,0,1.6,0.12,77,12.86,-3.12,0.78,1,0,14.39,2,3.92,6.33
191.15,2974.5,0,1.59,0.12,77,13.21,-4.69,0.78,1,0,14.39,2,3.05,6.2
191.25,2912.75,0,1.6,0.13,77,13.44,0,0.78,1,0,14.86,4,2.9,6.33
191.35,2984.75,0,1.65,0.14,77,13.67,0,0.78,1,0,14.86,4,2.9,7.32
191.45,2952.25,0,1.66,0.14,78.8,13.9,0,0.78,1,0,14.86,4,3.05,7.32
191.56,2940,0,1.65,0.14,78.8,14.59,0,0.78,1,0,14.86,4,3.05,7.16
191.66,2902.75,0,1.64,0.14,78.8,16.42,0,0.78,1,0,14.86,4,3.34,7.14
191.76,2914.25,0,1.65,0.14,78.8,18.83,0,0.78,1,0,14.86,4,3.34,7.16
191.86,2899.25,0,1.64,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.34,6.95
191.96,2882,0,1.64,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.34,7.3
192.06,2872,0,1.66,0.15,78.8,20.33,0,0.78,1,0,14.86,4,3.48,7.32
192.16,2855.5,0,1.65,0.15,78.8,20.33,0,0.78,1,0,14.86,4,3.48,7.12
192.26,2846.25,0,1.64,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.48,6.93
192.36,2835.75,0,1.64,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.48,7.06
192.46,2819.25,0.07,1.62,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.48,6.82
192.56,2823.5,0.46,1.63,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.48,6.82
192.66,2851.5,0.69,1.63,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.34,6.89
192.76,2794.25,0.62,1.61,0.14,78.8,20.33,0,0.78,1,0,14.86,4,3.05,6.78
192.86,2794.5,0.58,1.6,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.05,6.44
192.97,2785,1.72,1.67,0.15,80.6,16.88,0,-0.78,1,0,14.86,4,3.19,7.8
193.07,2775.25,1.72,1.69,0.16,80.6,14.93,0,-0.78,1,0,14.86,4,3.19,7.84
193.18,2787.5,2.77,1.71,0.16,80.6,14.24,0,-0.78,1,0,13.8,2,3.48,8.04
193.28,2802,4.42,1.8,0.19,80.6,14.24,0,-0.78,1,0,13.8,2,3.63,9.22
193.38,2798,7.84,1.99,0.22,80.6,14.24,0.78,0.78,1,0,13.8,2,4.5,14.92
193.48,2783.25,7.84,2.29,0.45,80.6,14.59,1.56,0.78,1,0,13.68,2,6.38,20.85
193.58,2789,5.49,2.08,0.34,80.6,15.5,8.59,0.78,1,0,13.68,2,6.24,16.25
193.69,2785,6.66,2.19,0.38,80.6,13.78,9.38,0.78,1,0,13.68,2,6.67,19.1
193.79,2797.5,7.47,2.18,0.4,80.6,13.44,6.25,0.78,1,0,13.68,2,6.82,18.73
193.89,2813.75,7.53,2.23,0.43,80.6,13.78,7.03,0.78,1,0,13.68,2,7.25,20.61
193.99,2825.25,7.67,2.25,0.43,80.6,13.67,8.59,0.78,1,0,13.68,2,7.4,20.96
194.1,2825,7.01,2.2,0.43,80.6,12.75,3.91,0.78,1,0,13.68,2,7.55,20.56
194.2,2838.5,7.1,2.2,0.41,80.6,12.63,2.34,0.78,1,0,13.68,2,7.4,19.84
194.3,2847,7.6,2.24,0.43,80.6,12.63,-1.56,0.78,1,0,13.68,2,7.4,19.76
194.4,2857.75,7.15,2.21,0.43,80.6,12.98,-2.34,0.78,1,0,13.68,2,7.55,20.72
194.5,2861.75,7,2.21,0.41,80.6,13.67,-3.12,0.78,1,0,13.68,2,7.4,19.88
194.6,2874.25,6.95,2.22,0.41,80.6,13.55,-2.34,0.78,1,0,13.68,2,7.11,19.72
194.7,2879,7.12,2.22,0.42,80.6,13.55,-3.12,0.78,1,0,13.68,2,7.11,20.05
194.8,2896.5,7.29,2.24,0.42,80.6,13.67,-3.12,0.78,1,0,13.8,2,7.25,20.46
194.91,2902.5,6.33,2.16,0.39,80.6,14.01,-2.34,0.78,1,0,14.04,2,7.25,20.61
195.02,2905.5,6.11,2.14,0.37,80.6,13.78,-2.34,-1.56,1,0,14.27,2,6.53,17.92
195.12,2918.75,6.1,2.14,0.35,80.6,13.78,-3.12,-1.56,1,0,14.27,2,6.53,17.25
195.23,2925,6.13,2.14,0.35,80.6,14.24,-3.12,-1.56,1,0,14.27,2,6.24,17.6
195.34,2937.75,6.42,2.16,0.38,80.6,14.7,-2.34,-1.56,1,0,14.39,2,6.53,18.4
195.45,2943.75,6.26,2.16,0.36,80.6,14.93,0,-1.56,1,0,14.27,2,6.53,18.14
195.56,2949.25,6.26,2.15,0.36,80.6,14.59,0.78,-1.56,1,0,14.27,2,6.38,18.06
195.66,2955.25,6.24,2.16,0.37,80.6,14.36,0.78,-1.56,1,0,14.15,2,6.24,17.99
195.76,2959.5,5.84,2.13,0.35,80.6,14.24,1.56,-1.56,1,0,14.27,2,6.24,17.41
195.86,2966,4.6,2.02,0.32,80.6,14.01,0.78,-1.56,1,0,14.27,2,5.51,12.98
195.96,2955.25,3.07,1.85,0.21,80.6,13.9,0,-0.78,1,0,14.39,2,5.08,10.72
196.06,2963,3.48,1.86,0.21,80.6,13.55,-1.56,-0.78,1,0,14.39,2,4.5,10.82
196.16,2959.5,1.68,1.76,0.2,80.6,13.55,-3.12,-0.78,1,0,14.51,2,4.06,8.37
196.27,2951.25,0.72,1.65,0.15,80.6,14.01,-3.12,0.78,1,0,14.62,2,3.63,7.56
196.37,2951.25,0,1.57,0.12,80.6,14.36,-3.91,0.78,1,0,14.62,2,2.9,7.56
196.48,2903,0,1.58,0.11,80.6,14.24,-3.91,0.78,1,0,14.62,2,2.9,6
196.58,2947.5,0,1.58,0.12,80.6,13.21,-3.91,0.78,1,0,14.74,2,2.76,6.07
196.68,2912.25,0,1.57,0.11,80.6,12.4,-3.91,0.78,1,0,14.74,2,2.76,6.11
196.79,2894.75,0,1.57,0.12,80.6,12.4,-5.47,0.78,1,0,14.74,2,2.76,5.92
196.89,2917,0,1.63,0.13,80.6,13.55,0,0.78,1,0,14.86,4,2.9,6.56
197,2892,0,1.65,0.14,80.6,13.55,0,0.78,1,0,14.86,4,2.9,7.04
197.1,2888.25,0,1.64,0.14,80.6,15.04,0,0.78,1,0,14.86,4,3.19,6.98
197.2,2878.75,0,1.63,0.14,80.6,16.54,0,0.78,1,0,14.86,4,3.19,7.04
197.3,2852.25,0,1.63,0.14,80.6,18.15,0,0.78,1,0,14.86,4,3.34,6.86
197.4,2853,0,1.63,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.34,6.86
197.5,2831,0,1.63,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.34,6.93
197.6,2827,0,1.63,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.89
197.7,2817.75,0,1.62,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.86
197.8,2799.75,0,1.64,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.86
197.9,2791,0,1.63,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.97
198,2771.25,0,1.63,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.75
198.1,2757.5,0,1.61,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.54
198.2,2740.75,0,1.61,0.14,80.6,20.33,0,0.78,1,0,14.86,4,3.48,6.54
198.3,2734.25,0,1.61,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.63
198.4,2728.75,0,1.6,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.63
198.5,2713,0,1.6,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.52
198.6,2694.5,0,1.59,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6.31
198.7,2683.75,0,1.6,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.33
198.81,2675,0,1.59,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.47
198.91,2662.25,0,1.59,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.31
199.01,2646.5,0,1.6,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6.18
199.11,2625.75,0,1.58,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.48,6.07
199.22,2621,0,1.57,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6
199.32,2599.25,0,1.59,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6.09
199.42,2597.25,0,1.58,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6
199.53,2584.25,0,1.57,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.63,5.98
199.63,2562.5,0,1.57,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.63,6
199.73,2556,0,1.56,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.63,5.92
199.83,2543.25,0,1.56,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.77,5.87
199.93,2496.75,0,1.56,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.77,5.52
200.04,2484.5,0,1.53,0.13,82.4,20.33,0,0.78,1,0,14.86,4,3.77,5.49
200.14,2415.75,0,1.53,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.98
200.24,2398.75,0,1.52,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.92
200.34,2384.25,0,1.51,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.92,4.9
200.45,2373,0,1.5,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.89
200.55,2350.25,0,1.49,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.88
200.65,2341.75,0,1.5,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.87
200.76,2333.75,0.05,1.5,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.88
200.86,2322.25,0.15,1.5,0.12,82.4,20.33,0,0.78,1,0,14.86,4,3.77,4.87
200.96,2321.25,1.95,1.63,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.77,5.6
201.07,2283,1.59,1.65,0.18,82.4,20.33,0,-0.78,1,0,14.86,4,4.06,7.14
201.17,2310,0.65,1.59,0.18,82.4,20.33,0,-0.78,1,0,14.86,4,4.06,6.91
201.27,2308,0.37,1.51,0.13,82.4,20.33,0,-0.78,1,0,14.86,4,3.63,5.15
201.37,2281.25,1.41,1.61,0.17,82.4,20.33,0,-2.34,1,0,14.86,4,3.63,6.52
201.47,2258.75,0.99,1.57,0.16,82.4,17.23,0,-0.78,1,0,14.86,4,3.63,6.36
201.58,2254.75,2.12,1.63,0.17,82.4,15.62,0,-0.78,1,0,14.86,4,3.63,6.51
201.68,2254.25,2.41,1.7,0.21,82.4,15.04,0,-0.78,1,0,14.86,4,3.77,7.6
201.78,2259.75,3.64,1.77,0.22,82.4,14.36,0,-0.78,1,0,13.8,2,4.06,8.34
201.88,2245.75,6.86,2.04,0.38,84.2,14.47,0,0.78,1,0,13.8,2,4.35,10.34
201.98,2271.5,13.31,2.56,0.38,84.2,14.47,0,0.78,1,0,13.8,2,6.38,21.12
202.09,2279,24.26,2.81,1.25,84.2,15.85,3.91,0.78,1,0,13.68,2,12.04,47.57
202.19,2317.25,21.47,2.53,1.25,82.4,14.81,11.72,0.78,1,0,13.68,2,13.93,36.79
202.29,2306,22.06,2.53,0.79,82.4,12.52,7.81,0.78,1,0,13.68,2,13.78,30.47
202.4,2382.75,28.18,2.63,0.87,82.4,12.52,4.69,0.78,1,0,13.8,2,14.22,35.34
202.51,2381.75,28.49,2.64,0.9,82.4,13.32,3.12,0.78,1,0,14.04,2,14.22,35.9
202.62,2406.5,30.99,2.71,0.91,82.4,13.78,1.56,0.78,1,0,14.27,2,14.22,38.44
202.72,2487.5,34.23,2.73,1,82.4,14.7,2.34,0.78,1,0,14.27,2,14.51,43.57
202.83,2482.75,34.17,2.8,1.02,82.4,15.04,5.47,0.78,1,0,13.92,2,14.22,42.29
202.93,2538.75,34.17,2.83,1.06,82.4,14.24,7.81,0.78,1,0,13.92,2,14.36,44.69
203.04,2589.5,34.42,2.81,1.03,82.4,13.44,7.03,0.78,1,0,14.04,2,14.51,46
203.15,2613.75,34.4,2.83,1.05,80.6,13.67,4.69,0.78,1,0,14.27,2,14.22,45.9
203.26,2653.75,34.77,2.87,1.03,80.6,14.01,3.91,0.78,1,0,14.27,2,14.36,46.4
203.36,2701.25,38.64,2.89,1.03,80.6,14.13,3.91,0.78,1,0,14.27,2,14.22,46
203.47,2714,37.09,2.88,1.05,80.6,14.01,2.34,0.78,1,0,14.27,2,14.51,47.72
203.58,2780.5,31.12,2.88,1.07,80.6,14.01,2.34,0.78,1,0,14.27,2,14.22,49.05
203.68,2807,29.58,2.89,1.01,80.6,14.13,1.56,0.78,1,0,14.39,2,14.07,47.5
203.78,2837.5,30.72,2.92,1.02,78.8,14.36,1.56,0.78,1,0,14.39,2,14.07,49.41
203.88,2886.75,32.52,2.9,1.04,78.8,14.47,1.56,0.78,1,0,14.39,2,14.07,50.11
203.98,2894.5,33.62,2.93,1.04,78.8,14.36,2.34,0.78,1,0,14.51,2,14.22,49.34
204.08,2947.5,34.27,2.96,1.01,78.8,14.36,2.34,0.78,1,0,14.51,2,14.22,51.46
204.19,2975.75,34.92,2.94,1.01,78.8,14.47,2.34,0.78,1,0,14.62,2,14.36,51.9
204.29,3048,34.8,2.98,1.04,78.8,14.36,2.34,0.78,1,0,14.62,2,14.36,52.99
204.39,3043.5,34.08,2.96,1.03,77,14.47,1.56,0.78,1,0,14.62,2,14.22,51.52
204.5,3080.5,34.56,2.98,1,77,14.59,1.56,0.78,1,0,14.62,2,14.07,51.46
204.6,3154.5,34.46,3.02,1.04,77,14.7,1.56,0.78,1,0,14.62,2,14.07,54.84
204.7,3147,34.54,2.99,1.01,77,14.7,1.56,0.78,1,0,14.62,2,14.07,53.89
204.8,3214.25,34.45,3.03,1.03,77,14.59,2.34,0.78,1,0,14.62,2,14.22,55.37
204.9,3214.75,34.68,3.02,1.03,77,14.59,2.34,0.78,1,0,14.62,2,14.22,55.67
205,3277.75,35.67,3.06,1.04,77,14.59,2.34,0.78,1,0,14.62,2,14.22,57.06
205.1,3292.75,35.75,3.06,1.03,75.2,14.59,2.34,0.78,1,0,14.62,2,14.22,56.25
205.2,3351.5,36.7,3.05,1.02,75.2,14.7,2.34,0.78,1,0,14.62,2,14.36,57.35
205.3,3370.5,35.38,3.04,0.98,75.2,14.59,3.12,0.78,1,0,14.62,2,14.22,55.48
205.4,3400,35.59,3.05,1,75.2,14.59,3.12,0.78,1,0,14.62,2,14.07,54.59
205.5,3424.5,35.16,3.04,0.99,75.2,14.36,1.56,0.78,1,0,14.74,2,14.36,56.95
205.61,3476.75,35.55,3.07,1,75.2,14.47,1.56,0.78,1,0,14.62,2,14.07,58.05
205.71,3492.75,35.96,3.09,1,75.2,14.47,0.78,0.78,1,0,14.62,2,14.07,56.31
205.81,3534.25,36.27,3.1,0.97,75.2,14.47,0.78,0.78,1,0,14.62,2,14.22,55.54
205.91,3569.25,35.66,3.1,0.98,75.2,14.47,0.78,0.78,1,0,14.62,2,14.36,56.02
206.01,3604.5,36.68,3.05,0.97,75.2,14.59,0,0.78,1,0,14.62,2,14.36,58.34
206.11,3629.5,36.84,3.06,0.97,75.2,14.7,0.78,0.78,1,0,14.62,2,14.07,57.24
206.22,3649.25,36.46,3.06,0.94,75.2,14.59,0.78,0.78,1,0,14.62,2,14.22,56.83
206.32,3692.5,35.19,3.07,0.95,75.2,14.47,0.78,0.78,1,0,14.62,2,14.36,58.84
206.43,3721.5,32,3.02,0.93,75.2,14.47,0,0.78,1,0,14.62,2,14.36,59.73
206.53,3749.75,31.65,3.04,0.92,73.4,14.59,0,0.78,1,0,14.62,2,14.07,57.65
206.63,3781.5,30.5,3.07,0.9,73.4,14.59,0,0.78,1,0,14.62,2,14.07,57.18
206.73,3786.5,30.09,3.04,0.89,73.4,14.47,0.78,0.78,1,0,14.39,2,14.07,57.7
206.83,3834.5,27.78,3.01,0.86,73.4,14.36,0.78,0.78,1,0,14.39,2,13.78,55.54
206.93,3846.5,26.88,3,0.86,73.4,14.47,0.78,0.78,1,0,14.62,2,13.49,53.76
207.03,3884.5,24.75,2.98,0.86,73.4,14.7,1.56,0.78,1,0,14.74,2,13.64,56.31
207.14,3898.5,22.9,2.99,0.81,73.4,14.59,1.56,0.78,1,0,14.62,2,13.35,52.86
207.25,3945.5,23.02,3,0.81,73.4,14.36,0.78,0.78,1,0,14.39,2,13.2,54.84
207.35,3948.5,23.32,3.03,0.83,73.4,14.47,1.56,0.78,1,0,14.74,2,13.06,55.13
207.46,3979.25,22.43,3,0.83,73.4,14.59,2.34,0.78,1,0,14.74,2,13.06,55.67
207.56,4000.75,21.36,3,0.8,73.4,14.7,2.34,0.78,1,0,14.74,2,12.77,53.57
207.67,4031.25,21.28,3,0.8,73.4,14.13,1.56,0.78,1,0,12.04,4,12.77,53.76
207.77,4053.25,21.06,3,0.8,73.4,11.83,0,0.78,1,0,11.92,4,12.77,54.08
207.87,4062,21.04,3.01,0.81,73.4,11.71,0,0.78,1,0,11.92,4,12.62,53.89
207.98,4106.5,20.94,3.01,0.8,73.4,11.83,0,0.78,1,0,11.92,4,12.62,55.08
208.08,4105,21.05,3.02,0.8,73.4,11.83,0,0.78,1,0,11.92,4,12.48,54.9
208.18,4050.25,22.23,3.03,0.84,73.4,11.94,0,0.78,1,0,11.92,4,12.91,56.77
208.28,3654.5,22.47,2.91,0.94,73.4,11.94,0,0.78,1,0,12.15,4,13.2,54.84
208.39,2998.5,22.02,2.87,0.94,73.4,20.33,0,0.78,1,0,12.39,4,13.35,48.7
208.49,3031.25,22.57,2.88,0.94,73.4,12.29,0,0.78,1,0,12.39,4,13.2,47.57
208.59,3009.5,22.33,2.87,0.93,73.4,11.83,0,0.78,1,0,12.27,4,13.35,46.8
208.69,3027,24.22,2.91,0.97,73.4,11.83,0,0.78,1,0,12.27,4,13.49,49.34
208.79,3038.5,25.61,2.92,0.98,73.4,12.06,0,0.78,1,0,12.15,4,13.35,49.41
208.9,3057.75,29.31,2.96,1.04,73.4,12.06,0,0.78,1,0,12.15,4,13.64,49.76
209.01,3083.5,33.22,2.99,1.02,73.4,11.94,0,0.78,1,0,12.04,4,13.93,52.67
209.12,3094.5,35.67,2.98,1.05,73.4,11.94,0,0.78,1,0,12.04,4,14.36,53.44
209.22,3116.25,36.42,3,1.01,73.4,11.83,0,0.78,1,0,11.92,4,14.22,52.93
209.33,3145.5,37.34,2.99,1.05,73.4,11.83,0,0.78,1,0,11.92,4,14.22,55.54
209.43,3150.75,36.28,3.02,1.03,73.4,11.71,0,0.78,1,0,11.92,4,14.22,53.38
209.53,3184.5,35.93,3,1.04,73.4,11.71,0,0.78,1,0,11.8,4,14.36,55.67
209.63,3190.25,34.82,3.01,1.02,73.4,11.71,0,0.78,1,0,11.8,4,14.22,55.54
209.73,3213.25,35.87,3.04,1,73.4,11.71,0,0.78,1,0,11.8,4,14.07,54.78
209.83,3230.75,36.65,3.05,1.03,73.4,11.71,0,0.78,1,0,11.8,4,14.36,55.96
209.93,3244.75,37.55,3.01,1.03,73.4,11.71,0,0.78,1,0,11.8,4,14.36,56.48
210.04,3266.75,37.38,3.03,1.03,73.4,11.71,0,0.78,1,0,11.8,4,14.51,56.54
210.14,3280.5,38.57,3.05,1.04,73.4,11.94,0,0.78,1,0,11.8,4,14.51,57.41
210.24,3304.75,39.1,3.08,1.03,73.4,11.83,0,0.78,1,0,11.8,4,14.51,57.24
210.34,3319.25,35.79,3.03,1,73.4,11.71,0,0.78,1,0,11.8,4,14.51,55.73
210.44,3342.75,32.89,3,0.97,73.4,11.6,0,0.78,1,0,11.8,4,14.07,54.59
210.54,3347,29.87,3.02,0.94,73.4,11.6,0,0.78,1,0,11.8,4,13.78,52.61
210.64,3367.5,29.26,3.02,0.96,73.4,11.71,0,0.78,1,0,11.92,4,13.78,55.37
210.74,3381.5,25.34,2.95,0.94,73.4,11.71,0,0.78,1,0,11.92,4,13.78,53.06
