#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
9.994,0,0,0.91,18.41,1,151.8,-13,1.03,0,1,39.84,3.9,5,0,0,47.375,12.38,0,18,0,1,0,0,581.5,0,14.51,14.62,1.014,13.8,25.8,23.7,1046,8.69,1,0,0,-12,3,2.578,4.756,25.7,0,5,1.94,0,0,-1,-5.8
10.022,0,0,0.92,18.25,1,152.4,-12.9,1.03,0,1,39.84,3.9,5,0,0,47.125,12.34,0,18,0,1,0,0,581.5,0,14.51,14.62,1.014,13.9,25.8,23.7,1077,8.55,1,0,0,-12,3,2.578,4.728,25.7,0,5.1,1.94,0,0,-0.7,-6
10.053,0,0,0.93,19.03,1,153.5,-12.7,1.03,0,1,39.84,3.9,5.1,0,0,47.125,12.34,0,18,0,1,0,0,581.5,0,14.47,14.61,1.014,13.9,25.8,23.7,1102,8.55,1,0,0,-12,3,2.578,4.728,25.7,0,5.2,1.96,0,0,-0.7,-6
10.082,0,0,0.94,19.55,1,155.4,-12.5,1.03,0,1,39.84,3.9,5.2,0,0,45.719,12.34,0,18,0,1,0,0,581.5,0,14.47,14.61,1.014,13.9,25.8,23.7,1129,8.38,1,0,0,-12,3,2.633,4.728,25.7,0,5.2,1.98,0,0,-0.9,-6.1
10.111,0,0,0.95,20.03,1,155.4,-12.5,1.03,0,1,39.84,4.3,5.3,0,0,43.406,12.31,0,18,0,1,0,0,583,0,14.44,14.6,1.014,13.9,25.8,23.7,1138,8.38,1,0,0,-12,3,2.633,4.828,25.7,0,5.3,1.99,0,0,-0.9,-6.1
10.141,0,0,0.95,20.06,1,156.9,-12.3,1.03,0,1,39.84,4.3,5.3,0,0,43.406,12.34,0,18,0,1,0,0,583,0,14.39,14.59,1.014,13.9,25.8,23.7,1167,8.38,1,0,0,-12,3,2.633,4.828,25.7,0,5.3,2,0,0,-0.7,-6.1
10.169,0,0,0.96,19.94,1,155.8,-12.5,1.03,0,1,39.84,4.3,5.4,0,0,41.906,12.34,0,18,0,1,0,0,583,0,14.39,14.59,1.014,13.9,25.8,23.7,1138,8.62,1,0,0,-12,3,2.555,4.828,25.6,0,5.4,1.94,0,0,-0.7,-6.1
10.200,0,0,0.95,18.67,1,154.4,-12.6,1.03,0,1,39.84,4.3,5.3,0,0,41.906,12.38,0,18,0,1,0,0,583,0,14.35,14.6,1.014,13.9,25.8,23.7,1081,8.62,1,0,0,-12,3,2.555,4.828,25.6,0,5.2,1.95,0,0,-1,-5.7
10.232,0,0,0.94,18.77,1,153.6,-12.7,1.04,0,1,39.84,4.3,5.2,0,0,44.75,12.34,0,18,0,1,0,0,583,0,14.35,14.6,1.015,13.9,25.8,23.7,1097,9.19,1,0,0,-12,3,2.555,5,25.6,0,5.2,1.93,0,0,-1,-5.7
10.261,0,0,0.94,19.28,1,154.3,-12.6,1.04,0,1,39.84,4.3,5.2,0,0,44.844,12.34,0,18,0,1,0,0,584.5,0,14.3,14.6,1.015,13.9,25.8,23.7,1096,9.19,1,0,0,-12,3,2.555,5,25.6,0,5.2,1.95,0,0,-0.7,-5.7
10.289,0,0,0.95,19.13,1,154.3,-12.6,1.03,0,1,39.84,4.3,5.2,0,0,44.844,12.34,0,18,0,1,0,0,584.5,0,14.24,14.61,1.014,13.9,25.8,23.7,1072,8.82,1,0,0,-12,3,2.678,5,25.6,0,5.1,1.95,0,0,-0.7,-5.3
10.317,0,0,0.93,18.34,1,153.3,-12.8,1.03,0,1,39.84,4.3,5.1,0,0,45.844,12.34,0,18,0,1,0,0,584.5,0,14.24,14.61,1.014,13.9,25.8,23.7,1057,8.82,1,0,0,-12,3,2.678,5,25.6,0,5.1,1.93,0,0,-1,-5.3
10.348,0,0,0.92,18.53,1,152.8,-12.8,1.03,0,1,39.84,4.3,5.1,0,0,45.844,12.34,0,18,0,1,0,0,584.5,0,14.17,14.61,1.014,13.9,25.8,23.7,1078,9.02,1,0,0,-12,3,2.678,4.884,25.6,0,5.1,1.95,0,0,-0.7,-5.7
10.377,0,0,0.93,18.53,1,153.5,-12.7,1.03,0,1,39.84,4.3,5.1,0,0,45.531,12.38,0,18,0,1,0,0,586,0,14.17,14.61,1.014,13.9,25.8,23.7,1070,9.02,1,0,0,-12,3,2.678,4.884,25.6,0,5.1,1.93,0,0,-0.7,-5.7
10.405,0,0,0.93,18.14,1,153.3,-12.8,1.03,0,1,39.84,4.3,5.1,0,0,45.906,12.38,0,18,0,1,0,0,586,0,14.11,14.61,1.014,13.9,25.8,23.7,1055,7.95,1,0,0,-12,3,2.688,4.884,25.6,0,5.1,1.95,0,0,-0.8,-5.8
10.438,0,0,0.92,18.53,1,152.8,-12.8,1.03,0,1,39.84,4.3,5.1,0,0,45.906,12.38,0,18,0,1,0,0,586,0,14.11,14.61,1.014,13.9,25.8,23.7,1019,7.95,1,0,0,-12,3,2.688,4.884,25.6,0,4.9,1.91,0,0,-0.8,-5.8
10.469,0,0,0.9,16.5,1,151.4,-13,1.03,0,1,39.84,3.9,4.9,0,0,48.344,12.34,0,18,0,1,0,0,586,0,14.04,14.63,1.014,13.8,25.8,23.7,989,8.34,1,0,0,-12,3,2.688,4.812,25.6,0,4.8,1.89,0,0,-0.9,-5.7
10.500,0,0,0.89,17.14,1,149,-13.1,1.03,0,1,39.84,3.9,4.8,0,0,48.344,12.4,0,18,0,1,0,0,587,0,13.96,14.63,1.014,13.8,25.8,23.7,1018,8.34,1,0,0,-12,3,2.688,4.812,25.6,0,4.9,1.91,0,0,-0.9,-5.7
10.530,0,0,0.9,18.58,1,152.9,-12.8,1.03,0,1,39.84,3.9,4.9,0,0,48.406,12.34,0,18,0,1,0,0,587,0,13.96,14.63,1.014,13.9,25.8,23.6,1060,8.34,1,0,0,-12,3,2.701,4.812,25.6,0,4.9,1.94,0,0,-1,-6.3
10.559,0,0,0.92,19,1,152.9,-12.8,1.03,0,1,39.84,3.9,5,0,0,46.344,12.34,0,18,0,1,0,0,587,0,13.86,14.61,1.014,13.9,25.8,23.6,1059,8.34,1,0,0,-12,3,2.701,4.62,25.6,0,5,1.94,0,0,-1,-6.3
10.590,0,0,0.93,19.06,1,153.1,-12.8,1.03,0,1,39.84,3.9,5.1,0,0,46.344,12.38,0,18,0,1,0,0,587,0,13.77,14.61,1.014,13.9,25.8,23.6,1067,8.34,1,0,0,-12,3,2.701,4.62,25.6,0,5.1,1.95,0,0,-0.8,-6.2
10.618,0,0,0.92,18.7,1,152.5,-12.9,1.03,0,1,39.84,3.9,5.1,0,0,46,12.34,0,18,0,1,0,0,587,0,13.77,14.61,1.014,13.9,25.8,23.6,1048,8.3,1,0,0,-12,3,2.701,4.62,25.6,0,5.1,1.92,0,0,-0.8,-6.2
10.649,0,0,0.92,18.22,1,152.6,-12.8,1.03,0,1,39.84,3.9,5.1,0,0,46,12.34,0,18,0,1,0,0,588.5,0,13.66,14.62,1.014,13.9,25.8,23.6,1053,8.3,1,0,0,-12,3,2.578,4.62,25.6,0,5.1,1.94,0,0,-1,-6.3
10.677,0,0,0.93,18.77,1,153.3,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,46.781,12.34,0,18,0,1,0,0,588.5,0,13.66,14.62,1.014,13.9,25.9,23.6,1070,8.52,1,0,0,-12,3,2.578,4.752,25.5,0,5.1,1.95,0,0,-1,-6.3
10.705,0,0,0.94,19.61,1,154.4,-12.6,1.03,0,1,39.84,4.3,5.2,0,0,44.656,12.34,0,18,0,1,0,0,588.5,0,13.54,14.6,1.014,13.9,25.9,23.6,1100,8.52,1,0,0,-12,3,2.578,4.752,25.5,0,5.2,1.98,0,0,-0.9,-6.1
10.736,0,0,0.94,19.22,1,153.6,-12.7,1.03,0,1,39.84,4.3,5.2,0,0,44.656,12.34,0,18,0,1,0,0,588.5,0,13.54,14.6,1.014,13.9,25.9,23.6,1081,8.55,1,0,0,-12,3,2.582,4.752,25.5,0,5.2,1.94,0,0,-0.9,-6.1
10.765,0,0,0.93,18.86,1,153.3,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,46.063,12.34,0,18,0,1,0,0,589.5,0,13.38,14.61,1.014,13.9,25.9,23.6,1069,8.55,1,0,0,-12,3,2.582,4.752,25.5,0,5.1,1.93,0,0,-1,-6.1
10.792,0,0,0.92,18.22,1,152.1,-12.9,1.04,0,1,39.84,3.9,5,0,0,46.063,12.34,0,18,0,1,0,0,589.5,0,13.24,14.62,1.014,13.9,25.9,23.6,1041,8.67,1,0,0,-12,3,2.582,4.848,25.5,0,5,1.91,0,0,-1,-6.1
10.823,0,0,0.91,18.38,1,151.9,-12.9,1.04,0,1,39.84,3.9,5,0,0,47.344,12.34,0,18,0,1,0,0,589.5,0,13.24,14.62,1.014,13.9,25.9,23.6,1033,8.67,1,0,0,-12,3,2.582,4.848,25.5,0,5,1.9,0,0,-0.9,-5.9
10.853,0,0,0.91,17.81,1,151.8,-13,1.03,0,1,39.84,3.9,5,0,0,47.344,12.34,0,18,0,1,0,0,589.5,0,13.07,14.62,1.014,13.9,25.9,23.6,1029,8.31,1,0,0,-12,3,2.682,4.848,25.5,0,5,1.91,0,0,-0.9,-5.9
10.882,0,0,0.92,18.64,1,152.5,-12.9,1.03,0,1,39.84,3.9,5,0,0,47.938,12.38,0,18,0,1,0,0,591,0,13.07,14.62,1.014,13.9,25.9,23.6,1036,8.31,1,0,0,-12,3,2.682,4.848,25.5,0,5,1.93,0,0,-1,-6.3
10.933,0,0,0.9,17.31,1,151.3,-13,1.03,0,1,39.84,3.9,4.9,0,0,47.5,12.34,0,18,0,1,0,0,591,0,12.87,14.62,1.014,13.9,25.9,23.6,1016,8.57,1,0,0,-12,3,2.682,4.696,25.5,0,4.9,1.9,0,0,-1,-5.8
10.963,0,0,0.9,17.47,1,151.3,-13,1.03,0,1,39.84,3.9,4.9,0,0,48.5,12.34,0,18,0,1,0,0,591,0,12.66,14.63,1.014,13.9,25.9,23.6,1016,8.57,1,0,0,-12,3,2.682,4.696,25.5,0,4.9,1.9,0,0,-1,-5.8
10.992,0,0,0.91,18.67,1,152.4,-12.9,1.03,0,1,39.84,3.9,5,0,0,48.5,12.31,0,18,0,1,0,0,591,0,12.44,14.62,1.014,13.9,25.9,23.6,1047,7.82,1,0,0,-12,3,2.592,4.696,25.5,0,5,1.93,0,0,-1,-6.3
11.022,0,0,0.92,18.97,1,153.1,-12.8,1.03,0,1,39.84,3.9,5.1,0,0,47.063,12.34,0,18,0,1,0,0,592,0,12.44,14.62,1.014,13.9,25.9,23.6,1067,7.82,1,0,0,-12,3,2.592,4.66,25.5,0,5.1,1.96,0,0,-1,-6.3
11.055,0,0,0.93,19.13,1,153.4,-12.8,1.03,0,1,39.84,3.9,5.1,0,0,47.063,12.34,0,18,0,1,0,0,592,0,12.2,14.61,1.014,13.9,25.9,23.6,1074,8.01,1,0,0,-12,3,2.592,4.66,25.5,0,5.1,1.93,0,0,-0.9,-5.9
11.084,0,0,0.93,18.77,1,153,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,45.813,12.34,0,18,0,1,0,0,592,0,12.2,14.61,1.014,13.9,25.9,23.6,1048,8.01,1,0,0,-12,3,2.561,4.66,25.5,0,5.1,1.93,0,0,-0.9,-5.8
11.113,0,0,0.92,18.83,1,152.4,-12.9,1.04,0,1,39.84,3.9,5.1,0,0,47.063,12.34,0,18,0,1,0,0,592,0,12.09,14.62,1.014,13.9,25.9,23.6,1038,9,1,0,0,-12,3,2.561,4.66,25.5,0,5,1.92,0,0,-1,-5.8
11.142,0,0,0.91,17.94,1,152,-12.9,1.04,0,1,39.84,3.9,5,0,0,47.063,12.31,0,18,0,1,0,0,593.5,0,11.98,14.62,1.014,13.9,25.9,23.6,1060,9,1,0,0,-12,3,2.561,4.796,25.5,0,5.1,1.91,0,0,-1,-6.1
11.173,0,0,0.92,18.5,1,152.9,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,47.563,12.38,0,18,0,1,0,0,593.5,0,11.98,14.62,1.014,13.9,25.9,23.7,1047,8.33,1,0,0,-12,3,2.561,4.796,25.5,0,5.1,1.91,0,0,-0.9,-6.1
11.205,0,0,0.92,16.94,1,152.4,-12.9,1.03,0,1,39.84,3.9,5.1,0,0,47.563,12.34,0,18,0,1,0,0,593.5,0,11.88,14.62,1.014,13.9,25.9,23.7,1028,8.33,1,0,0,-12,3,2.689,4.796,25.5,0,5,1.91,0,0,-0.9,-5.9
11.234,0,0,0.91,17.59,1,151.8,-13,1.04,0,1,39.84,3.9,5,0,0,47.094,12.34,0,18,0,1,0,0,593.5,0,11.88,14.62,1.014,13.9,25.9,23.7,1024,8.08,1,0,0,-12,3,2.689,4.796,25.5,0,5,1.91,0,0,-1,-5.9
11.265,0,0,0.91,17.59,1,151.6,-13,1.04,0,1,39.84,3.9,5,0,0,48.063,12.34,0,18,0,1,0,0,594.5,0,11.77,14.63,1.014,13.9,25.9,23.7,1025,8.08,1,0,0,-12,3,2.689,4.752,25.5,0,5,1.91,0,0,-1,-5.6
11.296,0,0,0.91,18.22,1,151.6,-13,1.04,0,1,39.84,3.9,5,0,0,48.063,12.34,0,18,0,1,0,0,594.5,0,11.65,14.63,1.014,14,26,23.7,1022,8.02,1,0,0,-12,3,2.689,4.752,25.5,0,5,1.92,0,0,-1,-5.6
11.329,0,0,0.91,17.94,1,151.5,-13,1.03,0,1,39.84,3.9,5,0,0,48.219,12.34,0,18,0,1,0,0,594.5,0,11.65,14.63,1.014,14,26,23.7,1044,8.02,1,0,0,-12,3,2.676,4.752,25.5,0,5,1.93,0,0,-1,-6.1
11.357,0,0,0.93,19.13,1,152.3,-12.9,1.03,0,1,39.84,3.9,5.1,0,0,47.125,12.34,0,18,0,1,0,0,594.5,0,11.41,14.62,1.014,14,26,23.7,1059,8.02,1,0,0,-12,3,2.676,4.752,25.5,0,5.1,1.94,0,0,-1,-6.1
11.389,0,0,0.93,18.64,1,152.9,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,47.125,12.31,0,18,0,1,0,0,594.5,0,11.41,14.62,1.014,13.9,26,23.7,1070,8,1,0,0,-12,3,2.676,4.676,25.5,0,5.1,1.96,0,0,-0.9,-5.8
11.419,0,0,0.92,19.42,1,152.3,-12.9,1.04,0,1,39.84,3.9,5,0,0,45.906,12.34,0,18,0,1,0,0,596,0,11.02,14.61,1.014,13.9,26,23.7,1043,8,1,0,0,-12,3,2.676,4.676,25.5,0,5,1.92,0,0,-0.9,-5.8
11.449,0,0,0.91,18.61,1,152.3,-12.9,1.04,0,1,39.84,3.9,5,0,0,45.906,12.31,0,18,0,1,0,0,596,0,11.02,14.62,1.014,13.9,26,23.7,1031,8.54,1,0,0,-12,3,2.551,4.676,25.5,0,5,1.94,0,0,-1,-6
11.481,0,0,0.89,18.53,1,150.1,-13.1,1.04,0,1,39.84,3.9,4.9,0,0,47.906,12.34,0,18,0,1,0,0,596,0,11.02,14.62,1.014,13.9,26,23.7,1001,8.54,1,0,0,-12,3,2.551,4.744,25.5,0,4.9,1.88,0,0,-1,-6
11.512,0,0,0.89,17.69,1,150,-13.1,1.04,0,1,39.84,3.9,4.9,0,0,49.469,12.4,0,18,0,1,0,0,596,0,11.02,14.63,1.014,13.9,26,23.7,1000,8.83,1,0,0,-12,3,2.551,4.744,25.5,0,4.9,1.92,0,0,-1,-6
11.541,0,0,0.89,17.59,1,150.1,-13.1,1.03,0,1,39.84,3.9,4.9,0,0,49.469,12.34,0,18,0,1,0,0,596.5,0,11.02,14.63,1.014,13.9,26,23.7,1001,8.83,1,0,0,-12,3,2.551,4.744,25.5,0,4.9,1.9,0,0,-1,-6
11.571,0,0,0.9,18.47,1,151.3,-13,1.03,0,1,39.84,3.9,4.9,0,0,49.406,12.38,0,18,0,1,0,0,596.5,0,11.02,14.63,1.014,13.9,26,23.7,1016,7.81,1,0,0,-12,3,2.662,4.744,25.4,0,4.9,1.94,0,0,-1,-6.3
11.600,0,0,0.91,18.97,1,152.5,-12.9,1.04,0,1,39.84,3.9,5,0,0,49.406,12.38,0,18,0,1,0,0,596.5,0,11.02,14.62,1.014,13.9,26,23.7,1049,7.81,1,0,0,-12,3,2.662,4.624,25.4,0,5,1.94,0,0,-1,-6.3
11.631,0,0,0.92,19.31,1,153,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,46.875,12.34,0,18,0,1,0,0,596.5,0,11.02,14.62,1.014,14,26,23.7,1064,8.16,1,0,0,-12,3,2.662,4.624,25.4,0,5.1,1.95,0,0,-0.9,-6
11.659,0,0,0.92,18.86,1,152.8,-12.8,1.03,0,1,39.84,3.9,5.1,0,0,46.594,12.31,0,18,0,1,0,0,597.5,0,11.02,14.62,1.014,14,26,23.7,1056,8.16,1,0,0,-12,3,2.596,4.624,25.4,0,5.1,1.92,0,0,-0.9,-6
11.688,0,0,0.92,18.41,1,152.3,-12.9,1.04,0,1,39.84,3.9,5,0,0,46.594,12.38,0,18,0,1,0,0,597.5,0,11.02,14.62,1.014,13.9,26,23.7,1044,8.68,1,0,0,-12,3,2.596,4.624,25.4,0,5,1.9,0,0,-1,-5.9
11.716,0,0,0.9,17.02,1,151.3,-13,1.04,0,1,39.84,3.9,4.9,0,0,47.188,12.34,0,18,0,1,0,0,597.5,0,11.02,14.62,1.014,13.9,26,23.7,1017,8.68,1,0,0,-12,3,2.596,4.78,25.4,0,4.9,1.86,0,0,-1,-5.9
11.750,0,0,0.9,16.53,1,150.8,-13.1,1.04,0,1,39.84,3.9,4.9,0,0,47.188,12.38,0,18,0,1,0,0,597.5,0,11.02,14.63,1.014,13.9,26,23.7,1007,8.09,1,0,0,-12,3,2.596,4.78,25.4,0,4.9,1.88,0,0,-1,-5.9
11.777,0,0,0.9,17.52,1,151.5,-13,1.04,0,1,39.84,3.9,5,0,0,49.031,12.31,0,18,0,1,0,0,599,0,11.02,14.63,1.014,13.9,26,23.7,1022,8.09,1,0,0,-12,3,2.709,4.78,25.4,0,5,1.9,0,0,-1,-5.9
11.809,0,0,0.91,18.02,1,151.8,-13,1.04,0,1,39.84,3.9,5,0,0,47.813,12.34,0,18,0,1,0,0,599,0,11.02,14.62,1.014,14,26,23.7,1029,8.3,1,0,0,-12,3,2.709,4.78,25.4,0,5,1.92,0,0,-1,-6
11.838,0,0,0.92,19.31,1,153.4,-12.8,1.04,0,1,39.84,3.9,5,0,0,47.813,12.34,0,18,0,1,0,0,599,0,11.02,14.62,1.014,14,26,23.7,1102,8.3,1,0,0,-12,3,2.709,4.684,25.4,0,5.1,1.96,0,0,-1,-6
11.870,0,0,0.93,19.52,1,154.5,-12.6,1.04,0,1,39.84,3.9,5.1,0,0,44.469,12.34,0,18,0,1,0,0,599,0,11.02,14.6,1.014,14,26,23.7,1074,8.3,1,0,0,-12,3,2.709,4.684,25.4,0,5.2,1.97,0,0,-0.8,-6
11.899,0,0,0.93,18.67,1,153.4,-12.8,1.04,0,1,39.84,3.9,5.2,0,0,44.469,12.34,0,18,0,1,0,0,599,0,11.02,14.61,1.014,13.9,26,23.7,1069,8.58,1,0,0,-12,3,2.553,4.684,25.4,0,5.1,1.95,0,0,-0.8,-6.2
11.930,0,0,0.93,19.03,1,153.3,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,45.844,12.38,0,18,0,1,0,0,600,0,11.02,14.61,1.014,13.9,26,23.7,1088,8.58,1,0,0,-12,3,2.553,4.684,25.4,0,5.2,1.97,0,0,-1,-6.2
11.960,0,0,0.94,19.31,1,153.9,-12.7,1.04,0,1,39.84,4.3,5.2,0,0,45.25,12.34,0,18,0,1,0,0,600,0,11.02,14.61,1.014,14,26.1,23.7,1120,8.6,1,0,0,-12,3,2.553,4.832,25.4,0,5.3,1.98,0,0,-0.9,-6.1
11.990,0,0,0.94,19.73,1,155.1,-12.5,1.04,0,1,39.84,4.3,5.2,0,0,45.25,12.38,0,18,0,1,0,0,600,0,11.02,14.61,1.014,14,26.1,23.7,1093,8.6,1,0,0,-12,3,2.553,4.832,25.4,0,5.2,1.95,0,0,-0.9,-6.1
12.019,0,0,0.93,19.25,1,153.3,-12.8,1.04,0,1,39.84,4.3,5.2,0,0,45.031,12.31,0,18,0,1,0,0,600,0,11.02,14.61,1.014,13.9,26.1,23.7,1072,8.75,1,0,0,-12,3,2.596,4.832,25.4,0,5.2,1.95,0,0,-1,-6
12.050,0,0,0.94,18.89,1,153.3,-12.8,1.04,0,1,39.84,4.3,5.2,0,0,45.031,12.34,0,18,0,1,0,0,601,0,11.02,14.61,1.014,13.9,26.1,23.7,1079,8.75,1,0,0,-12,3,2.596,4.884,25.4,0,5.2,1.96,0,0,-1,-6
12.080,0,0,0.94,19.61,1,154.5,-12.6,1.04,0,1,39.84,4.3,5.2,0,0,45.594,12.28,0,18,0,1,0,0,601,0,11.02,14.61,1.014,13.9,26.1,23.7,1104,8.6,1,0,0,-12,3,2.596,4.884,25.4,0,5.2,1.97,0,0,-0.7,-6
12.114,0,0,0.94,19.22,1,153.9,-12.7,1.04,0,1,39.84,4.3,5.2,0,0,45.25,12.34,0,18,0,1,0,0,601,0,11.02,14.61,1.014,13.9,26.1,23.7,1050,8.6,1,0,0,-12,3,2.658,4.884,25.4,0,5.1,1.95,0,0,-0.7,-5.5
12.145,0,0,0.92,18.53,1,152.5,-12.9,1.04,0,1,39.84,4.3,5.1,0,0,45.25,12.34,0,18,0,1,0,0,601,0,11.02,14.62,1.014,13.9,26.1,23.7,1035,8.91,1,0,0,-12,3,2.658,4.884,25.4,0,5,1.94,0,0,-1,-5.5
12.176,0,0,0.91,18.5,1,152,-12.9,1.04,0,1,39.84,3.9,5,0,0,46.844,12.34,0,18,0,1,0,0,602.5,0,11.02,14.62,1.014,13.9,26.1,23.7,1049,8.91,1,0,0,-12,3,2.658,4.868,25.4,0,5.1,1.92,0,0,-1,-5.8
12.210,0,0,0.92,18.67,1,152.5,-12.9,1.04,0,1,39.84,3.9,5.1,0,0,46.875,12.34,0,18,0,1,0,0,602.5,0,11.02,14.62,1.014,14,26.1,23.7,1026,8.38,1,0,0,-12,3,2.658,4.868,25.3,0,5,1.92,0,0,-0.8,-5.8
12.241,0,0,0.91,17.27,1,151.6,-13,1.04,0,1,39.84,3.9,5,0,0,46.875,12.34,0,18,0,1,0,0,602.5,0,11.02,14.63,1.014,14,26.1,23.7,1015,8.38,1,0,0,-12,3,2.703,4.868,25.3,0,4.9,1.92,0,0,-1,-6.2
12.274,0,0,0.9,18.22,1,151.3,-13,1.04,0,1,39.84,3.9,4.9,0,0,48.563,12.38,0,18,0,1,0,0,602.5,0,11.02,14.63,1.014,13.9,26.1,23.7,987,8.74,1,0,0,-12,3,2.703,4.868,25.3,0,4.8,1.86,0,0,-1,-6.2
12.311,0,0,0.88,16,1,148.9,-13.2,1.04,0,1,39.84,3.5,4.8,0,0,50,12.34,0,18,0,1,0,0,603,0,11.02,14.63,1.014,13.9,26.1,23.7,969,8.74,1,0,0,-12,3,2.703,4.696,25.3,0,4.8,1.88,0,0,-1,-6.1
12.343,0,0,0.88,16.16,1,148.4,-13.2,1.04,0,1,39.84,3.5,4.8,0,0,50,12.34,0,18,0,1,0,0,603,0,11.02,14.63,1.014,13.9,26.2,23.7,980,8.19,1,0,0,-12,3,2.703,4.696,25.3,0,4.8,1.86,0,0,-1,-6.1
12.375,0,0,0.89,17.52,1,150,-13,1.04,0,1,39.84,3.5,4.8,0,0,50.375,12.38,0,18,0,1,0,0,603,0,11.02,14.63,1.014,13.9,26.2,23.7,1012,8.19,1,0,0,-12,3,2.656,4.696,25.3,0,4.8,1.91,0,0,-1,-6.5
12.408,0,0,0.9,18.73,1,151.9,-12.9,1.03,0,1,39.84,3.9,4.9,0,0,47.531,12.38,0,18,0,1,0,0,603,0,11.02,14.62,1.014,13.9,26.2,23.7,1036,7.91,1,0,0,-12,3,2.656,4.564,25.3,0,4.9,1.93,0,0,-1,-6.5
12.441,0,0,0.91,18.38,1,151.9,-12.9,1.04,0,1,39.84,3.9,5,0,0,47.531,12.34,0,18,0,1,0,0,604,0,11.02,14.63,1.014,13.9,26.2,23.7,993,7.91,1,0,0,-12,3,2.656,4.564,25.3,0,4.9,1.9,0,0,-1,-5.7
12.473,0,0,0.89,16.61,1,149.5,-13.1,1.04,0,1,39.84,3.5,4.9,0,0,49.688,12.38,0,18,0,1,0,0,604,0,11.02,14.63,1.014,13.9,26.2,23.7,984,8.13,1,0,0,-12,3,2.551,4.564,25.3,0,4.8,1.89,0,0,-1,-6.1
12.505,0,0,0.89,18.08,1,148.6,-13.2,1.04,0,1,39.84,3.5,4.8,0,0,49.688,12.34,0,18,0,1,0,0,604,0,11.02,14.63,1.014,13.9,26.2,23.7,973,8.13,1,0,0,-12,3,2.551,4.564,25.3,0,4.8,1.91,0,0,-1,-6.1
12.537,0,0,0.88,16.86,1,147.8,-13.2,1.04,0,1,39.84,3.5,4.8,0,0,50.313,12.34,0,18,0,1,0,0,604,0,11.02,14.63,1.014,13.9,26.2,23.7,985,8.2,1,0,0,-12,3,2.551,4.604,25.3,0,4.8,1.91,0,0,-1,-6.1
12.572,0,0,0.89,17.84,1,148.8,-13.2,1.04,0,1,39.84,3.5,4.8,0,0,50.25,12.34,0,18,0,1,0,0,604.5,0,11.02,14.63,1.014,13.9,26.2,23.7,1004,8.2,1,0,0,-12,3,2.551,4.604,25.3,0,4.9,1.93,0,0,-1,-6.1
12.605,0,0,0.9,17.77,1,150.5,-13.1,1.04,0,1,39.84,3.5,4.9,0,0,50.25,12.34,0,18,0,1,0,0,604.5,0,11.02,14.62,1.014,13.9,26.2,23.7,1031,7.8,1,0,0,-12,3,2.635,4.604,25.3,0,5,1.94,0,0,-1,-6.3
12.635,0,0,0.92,18.77,1,153,-12.8,1.04,0,1,39.84,3.9,5,0,0,47.781,12.38,0,18,0,1,0,0,604.5,0,11.02,14.62,1.014,13.9,26.2,23.7,1062,7.8,1,0,0,-12,3,2.635,4.604,25.3,0,5,1.97,0,0,-1,-6.3
12.666,0,0,0.93,19.8,1,153,-12.8,1.04,0,1,39.84,3.9,5.1,0,0,46.313,12.38,0,18,0,1,0,0,604.5,0,11.02,14.61,1.014,13.9,26.2,23.7,1077,8.24,1,0,0,-12,3,2.635,4.636,25.3,0,5.1,1.97,0,0,-1,-5.9
