﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
63.620,0.9971,100,14.95,1.527,-0.033,1.503,94,851,850,0,3,45,12.92,191.2,220,348.6,5.442,110,169.955,170.005,5383,-1,99.8,8,8,8,8,8,8,579,90,72,0,1.52,-0.0309,2.89,1.503,0,31.1,32.7,0,0,0,0,0,0,914.5,0,31,0,199.5,413.87,462.53,1023.5,0.06,0,0,0,0,-1.58,0.58,-0.21,0
63.748,0.9971,100,14.94,1.514,-0.021,1.503,94,849,845,0,3,45,12.83,191.2,220,355.7,5.439,110,170.16,170.005,5580,-0.9,99.8,9,9,9,9,9,9,581,90,71.5,0,1.503,-0.0039,2.89,1.503,0,32.5,32.7,0,0,0,0,0,0,914.5,0,31,0,196.6,427.93,478.96,1023.5,0.01,0,0,0,0,-0.18,0.58,-0.01,0
63.848,0.9971,100,14.94,1.516,-0.006,1.503,94,849,845,0,3,45,12.89,191.2,220,357.3,5.518,110,170.38,170.005,5611,-1.2,99.8,9,9,9,9,9,9,572,90,71.3,0,1.502,-0.0091,2.89,1.503,0,32.4,32.7,0,0,0,0,0,0,916.9,0,31,0,197.2,426.08,479.27,1023.5,-0.03,0,0,0,0,-0.33,0.58,-0.05,0
63.958,0.9971,100,14.94,1.509,-0.01,1.503,94,847,845,0,3,46,12.85,191.2,220,360.3,5.424,110,170.73,170.005,5725,-1.1,99.8,9,9,9,9,9,9,570,90,71.5,0,1.494,-0.0063,2.9,1.503,0,32.4,32.7,0,0,0,0,0,0,916.9,0,31,0,195.1,439.87,490.49,1023.5,-0.1,0,0,0,0,-0.26,0.56,-0.33,0
64.073,0.9971,100,14.94,1.498,-0.006,1.503,94,845,845,0,3,46,12.84,191.2,220,363.6,5.439,110,171.86,170.005,5736,-1.3,99.9,9,9,9,9,9,9,566,90,70.9,0,1.487,-0.0036,2.9,1.503,0,32.5,32.7,0,0,0,0,0,0,919.3,0,31,0,195,440.56,492.94,1023.5,-0.21,0,0,0,0,-0.17,0.56,-0.44,0
64.170,0.9972,100,14.94,1.482,0.025,1.503,94,845,845,0,3,46,12.86,191.2,220,367.3,5.433,110,171.14,170.005,5902,-1.5,99.9,9,9,9,9,9,9,548,90,70.8,0,1.456,0.0365,2.9,1.503,0,34,32.7,0,0,0,0,0,0,919.3,0,31,0,191.2,448.06,502.9,1023.5,0.04,0,0,0,0,1.32,0.58,-0.21,0
64.278,0.9972,100,14.94,1.481,0.035,1.503,94,844,840,0,3,46,12.88,191.2,220,365.8,5.486,110,169.645,170.005,5894,-1.3,99.9,9,9,9,9,9,9,542,90,71.7,0,1.468,0.0311,2.9,1.503,0,33.4,32.7,0,0,0,0,0,0,921.7,0,31,0,191.6,451.74,505.68,1023.5,0.02,0,0,0,0,0.73,0.57,0.34,0
64.394,0.9973,100,14.93,1.486,0.034,1.503,94,844,840,0,3,46,12.82,190.5,220,370.9,5.514,110,170.74,170.005,6056,-1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,537,90,71.5,0,1.463,0.0348,2.91,1.503,0,33.8,32.7,0,0,0,0,0,0,921.7,0,31,0,190.4,459.93,514.45,1023.5,-0.08,0,0,0,0,1.13,0.56,0.81,0
64.498,0.9973,100,14.93,1.466,0.032,1.503,94,842,840,0,3,46,12.81,189.8,220,375.5,5.492,110,170.495,170.005,6114,-2,99.9,10,10,10,10,10,10,532,90,69.7,0,1.463,0.0415,2.91,1.503,0,34.6,32.7,0,0,0,0,0,0,924,0,31,0,190.2,464.48,522.16,1023.5,0,0,0,0,0,1.87,0.57,1.46,0
64.608,0.9972,100,14.94,1.477,0.017,1.503,94,842,840,0,4,46,13,191.2,220,370.2,5.494,110,177.05,170.005,5875,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,306,90,67,0,1.532,-0.0256,2.89,1.503,0,31.2,32.7,0,0,0,0,0,0,929.3,0,31,0,202.2,396.5,479.87,1023.5,1.48,0,0,4,0,-1.49,0.6,-0.09,0
64.718,0.9973,100,14.94,1.595,-0.088,1.503,94,841,840,0,4,46,13,191.2,220,312.9,5.234,110,162.43,170.005,4726,0,98.8,8.5,8.5,8.5,8.5,8.5,8.5,619,90,80.1,0,1.576,-0.0919,2.83,1.503,0,29.7,33.2,0,0,0,0,0,0,929.3,0,31,0,208.8,367.01,403.54,1023.5,0.17,0,0,4,0,-3.45,0.63,-0.11,0
64.818,0.9973,100,14.94,1.587,-0.09,1.503,94,841,840,0,4,47,12.92,191.2,220,323.1,5.428,110,170.21,170.005,4778,-1.7,99,8.5,8.5,8.5,8.5,8.5,8.5,640,90,77.2,0,1.577,-0.0894,2.83,1.503,0,29.9,33.2,0,0,0,0,0,0,929.1,0,31,0,209.2,367.8,401.73,1023.5,-0.19,0,0,0,0,-3.35,0.62,-0.12,0
64.928,0.9973,100,14.94,1.586,-0.087,1.503,94,840,840,0,4,47,13.01,191.2,220,326.5,5.622,110,171.97,170.005,4848,-2.7,99.3,8.5,8.5,8.5,8.5,8.5,8.5,637,90,76.1,0,1.574,-0.0839,2.84,1.503,0,29.9,33.1,0,0,0,0,0,0,929.1,0,31,0,208.5,371.9,408.17,1023.5,-0.18,0,0,0,0,-3.15,0.62,-0.13,0
65.027,0.9973,100,14.94,1.582,-0.081,1.503,94,840,840,0,4,47,13.05,191.2,220,328.3,5.55,110,171.355,170.005,4888,-3,99.5,8.5,8.5,8.5,8.5,8.5,8.5,634,90,75.4,0,1.573,-0.0805,2.85,1.503,0,29.9,33,0,0,0,0,0,0,927.8,0,31,0,207.9,374.76,413.48,1023.5,-0.04,0,0,0,0,-3.03,0.62,-0.66,0
65.137,0.9973,100,14.94,1.574,-0.078,1.503,94,840,840,0,4,47,13.01,191.2,220,332.4,5.523,110,170.345,170.005,5004,-3.2,99.6,8.5,8.5,8.5,8.5,8.5,8.5,628,90,74.4,0,1.564,-0.0688,2.86,1.503,0,30.2,32.8,0,0,0,0,0,0,927.8,0,31,0,206.6,380.16,422.06,1023.5,0.04,0,0,0,0,-2.59,0.62,-1.56,0
65.247,0.9973,100,14.94,1.558,-0.068,1.503,94,840,840,0,4,48,13.05,191.2,220,331.5,5.53,110,169.745,170.005,5000,-3.1,99.6,8.5,8.5,8.5,8.5,8.5,8.5,624,90,73.8,0,1.553,-0.0584,2.87,1.503,0,30.5,32.7,0,0,0,0,0,0,927.2,0,31,0,204.1,383.62,425.91,1023.5,0.01,0,0,0,0,-2.2,0.62,-2.39,0
65.348,0.9973,100,14.93,1.559,-0.052,1.503,94,840,835,0,4,48,13.02,191.2,220,332.1,5.56,110,169.4,170.005,5054,-3,99.8,8.5,8.5,8.5,8.5,8.5,8.5,609,91,72.2,0,1.525,-0.0423,2.88,1.503,0,30.9,32.7,0,0,0,0,0,0,927.2,0,31,0,201.3,390.38,434.07,1023.5,0.06,0,0,0,0,-1.76,0.61,-3.37,0
65.459,0.9973,100,14.93,1.527,-0.032,1.503,94,840,835,0,4,48,13.06,191.2,220,332.1,5.537,110,170.545,170.005,5100,-2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,597,91,71.2,0,1.516,-0.027,2.88,1.503,0,31.2,32.7,0,0,0,0,0,0,927.4,0,31,0,200.5,390.09,436.41,1023.5,-0.14,0,0,0,0,-1.52,0.62,-4.18,0
65.583,0.9973,100,14.93,1.514,-0.005,1.503,94,840,835,0,4,48,12.98,191.2,220,331.4,5.517,110,171.08,170.005,5198,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,592,91,72.3,0,1.489,-0.0039,2.88,1.503,0,32.5,32.7,0,0,0,0,0,0,927.4,0,31,0,197.8,396.14,443.46,1023.5,-0.01,0,0,0,0,-0.18,0.63,-4.35,0
65.688,0.9973,0,14.93,1.507,-0.835,0.667,94,840,835,0,4,49,13,191.2,127.9,327,5.557,110,170.22,170.735,5074,-1.8,80.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,354,91,92,0,1.153,-1.1921,1.59,0.32,0,8.2,10.4,0,0,0,0,0,0,928,0,31,0,173.1,51.85,267.71,1023.5,-7.58,0,0,0,0,-2.16,1.9,-0.14,0
65.787,0.9974,0,14.93,1.399,-1.135,0.32,94,840,835,0,4,49,36.36,156.8,21.2,252.5,5.02,110,177.44,120.01,5069,0,30.5,-7,-7,-7,-7,-7,-7,-20,91,0,0,0.832,-0.9325,1.35,0.32,0,0.6,2.6,0,0,0,0,0,0,928,0,31,0,139.9,52.05,158.47,1023.5,-3.56,0,0,0,0,-1.95,0.24,-0.12,0
65.887,0.9974,0,14.93,1.062,-0.763,0.32,94,841,840,0,4,49,53.89,119.2,21.2,194.9,4.986,110,136.79,120.005,5011,0,26.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,91,0,0,0.524,-0.6811,1.33,0.32,0,0,1.2,0,0,0,0,0,0,928.6,0,31,0,90.7,45.08,101.05,1023.5,-0.15,0,0,0,0,-1.57,0,0,0
66.022,0.9973,0,14.94,0.834,-0.558,0.32,94,841,840,0,4,49,59.62,76.5,20.8,117.5,5.406,110,108.305,120.005,4698,0,22.4,-8,-8,-8,-8,-8,-8,-33,91,0,0,0.443,-0.4548,1.32,0.306,0,0,0.8,0,0,0,0,0,0,931.8,0,31,0,67.2,36.37,65.01,1023.5,1.27,0,0,0,0,-0.94,0,0,0
66.128,0.9973,0,14.94,0.65,-0.394,0.279,94,842,840,0,4,49,58.54,59.2,13.9,75.6,4.615,110,105.595,112.16,3902,0,19.2,-6,-6,-6,-6,-6,-6,-38,91,0,0,0.344,-0.3418,1.28,0.242,0,0,0.5,0,0,0,0,0,0,931.8,0,31,0,53.8,20.66,40.6,1023.5,0.87,2,2,2,0,-0.7,0,0,0
66.252,0.9973,0,14.94,0.511,-0.314,0.208,94,842,840,0,4,49,47.94,45.8,13.8,56.7,4.123,110,93.05,107.83,3808,0,17.4,6.9,6.9,6.9,6.9,6.9,6.9,20,91,0,0,0.287,-0.2706,1.22,0.186,0,0,0.4,0,0,0,0,0,0,931.4,0,31,0,35.1,41.53,33.09,1023.5,0.5,2,2,2,0,-0.51,0,0,0
66.348,0.9973,0,14.96,0.262,-0.15,0.177,94,843,840,0,4,49,19.04,28.5,35.5,35.8,5.09,110,106.085,107.745,3830,-4.8,12.7,28.9,28.9,28.9,28.9,28.9,28.9,56,91,9.9,0,0.153,-0.159,1.2,0.177,0,0,0.4,0,0,0,0,0,0,931.4,0,31,0,29.8,47.93,40.1,1023.5,0.23,2,2,2,0,-0.43,0,0,0
66.458,0.9973,0,14.96,0.311,-0.161,0.177,94,843,840,0,4,49,15.48,30,33.7,42.5,5.541,110,114.925,113.9,4297,-13.9,14.6,1,1,1,1,1,1,22,91,51.7,0,0.076,-0.1693,1.18,0.169,0,0,0.3,0,0,0,0,0,0,928.8,0,31,0,18.9,22.74,37.77,1023.5,-1.06,2,2,2,0,-0.43,0,-0.03,0
66.563,0.9973,0,14.95,0.262,-0.046,0.169,94,842,840,0,4,49,18.44,15,13.2,19.3,4.749,110,123.08,113.075,3897,0,7.7,6,6,6,6,6,6,-56,91,43.4,0,0.03,-0.1056,1.18,0.169,0,0.1,0.3,0,0,0,0,0,0,928.8,0,31,0,17.3,18.15,29.91,1023.5,-1.11,8,8,8,0,-0.23,0.19,-0.04,0
66.657,0.9973,0,14.95,0.179,-0.051,0.169,94,842,840,0,3,49,38.85,16.5,17,21.3,4.077,110,117.89,111.325,3881,0,8.8,28,28,28,28,28,28,-6,91,39.4,0,0.003,-0.0666,1.17,0.169,0,0.2,0.3,0,0,0,0,0,0,925.7,0,31,0,16.8,22.97,26.57,1023.5,-0.43,8,8,8,0,-0.14,0.36,-0.03,0
66.768,0.9972,0,14.91,0.209,-0.037,0.169,94,842,840,0,3,49,20.56,16.5,17,20.9,4.365,110,116.1,109.59,3874,-3.9,9.3,31.2,31.2,31.2,31.2,31.2,31.2,-2,91,50.2,0,0.071,0.1433,1.33,0.32,0,7.3,2.4,0,0,0,0,0,0,925.7,0,31,0,61.9,229.44,159.18,1023.5,0.63,8,8,8,0,4.87,0.64,0.17,0
66.867,0.9972,0,14.91,0.109,0.955,1.069,94,841,840,0,3,49,15.95,84.8,181.6,113.3,5.014,110,135.125,128.775,4197,0,86.3,17,17,17,17,17,17,220,91,100,0,0.091,0.5526,1.99,0.65,0,24.3,10.3,0,0,0,0,0,0,920,0,31,0,84.9,189.33,238.27,1023.5,-1.61,8,8,8,0,13.98,1.31,0,0
66.978,0.9972,0,14.91,0.148,0.047,0.172,94,841,840,0,3,48,14.4,79.5,20.9,126.2,5.981,110,132.39,120.76,4902,0,53.4,-8,-8,-8,-8,-8,-8,99,91,100,0,-0.077,-0.2393,1.24,0.176,0,0,1.3,0,0,0,0,0,0,920,0,31,0,34.1,38.32,123.69,1023.5,-0.72,0,0,0,0,-1.54,0,-0.05,0
67.093,0.9972,0,14.91,0.321,-0.137,0.181,94,844,840,0,3,48,18.35,27.8,20.9,43.6,4.811,110,149.36,120.05,4834,0,13.9,3,3,3,3,3,3,-53,91,12.5,0,-0.044,-0.2616,1.19,0.172,0,0,0.6,0,0,0,0,0,0,921.2,0,31,0,23,34.49,81.92,1023.5,-2.68,4,4,4,0,-0.94,0,-0.05,0
67.198,0.9972,0,14.94,0.348,-0.163,0.178,94,844,840,0,3,48,52.7,24.8,30,36.7,4.864,110,145.255,120.05,4575,0,12.8,32.5,32.5,32.5,32.5,32.5,32.5,-56,91,7.5,0,-0.034,-0.1721,1.19,0.172,0,0,0.5,0,0,0,0,0,0,921.2,0,31,0,24.1,34.05,58.16,1023.5,-1.33,8,8,8,0,-0.62,0,-0.05,0
67.307,0.9972,0,14.93,0.301,-0.01,0.256,94,846,845,0,3,48,23.25,26.2,30,38.6,5.453,110,124.88,120.05,4477,0,12.5,3,3,3,3,3,3,-20,91,87.9,0,-0.056,-0.0858,1.23,0.234,0,0.2,0.5,0,0,0,0,0,0,921.7,0,31,0,30.1,45.27,51.63,1023.5,-0.77,0,0,0,0,-0.3,0.21,-0.04,0
67.407,0.9972,0,14.93,0.291,-0.119,0.17,94,846,845,0,3,48,47.83,24,17.6,32.7,4.511,110,127.125,117.375,4198,0,13.5,3.3,3.3,3.3,3.3,3.3,3.3,-54,91,16.1,0,-0.01,-0.0621,1.2,0.169,0,0.2,0.4,0,0,0,0,0,0,922.6,0,31,0,17.4,22.61,41.51,1023.5,-1,2,2,4,0,-0.17,0.48,-0.03,0
67.527,0.9971,0,14.94,0.227,-0.058,0.169,94,846,845,0,3,48,78.74,14.2,13.9,18.4,4.238,110,122.945,114.33,3948,0,8.2,6,6,6,6,6,6,-55,91,36.7,0,-0.042,-0.0264,1.19,0.182,0,0.3,0.3,0,0,0,0,0,0,922.6,0,31,0,22.6,31.61,34.15,1023.5,-1,0,0,0,0,-0.04,0.46,-0.02,0
67.647,0.9971,0,14.94,0.152,-0.008,0.18,94,846,845,0,3,48,64.7,21.8,22,25.3,4.398,110,122.455,107.995,3535,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,91,90.5,0,-0.047,-0.0523,1.18,0.169,0,0.2,0.3,0,0,0,0,0,0,910.5,0,31,0,18.8,15.95,29.16,1023.5,-1.68,8,8,8,0,-0.11,0.63,-0.03,0
67.760,0.9971,0,14.95,0.181,0.005,0.178,94,845,845,0,3,47,114.86,16.5,19.8,18,3.937,110,117.855,103.55,3342,0,7.3,6,6,6,6,6,6,-43,91,98.7,0,-0.038,0.0009,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,910.5,0,31,0,16.2,18.73,23.25,1023.5,-1.33,8,8,8,0,0,0.96,0,0
67.858,0.9971,0,14.95,0.158,0.024,0.169,94,844,840,0,3,47,43.93,15.8,16.1,17.7,3.954,110,107.86,101,3398,0,8,30.6,30.6,30.6,30.6,30.6,30.6,-2,91,83,0,-0.032,0.0236,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,905.9,0,31,0,16.3,18.63,21.2,1023.5,-0.36,8,8,8,0,0.11,1.3,0,0
67.968,0.9971,0,14.95,0.141,0.024,0.169,94,844,840,0,2,47,17.29,15.8,16.3,17.8,4.183,110,104.545,99.265,3364,0,7.9,30.6,30.6,30.6,30.6,30.6,30.6,-1,91,82.9,0,0.036,0.2329,1.35,0.327,0,6.9,2.5,0,0,0,0,0,0,905.9,0,31,0,60.9,197.67,158.25,1023.5,0.94,8,8,8,0,4.35,0.7,0.04,0
68.072,0.9971,0,14.95,0.064,0.975,1.041,94,844,840,0,2,47,13.43,83.2,180.3,100.1,4.447,110,124.735,119.31,3764,0,94.8,17,17,17,17,17,17,230,91,100,0,0.069,1.0641,2.16,1.134,0,38.8,11.4,0,0,0,0,0,0,900.6,0,31,0,83.6,242.2,237.68,1023.5,-1.57,8,8,8,0,27.41,1.73,0,0
68.187,0.9971,0,14.96,0.112,0.374,0.479,94,844,840,0,2,47,14.67,86.2,115.5,127.4,5.958,110,135.23,125.46,4662,0,100.1,3.6,3.6,3.6,3.6,3.6,3.6,232,91,100,0,0.08,-0.0193,1.38,0.172,0,2.6,2.7,0,0,0,0,0,0,900.6,0,31,0,77.1,41.67,158.03,1023.5,-0.66,0,0,4,0,-0.1,0.97,-0.05,0
68.298,0.9971,0,14.96,0.548,-0.354,0.172,94,847,845,0,2,47,14.22,28.5,20.9,45.6,5.151,110,139.145,120.055,4824,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-26,91,0,0,-0.075,-0.2556,1.2,0.178,0,0,0.8,0,0,0,0,0,0,902.5,0,31,0,30.4,34.7,92,1023.5,-2.23,8,8,8,0,-1.1,0,-0.05,0
68.408,0.9971,0,14.95,0.454,-0.296,0.187,94,847,845,0,2,47,37.12,33.8,20.4,50.6,4.694,110,139.06,120.04,4576,0,15.9,15.2,15.2,15.2,15.2,15.2,15.2,-42,91,0,0,0.11,-0.245,1.19,0.181,0,0,0.5,0,0,0,0,0,0,902.5,0,31,0,33.2,41.94,65,1023.5,-1.56,8,8,8,0,-0.78,0,-0.22,0
68.517,0.9971,0,14.93,0.365,-0.202,0.179,94,849,845,0,2,47,34.99,29.2,22.3,42.7,5.098,110,119.59,119.58,4460,0,15.6,12.4,12.4,12.4,12.4,12.4,12.4,6,91,0,0,0.166,-0.125,1.18,0.17,0,0,0.4,0,0,0,0,0,0,903.9,0,31,0,19,30.76,47.84,1023.5,0.47,8,8,8,0,-0.38,0,-0.46,0
68.617,0.9971,0,14.93,0.288,-0.116,0.17,94,849,845,0,2,47,21.02,17.2,19.8,24.8,4.886,110,121.6,123.955,4368,0,9.6,7.4,7.4,7.4,7.4,7.4,7.4,-22,91,16.8,0,0.078,-0.0874,1.18,0.169,0,0.1,0.3,0,0,0,0,0,0,902.6,0,31,0,17.2,27.7,39.09,1023.5,-0.48,0,0,0,0,-0.22,0.19,-0.04,0
68.728,0.9971,0,14.93,0.244,-0.088,0.169,94,848,845,0,2,47,17.6,16.5,17.6,23.3,4.34,110,121.77,119.87,4210,0,10.6,7.9,7.9,7.9,7.6,7.6,7.6,-55,91,24.8,0,0.044,-0.0454,1.18,0.188,0,0.2,0.3,0,0,0,0,0,0,902.6,0,31,0,21.2,37.21,34.11,1023.5,-0.23,0,0,0,0,-0.1,0.3,-0.03,0
68.845,0.9971,0,14.93,0.253,-0.065,0.184,94,848,845,0,2,47,29.68,24.8,25.6,32,4.63,110,119.565,114.73,3912,0,13.2,2,2,2,2,2,2,-54,91,58.2,0,0.009,-0.035,1.19,0.182,0,0.2,0.3,0,0,0,0,0,0,891,0,31,0,24.3,31.48,34.09,1023.5,-0.86,0,0,0,0,-0.07,0.43,-0.02,0
68.950,0.9971,0,14.94,0.175,0.002,0.181,94,848,845,0,2,46,78.4,21.8,22.6,26.1,4.168,110,120.265,108.365,3630,0,10.4,3,3,3,3,3,3,-53,91,94.2,0,-0.011,-0.0433,1.19,0.18,0,0.2,0.3,0,0,0,0,0,0,891,0,31,0,21.9,27.09,31.45,1023.5,-1.42,0,0,0,0,-0.09,0.47,-0.02,0
69.067,0.9971,0,14.94,0.206,0.023,0.179,94,847,845,0,2,46,110.14,16.5,20.8,18.8,4.045,110,120.675,103.935,3455,0,9.3,35,35,35,35,35,35,-53,91,100,0,-0.029,0.047,1.18,0.169,0,0.5,0.3,0,0,0,0,0,0,892,0,31,0,15.4,19.45,26.23,1023.5,-1.25,8,8,8,0,0.24,1.63,0.09,0
69.187,0.9971,0,14.95,0.151,-0.001,0.169,94,847,845,0,2,46,59.08,12.8,12.4,14.7,4.104,110,109.6,104.15,3521,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-31,91,80.5,0,-0.015,0.0258,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,892,0,31,0,13.6,15.07,21.51,1023.5,-0.81,0,0,0,0,0.12,1.57,0,0
69.317,0.9971,2.7,14.95,0.144,0.025,0.169,94,847,845,0,2,46,20.33,14.2,16.4,16.9,4.187,110,113.345,109.995,3532,0,7.5,32.6,32.6,32.6,32.6,32.6,32.6,-12,91,84.4,0,-0.036,0.0333,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,888.7,0,31,0,16.7,24.01,20.39,1023.5,0.71,0,0,0,0,0.15,1.06,0,0
69.417,0.9971,14.5,14.96,0.141,0.032,0.169,95,847,845,0,2,46,17.07,27.8,30.5,32.3,4.271,110,147.24,149.825,3612,0,14.3,6.8,6.8,6.8,6.8,6.8,6.8,28,91,95.4,0,-0.028,0.0279,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,884.6,0,31,0,21,26.19,25.21,1023.5,-1.84,4,4,4,0,0.13,0.94,0.18,0
69.518,0.9971,20.4,14.96,0.12,0.044,0.173,95,846,845,0,2,46,14.05,33,34.9,38.9,4.911,110,169.09,170.14,3648,0,14.4,28.9,28.9,28.9,28.9,28.9,28.9,34,91,95.6,0,-0.056,0.1601,1.23,0.274,0,1.9,0.4,0,0,0,0,0,0,884.6,0,31,0,49.2,64.18,42.01,1023.5,-0.17,0,0,0,0,1.48,1.07,0.42,0
69.618,0.9971,12.9,14.96,0.117,0.108,0.217,95,846,845,0,2,46,13.95,45.8,46.7,54.7,5.294,110,200.04,187.42,3708,0,24.7,19.7,19.7,19.7,19.7,19.7,19.7,120,91,100,0,0.014,0.0375,1.22,0.179,0,0.7,0.4,0,0,0,0,0,0,883.3,0,31,0,37.8,48.13,49.06,1023.5,-1.17,0,0,0,0,0.28,0.53,0.87,0
69.718,0.9971,27.8,14.96,0.147,0.029,0.186,95,847,845,0,2,46,14.48,42.8,46,51.5,5.045,110,188.02,191.765,3710,-0.3,19.9,27,27,27,27,27,27,84,91,78.8,0,-0.009,0.194,1.27,0.32,0,2.9,0.6,0,0,0,0,0,0,883.3,0,31,0,53.9,77.53,62.07,1023.5,-0.81,0,0,0,0,2.25,0.96,1.1,0
69.839,0.9971,25.9,14.96,0.104,0.266,0.383,95,847,845,0,2,46,14.89,68.2,70,84.6,4.98,110,202.24,196.965,3812,-0.2,34.4,24,24,24,24,24,24,162,91,100,0,0.025,0.1996,1.36,0.32,0,4.1,1,0,0,0,0,0,0,882,0,31,0,65,80.45,80.25,1023.5,-0.34,0,0,0,0,3.1,0.96,1.14,0
69.947,0.9971,22.7,14.96,0.21,0.132,0.32,95,850,845,0,2,46,14.6,58.5,54.5,71.9,5.587,110,202.85,198.26,3820,-0.3,23.8,13.8,13.8,13.8,13.8,13.8,13.8,146,91,98.5,0,0.001,0.0845,1.35,0.324,0,2.6,1,0,0,0,0,0,0,882,0,31,0,58.5,83.37,78.88,1023.5,-0.2,0,0,0,0,1.69,0.66,1.69,0
70.067,0.9971,33.7,14.96,0.223,0.207,0.434,95,850,845,0,2,46,15.17,70.5,76.4,86.9,5.079,110,198.165,199.2,3806,2.2,32.3,21.5,21.5,21.5,21.5,21.5,21.5,176,91,96.8,0,0.178,0.2203,1.48,0.454,0,6.3,1.6,0,0,0,0,0,0,881.8,0,31,0,80.3,104.75,99.85,1023.5,0.17,0,0,0,0,4.7,0.93,1.94,0
70.167,0.9971,31,14.97,0.314,0.123,0.422,95,851,850,0,2,46,14.24,79.5,75.2,102,5.297,110,203.785,199.56,3978,2.4,30.4,18,18,18,18,18,18,232,91,97.1,0,0.132,0.0666,1.47,0.419,0,3.4,1.7,0,0,0,0,0,0,881.8,0,31,0,77.8,104.37,103.37,1023.5,-0.51,0,0,0,0,1.74,0.53,2.41,0
70.273,0.997,31,14.97,0.41,0.01,0.41,95,853,850,0,2,46,14.61,73.5,74.5,96.4,5.507,110,203.9,199.715,4055,1.6,23.8,20,20,20,20,20,20,214,91,73.9,0,0.08,0.0086,1.46,0.415,0,1.9,1.7,0,0,0,0,0,0,881.9,0,31,0,74,105.49,105.58,1023.5,-0.16,0,0,0,0,0.27,0.49,2.55,0
70.377,0.997,31.8,14.98,0.403,0.014,0.418,95,853,850,0,2,46,14.89,75.8,75.9,98.6,5.327,110,200.55,199.81,4044,3.4,24.3,20,20,20,20,20,20,212,91,83.9,0,0.091,0.0134,1.46,0.418,0,2.1,1.7,0,0,0,0,0,0,881.9,0,31,0,75.5,107.27,107.75,1023.5,-0.15,0,0,0,0,0.37,0.55,2.67,0
70.499,0.997,32.2,14.98,0.413,0.013,0.423,95,855,850,0,2,46,14.6,75.8,76.6,101.4,5.338,110,201.01,199.875,4116,2.2,24.8,20,20,20,20,20,20,214,91,84.5,0,0.096,0.0098,1.47,0.42,0,2.1,1.8,0,0,0,0,0,0,881.9,0,31,0,76.6,110.73,110.57,1023.5,-0.04,0,0,0,0,0.33,0.53,2.76,0
70.622,0.997,39.6,14.98,0.418,0.07,0.493,95,855,850,0,2,46,14.6,81.8,87.2,111.5,5.44,110,199.45,198.705,4240,2.5,28.1,18.5,18.5,18.5,18.5,18.5,18.5,224,91,97.5,0,0.247,0.1311,1.57,0.53,0,6.1,2.8,0,0,0,0,0,0,882.5,0,31,0,94.1,145.2,135.2,1023.5,0.16,0,0,0,0,3.26,0.64,3.26,0
