﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
84.043,0.9559,100,14.89,1.432,0.048,1.484,86,470,465,0,3,34,12.81,191.2,220,361.1,5.487,101,170.535,170.005,5795,0.1,99.9,9,9,9,9,9,9,571,91,76,0,1.425,0.0463,2.97,1.482,0,33,31.1,0,0,0,0,0,0,757.3,0,32,0,193.9,441.81,515.77,1023.5,-0.09,0,0,0,0,2.47,0.61,-0.64,0
84.152,0.9559,100,14.89,1.455,0.043,1.482,86,470,465,0,3,34,12.86,191.2,220,366.9,5.469,101,171.325,170.005,5818,0,99.9,9,9,9,9,9,9,566,91,75.1,0,1.428,0.0329,2.97,1.48,0,32.1,31.1,0,0,0,0,0,0,757.3,0,32,0,193.4,450.13,524,1023.5,-0.06,0,0,0,0,0.95,0.58,-0.04,0
84.252,0.9559,100,14.89,1.444,0.036,1.477,86,481,480,0,3,34,12.83,191.2,220,366.1,5.464,101,170.64,170.005,5873,-0.4,99.9,9,9,9,9,9,9,559,91,73.8,0,1.426,0.0389,2.97,1.479,0,32.8,31.1,0,0,0,0,0,0,768.4,0,32,0,193.1,449.62,526.72,1023.5,-0.03,0,0,0,0,1.63,0.59,0.46,0
84.352,0.9559,100,14.89,1.415,0.057,1.477,86,481,480,0,3,34,12.78,191.2,220,372.6,5.465,101,171.22,170.005,6036,-0.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,552,91,74.8,0,1.411,0.064,2.97,1.477,0,33,31.1,0,0,0,0,0,0,768.4,0,32,0,190.1,463.16,539.29,1023.5,-0.15,0,0,0,0,4.18,0.58,1.28,0
84.452,0.956,100,14.89,1.41,0.065,1.477,86,492,490,0,3,34,12.82,188.2,220,376.8,5.491,101,172.19,170.005,6166,-1,99.9,10,10,10,10,10,10,540,91,73.3,0,1.399,0.0618,2.97,1.477,0,33,31.1,0,0,0,0,0,0,778.7,0,32,0,189.7,467.8,549.62,1023.5,-0.11,0,0,0,0,3.97,0.57,2.23,0
84.555,0.956,100,14.89,1.417,0.063,1.482,86,492,490,0,3,34,12.81,189,220,376,5.441,101,170.99,170.005,6207,-1.3,99.9,10,10,10,10,10,10,541,91,72.1,0,1.393,0.0843,2.97,1.482,0,33,31.1,0,0,0,0,0,0,778.7,0,32,0,188.4,470.81,551.02,1023.5,0,0,0,0,0,6.03,0.57,3.2,0
84.652,0.956,100,14.89,1.402,0.088,1.487,86,502,500,0,3,34,12.89,187.5,220,377.5,5.482,101,169.605,170.005,6236,-1.2,99.9,10,10,10,10,10,10,536,91,74.4,0,1.384,0.096,2.98,1.487,0,33,31.1,0,0,0,0,0,0,787.7,0,32,0,187.5,476.48,557.13,1023.5,0.01,0,0,0,0,7.1,0.56,4,0
84.752,0.956,100,14.89,1.395,0.087,1.488,86,502,500,0,3,34,12.79,186,220,381.8,5.494,101,169.91,170.005,6330,-1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,529,91,73.2,0,1.377,0.0875,2.98,1.488,0,33,31.1,0,0,0,0,0,0,787.7,0,32,0,185.6,481.5,565.01,1023.5,-0.08,0,0,0,0,6.32,0.55,4,0
84.847,0.956,100,14.89,1.389,0.099,1.487,86,513,510,0,3,34,12.85,184.5,220,381.4,5.465,101,170.73,170.005,6383,-1.5,99.9,11,11,11,11,11,11,523,91,72.3,0,1.371,0.1034,2.98,1.487,0,33,31.1,0,0,0,0,0,0,796,0,32,0,185.6,482.34,567.85,1023.5,-0.03,0,0,0,0,7.61,0.55,4,0
84.947,0.956,100,14.89,1.415,0.094,1.488,86,513,510,0,4,35,13.68,190.5,219.3,358.4,5.46,101,185.86,170.005,5691,0.1,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,321,88,74.4,0,1.496,-0.0055,2.97,1.5,0,30.8,31.1,0,0,0,0,0,0,796,0,32,0,203.3,378.86,489.28,1023.5,1.08,0,0,4,0,-0.25,0.66,-0.01,0
85.042,0.956,100,14.89,1.53,-0.009,1.517,86,524,520,0,4,35,13.71,191.2,220,323.9,5.204,101,155.35,170.005,4984,-0.4,99.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,534,88,81,0,1.537,-0.0371,2.99,1.514,0,29.4,31.1,0,0,0,0,0,0,808.2,0,32,0,207.8,383.97,445.99,1023.5,0.62,0,0,4,0,-1.71,0.61,-0.14,0
85.152,0.956,100,14.89,1.565,-0.06,1.515,86,524,520,0,4,35,13.03,191.2,220,334.8,5.46,101,168.52,170.005,4942,-1,99.7,0.2,0.2,0.2,0.2,0.2,0.2,550,88,75,0,1.56,-0.0511,2.98,1.516,0,29.1,31.1,0,0,0,0,0,0,808.2,0,31,0,210,383.1,443.7,1023.5,0.01,0,0,4,0,-1.96,0.6,-0.18,0
85.242,0.9561,100,14.89,1.583,-0.067,1.516,86,535,535,0,4,35,13.05,191.2,220,342.3,5.596,101,170.43,170.005,5038,-0.8,99.7,4.1,4.1,4.1,4.1,4.1,4.1,588,90,71.6,0,1.559,-0.0625,2.98,1.516,0,28.7,31.1,0,0,0,0,0,0,817,0,31,0,209.8,384.26,449.19,1023.5,-0.09,0,0,4,0,-2.4,0.59,-0.18,0
85.342,0.956,100,14.89,1.55,-0.031,1.515,86,535,535,0,4,36,12.94,191.2,220,339.8,5.439,101,170.49,170.005,5052,-1,99.8,8.5,8.5,8.5,8.5,8.5,8.5,639,90,73.9,0,1.544,-0.0296,2.98,1.515,0,29.5,31.1,0,0,0,0,0,0,817,0,31,0,208,385.02,449.59,1023.5,-0.08,0,0,0,0,-1.6,0.6,-0.23,0
85.447,0.9561,100,14.89,1.517,-0.002,1.518,86,546,545,0,4,36,12.97,191.2,220,337,5.517,101,173.735,170.005,5150,-1.3,99.8,8.5,8.5,8.5,8.5,8.5,8.5,620,91,75.6,0,1.501,-0.0028,2.99,1.517,0,30.9,31,0,0,0,0,0,0,821.9,0,31,0,202.6,400.03,461.83,1023.5,-0.25,0,0,0,0,-0.13,0.61,-0.31,0
85.547,0.9561,100,14.89,1.512,0,1.522,86,546,545,0,4,36,12.98,191.2,220,340.1,5.545,101,170.84,170.005,5185,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,610,91,74.7,0,1.499,0.0059,3,1.523,0,31.1,31,0,0,0,0,0,0,821.9,0,32,0,203.3,394.94,462.17,1023.5,-0.11,0,0,0,0,0.04,0.63,-0.3,0
85.642,0.9561,100,14.89,1.508,0.009,1.523,86,557,555,0,4,37,12.92,191.2,220,341.6,5.484,101,170.77,170.005,5246,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,611,91,75.5,0,1.493,0.0125,3,1.522,0,31.3,31.1,0,0,0,0,0,0,826.2,0,32,0,202.1,399.72,465.6,1023.5,-0.12,0,0,0,0,0.27,0.63,-0.22,0
85.733,0.9561,100,14.89,1.493,0.016,1.526,86,557,555,0,4,37,12.92,191.2,220,352.1,5.511,101,170.165,170.005,5502,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,600,91,74.5,0,1.486,0.0248,3,1.521,0,31.6,31.1,0,0,0,0,0,0,826.2,0,32,0,200.8,415.41,481.44,1023.5,0.11,0,0,0,0,0.51,0.61,-0.05,0
85.837,0.9561,100,14.89,1.501,0.023,1.525,86,557,555,0,4,37,12.87,191.2,220,348.1,5.519,101,169.51,170.005,5348,-0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,598,91,75.2,0,1.493,0.0225,3,1.524,0,31.5,31,0,0,0,0,0,0,830.6,0,32,0,201.5,406.39,476.58,1023.5,0.03,0,0,0,0,0.47,0.63,0.2,0
85.922,0.9561,100,14.89,1.512,0.017,1.526,86,567,565,0,4,37,12.87,191.2,220,348,5.455,101,169.36,170.005,5380,-0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,602,91,75.6,0,1.497,0.017,3,1.524,0,31.4,31.1,0,0,0,0,0,0,830.6,0,32,0,200.8,412.59,479.34,1023.5,0.03,0,0,0,0,0.36,0.61,0.39,0
86.032,0.9561,100,14.89,1.517,0.016,1.523,86,567,565,0,4,38,12.87,191.2,220,353.2,5.527,101,169.865,170.005,5472,-0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,594,91,74.8,0,1.506,0.0143,3,1.523,0,31.3,31,0,0,0,0,0,0,834.7,0,32,0,201.6,415.37,484.81,1023.5,0.06,0,0,0,0,0.3,0.61,0.55,0
86.143,0.9561,100,14.9,1.523,0.014,1.528,86,577,575,0,4,38,12.81,191.2,220,353.9,5.493,101,170.255,170.005,5454,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,596,91,74.8,0,1.504,0.0119,3.01,1.527,0,31.3,31,0,0,0,0,0,0,834.7,0,32,0,200.6,418.06,487.04,1023.5,-0.01,0,0,0,0,0.25,0.6,0.7,0
86.242,0.9561,100,14.9,1.512,0.012,1.524,86,587,585,0,4,38,12.79,191.2,220,358.3,5.531,101,169.89,170.005,5570,-1,99.9,9,9,9,9,9,9,598,91,74,0,1.498,0.0118,3.01,1.525,0,31.3,31,0,0,0,0,0,0,838.7,0,32,0,199.8,422.33,494.28,1023.5,0.02,0,0,0,0,0.25,0.6,0.84,0
86.332,0.9561,100,14.91,1.505,0.014,1.523,86,587,585,0,4,38,12.83,191.2,220,357.9,5.485,101,169.69,170.005,5548,-1,99.9,9,9,9,9,9,9,594,91,74,0,1.494,0.0161,3.01,1.524,0,31.4,31,0,0,0,0,0,0,838.7,0,32,0,199.4,422.18,495.47,1023.5,0.03,0,0,0,0,0.34,0.6,1,0
86.427,0.956,100,14.91,1.509,0.02,1.527,86,587,585,0,4,38,12.77,191.2,220,362.5,5.478,101,170.35,170.005,5670,-1.3,99.9,9,9,9,9,9,9,591,91,73.6,0,1.488,0.0188,3.01,1.524,0,31.4,31,0,0,0,0,0,0,842.8,0,32,0,198.8,432.88,504.04,1023.5,-0.06,0,0,0,0,0.39,0.59,1.22,0
86.522,0.956,100,14.91,1.495,0.025,1.524,86,595,595,0,4,38,12.84,191.2,220,364.6,5.5,101,170.635,170.005,5694,-1.4,99.9,9,9,9,9,9,9,590,91,73.4,0,1.482,0.0355,3.01,1.523,0,32.3,31,0,0,0,0,0,0,842.8,0,32,0,197.8,435.47,507.95,1023.5,-0.02,0,0,0,0,1.23,0.6,1.63,0
86.622,0.9561,100,14.91,1.492,0.035,1.523,87,595,595,0,4,39,12.83,191.2,220,363.6,5.511,101,169.875,170.005,5712,-1.6,99.9,9,9,9,9,9,9,584,91,75,0,1.485,0.0216,3.01,1.523,0,31.5,31,0,0,0,0,0,0,846.8,0,32,0,197.8,437.53,510.45,1023.5,-0.01,0,0,0,0,0.45,0.58,2.08,0
86.712,0.9561,100,14.91,1.495,0.021,1.526,87,604,600,0,4,39,12.81,191.2,220,367.7,5.513,101,170.545,170.005,5782,-1.8,99.9,9,9,9,9,9,9,578,91,72.5,0,1.481,0.0376,3.02,1.526,0,32.5,31,0,0,0,0,0,0,846.8,0,32,0,197,442.4,516,1023.5,-0.07,0,0,0,0,1.46,0.59,2.39,0
86.802,0.9561,100,14.91,1.492,0.039,1.526,87,604,600,0,4,39,12.83,191.2,220,368.9,5.48,101,170.78,170.005,5834,-1.9,99.9,9,9,9,9,9,9,577,91,75.9,0,1.482,0.0354,3.02,1.525,0,32.3,31,0,0,0,0,0,0,850.8,0,32,0,196.6,445.6,519.76,1023.5,-0.04,0,0,0,0,1.21,0.58,2.95,0
86.892,0.956,100,14.91,1.507,0.025,1.525,87,611,610,0,4,40,12.84,191.2,220,376.9,5.515,101,170.575,170.005,6034,-2,99.9,9,9,9,9,9,9,568,91,71.2,0,1.481,0.023,3.02,1.521,0,31.5,31,0,0,0,0,0,0,850.8,0,32,0,195.3,455.2,529.98,1023.5,-0.05,0,0,0,0,0.47,0.55,3.21,0
86.992,0.9559,100,14.91,1.487,0.027,1.521,87,611,610,0,4,40,12.79,191.2,220,374.9,5.511,101,171.255,170.005,5964,-2.5,99.9,9,9,9,9,9,9,558,91,70.4,0,1.464,0.049,3.02,1.525,0,32.9,31,0,0,0,0,0,0,854.7,0,32,0,193.7,451.65,530.63,1023.5,-0.04,0,0,0,0,2.73,0.58,3.68,0
87.082,0.956,100,14.86,1.474,0.054,1.525,87,619,615,0,4,40,12.79,191.2,220,369.9,5.474,101,169.97,170.005,5875,-2.7,99.9,9,9,9,9,9,9,561,91,75.2,0,1.466,0.052,3.02,1.526,0,32.9,31,0,0,0,0,0,0,854.7,0,32,0,194.4,452.38,528.93,1023.5,-0.01,0,0,0,0,3.02,0.58,4.11,0
87.172,0.956,100,14.86,1.487,0.033,1.525,87,619,615,0,4,40,12.77,191.2,220,377.1,5.496,101,169.48,170.005,6084,-2.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,557,91,71.5,0,1.467,0.0345,3.03,1.53,0,32.1,31,0,0,0,0,0,0,854.7,0,32,0,193.3,461.92,538.08,1023.5,-0.11,0,0,0,0,1.11,0.55,4,0
87.272,0.9559,100,14.86,1.495,0.037,1.53,87,626,625,0,4,40,12.87,191.2,220,372.9,5.476,101,170.915,170.005,5968,-2.5,99.9,9,9,9,9,9,9,560,91,73.8,0,1.471,0.0355,3.03,1.534,0,32.2,31,0,0,0,0,0,0,858.3,0,32,0,193.8,457.61,533.44,1023.5,0.05,0,0,0,0,1.22,0.56,4,0
87.362,0.9559,100,14.82,1.491,0.039,1.534,87,626,625,0,4,40,12.83,191.2,220,377.2,5.484,101,170.735,170.005,6029,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,91,72.8,0,1.466,0.043,3.03,1.534,0,32.9,31,0,0,0,0,0,0,858.3,0,32,0,192.9,462.67,539.32,1023.5,-0.08,0,0,0,0,2.05,0.57,4,0
87.467,0.9559,100,14.82,1.484,0.069,1.534,87,632,630,0,4,40,12.77,191.2,220,380.5,5.523,101,170.095,170.005,6163,-3.2,99.9,10,10,10,10,10,10,551,91,72.1,0,1.457,0.0685,3.03,1.534,0,32.9,31,0,0,0,0,0,0,861.8,0,32,0,191.2,468.16,546.72,1023.5,0.16,0,0,0,0,4.49,0.56,4,0
87.562,0.9559,100,14.82,1.454,0.076,1.534,87,632,630,0,4,41,12.81,190.5,220,380.8,5.499,101,169.685,170.005,6188,-3.1,99.9,10,10,10,10,10,10,545,91,71.6,0,1.452,0.0656,3.04,1.536,0,32.9,31,0,0,0,0,0,0,861.8,0,32,0,192.4,467.4,548.57,1023.5,0.06,0,0,0,0,4.23,0.56,4,0
87.652,0.9559,100,14.82,1.462,0.082,1.536,87,639,635,0,4,41,12.81,191.2,220,382.4,5.481,101,169.915,170.005,6205,-3.4,99.9,10,10,10,10,10,10,549,91,71.5,0,1.447,0.0686,3.04,1.536,0,32.9,31,0,0,0,0,0,0,864.6,0,32,0,190.7,471.92,551.06,1023.5,0.01,0,0,0,0,4.49,0.55,4,0
87.752,0.9559,100,14.82,1.466,0.071,1.536,87,639,635,0,4,41,12.85,189.8,220,381.6,5.501,101,170.13,170.005,6210,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,542,91,71.2,0,1.444,0.0791,3.04,1.536,0,32.9,31,0,0,0,0,0,0,864.6,0,32,0,189.6,472.64,553.49,1023.5,0.01,0,0,0,0,5.43,0.55,4,0
87.857,0.9559,100,14.82,1.451,0.083,1.536,88,645,640,0,4,42,12.85,188.2,220,382.3,5.494,101,169.11,170.005,6296,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,539,91,70.4,0,1.437,0.0771,3.04,1.536,0,32.9,31,0,0,0,0,0,0,867.6,0,32,0,188.1,475.76,557.53,1023.5,-0.02,0,0,0,0,5.25,0.55,4,0
87.953,0.9559,100,14.82,1.446,0.084,1.539,88,645,640,0,4,42,12.87,187.5,216.3,381.3,5.495,101,170.25,170.005,6346,-3.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,533,91,71.1,0,1.426,0.1041,3.04,1.539,0,32.9,31,0,0,0,0,0,0,867.6,0,32,0,186.6,470.58,553.02,1023.5,-0.07,0,0,0,0,7.47,0.55,4,0
88.052,0.9559,100,14.82,1.43,0.125,1.539,88,651,650,0,4,43,12.85,186,214,382.2,5.489,101,170.51,170.005,6365,-3.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,526,91,72.1,0,1.414,0.102,3.04,1.539,0,32.9,31,0,0,0,0,0,0,870.2,0,32,0,186.4,468.32,548,1023.5,0.04,0,0,0,0,7.38,0.56,4,0
88.153,0.9559,100,14.82,1.44,0.107,1.541,88,651,650,0,4,43,12.82,185.2,211.4,384.6,5.517,101,169.925,170.005,6428,-3.5,99.9,11,11,11,11,11,11,526,91,72,0,1.415,0.1138,3.04,1.541,0,32.9,31,0,0,0,0,0,0,870.2,0,32,0,185.1,465.49,546.6,1023.5,0.05,0,0,0,0,7.88,0.56,4,0
88.257,0.9559,100,14.82,1.438,0.103,1.542,88,656,655,0,4,43,12.79,186,207.8,385.5,5.487,101,169.05,170.005,6464,-4.1,99.9,11,11,11,11,11,11,526,91,72.6,0,1.419,0.1148,3.04,1.542,0,32.9,31,0,0,0,0,0,0,872.8,0,32,0,185.4,462.28,540.82,1023.5,-0.02,0,0,0,0,7.92,0.56,4,0
88.352,0.9558,100,14.83,1.439,0.097,1.542,88,656,655,0,4,44,12.86,186,204.5,390.2,5.493,101,170.35,170.005,6508,-4.2,99.9,11,11,11,11,11,11,523,91,73.2,0,1.422,0.0974,3.04,1.542,0,32.9,31,0,0,0,0,0,0,872.8,0,32,0,185.8,455.42,534.5,1023.5,-0.1,0,0,0,0,7.05,0.57,4,0
88.447,0.9558,100,14.83,1.439,0.102,1.544,88,662,660,0,4,44,12.82,185.2,201.1,391.6,5.517,101,170.915,170.005,6566,-4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,520,91,74,0,1.428,0.0913,3.05,1.544,0,32.9,31,0,0,0,0,0,0,875,0,32,0,186.5,452.6,530.18,1023.5,-0.01,0,0,0,0,6.49,0.58,4,0
88.542,0.9558,100,14.83,1.452,0.095,1.544,88,662,660,0,4,44,12.82,186,198.2,393.6,5.508,101,169.635,170.005,6566,-4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,520,91,75.2,0,1.435,0.0808,3.05,1.544,0,32.9,31,0,0,0,0,0,0,875,0,32,0,186.5,454.46,527.51,1023.5,0.07,0,0,0,0,5.56,0.57,4,0
88.632,0.9558,100,14.83,1.463,0.083,1.544,88,662,660,0,4,44,12.83,186.8,196.9,397.5,5.498,101,170.645,170.005,6611,-4.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,518,91,75,0,1.447,0.066,3.05,1.542,0,32.9,31,0,0,0,0,0,0,877.3,0,32,0,186.9,450.49,525.02,1023.5,-0.07,0,0,0,0,4.24,0.58,4,0
88.727,0.9559,100,14.83,1.467,0.063,1.534,88,667,665,0,4,44,12.83,187.5,195.1,401.1,5.503,101,170.655,170.005,6655,-5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,516,91,75.1,0,1.459,0.0361,3.03,1.527,0,32.3,31,0,0,0,0,0,0,877.3,0,32,0,187.8,451.52,524.82,1023.5,-0.16,0,0,0,0,1.29,0.57,4,0
88.822,0.9559,100,14.83,1.482,0.041,1.529,88,667,665,0,4,44,12.9,187.5,194.5,404.9,5.503,101,171.875,170.005,6672,-4.6,100,11.5,11.5,11.5,11.5,11.5,11.5,513,91,74.5,0,1.469,0.0036,3.02,1.499,0,31,31,0,0,0,0,0,0,879.7,0,32,0,189.8,451.48,526.09,1023.5,-0.16,0,0,0,0,0,0.54,4,0
88.917,0.9559,100,14.83,1.478,0.031,1.507,88,672,670,0,4,45,12.81,189,193.6,409.6,5.489,101,171.62,170.005,6695,-4.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,520,91,71.3,0,1.462,0.038,3.01,1.521,0,32.5,31,0,0,0,0,0,0,879.7,0,32,0,188.5,455.74,527.74,1023.5,-0.04,0,0,0,0,1.51,0.56,4,0
89.020,0.956,100,14.83,1.461,0.064,1.532,88,672,670,0,4,45,12.74,187.5,194.8,409.9,5.51,101,171.265,170.005,6754,-5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,509,91,73.1,0,1.449,0.05,3.01,1.511,0,32.9,31,0,0,0,0,0,-3,881,0,32,0,187.1,451.87,528.03,1023.5,-0.05,0,0,0,0,2.85,0.57,4,0
89.122,0.956,100,14.83,1.497,0.049,1.544,88,677,675,0,5,45,14.38,188.2,193,385,5.503,101,182.54,170.005,6208,0.1,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,301,91,72,0,1.553,0.0043,3.02,1.544,0,31,31,0,0,0,0,0,-3,881,0,32,0,201.3,406.48,497.25,1023.5,0.89,0,0,4,0,0,0.6,0.01,0
89.227,0.9561,100,14.83,1.605,-0.086,1.544,88,677,675,0,5,46,12.83,191.2,220,361.7,5.267,101,154.25,170.005,5482,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,5.5,594,91,64.7,0,1.561,-0.0306,3.03,1.544,0,29.4,31,0,0,0,0,0,-3,887.7,0,32,0,202.8,407.5,479.41,1023.5,0.7,0,0,4,0,-1.59,0.57,-0.18,0
89.327,0.9561,100,14.83,1.552,-0.022,1.544,88,682,680,0,5,46,12.66,191.2,220,350.3,5.473,101,169.34,170.005,5386,-1.9,99.9,7.5,7.5,7.5,7.5,7.5,4.5,588,91,68.1,0,1.515,0.0126,3.03,1.544,0,31.3,31,0,0,0,0,0,-3,887.7,0,32,0,198.5,410.07,479.18,1023.5,-0.11,0,0,0,0,0.26,0.6,0.02,0
89.427,0.956,100,14.83,1.528,0.012,1.544,88,682,680,0,5,46,12.85,191.2,220,345.5,5.585,101,172.125,170.005,5421,-1.9,99.9,7.5,7.5,7.5,7.5,7.5,4.5,576,91,72.2,0,1.51,0.0136,3.03,1.544,0,31.3,31,0,0,0,0,0,-3,888.6,0,32,0,197.6,412.06,481.23,1023.5,-0.21,0,0,0,0,0.28,0.59,0.03,0
89.527,0.9561,100,14.83,1.527,0.014,1.544,88,688,685,0,5,46,12.87,191.2,220,345.6,5.528,101,170.78,170.005,5442,-1.4,99.9,7.5,7.5,7.5,7.5,7.5,4.5,572,91,72.6,0,1.508,0.0175,3.03,1.544,0,31.4,31,0,0,0,0,0,-3,888.6,0,32,0,197.2,414.19,483.9,1023.5,-0.11,0,0,0,0,0.36,0.59,0.07,0
89.627,0.9561,100,14.83,1.518,0.018,1.544,88,688,685,0,5,46,12.87,191.2,220,348.1,5.532,101,169.785,170.005,5452,-1.2,99.9,7.5,7.5,7.5,7.5,7.5,4.5,571,91,72.7,0,1.515,0.0188,3.03,1.544,0,31.4,31,0,0,0,0,0,-2.7,890.6,0,32,0,197.4,417.7,486.64,1023.5,0.03,0,0,0,0,0.39,0.59,0.28,0
89.727,0.9561,100,14.83,1.532,0.018,1.544,88,693,690,0,5,46,12.83,191.2,220,349.8,5.543,101,169.86,170.005,5528,-1.5,99.9,8,8,8,8,8,5.3,577,91,72.3,0,1.519,0.0155,3.03,1.544,0,31.3,31,0,0,0,0,0,-2.7,890.6,0,32,0,197.5,417.71,488.69,1023.5,0.03,0,0,0,0,0.32,0.59,0.49,0
89.827,0.956,100,14.83,1.529,0.015,1.544,88,693,690,0,5,47,12.82,191.2,220,350.1,5.518,101,170.44,170.005,5509,-1.6,99.9,8.5,8.5,8.5,8.5,8.5,5.8,578,91,72.4,0,1.516,0.0144,3.03,1.544,0,31.3,31,0,0,0,0,0,-2.7,892,0,32,0,196.8,422.86,492.15,1023.5,-0.01,0,0,0,0,0.3,0.58,0.66,0
89.927,0.9561,100,14.83,1.525,0.018,1.544,89,699,695,0,5,47,12.85,191.2,220,351,5.525,101,170.465,170.005,5535,-1.6,99.9,9,9,9,9,9,6.3,583,91,72.3,0,1.512,0.0178,3.04,1.544,0,31.4,31,0,0,0,0,0,-2.7,892,0,32,0,196,423.93,494.19,1023.5,-0.02,0,0,0,0,0.37,0.58,0.87,0
90.027,0.9561,100,14.83,1.525,0.019,1.544,89,699,695,0,5,47,12.82,191.2,220,351.9,5.527,101,170.01,170.005,5568,-1.6,99.9,8.9,8.9,8.9,8.9,8.9,6.7,580,91,72.4,0,1.509,0.0275,3.04,1.544,0,31.6,31,0,0,0,0,0,-2.3,893.2,0,32,0,195.9,425.1,496.55,1023.5,-0.03,0,0,0,0,0.56,0.58,1.12,0
90.132,0.9561,100,14.84,1.526,0.026,1.544,89,704,700,0,5,48,12.83,191.2,220,352.9,5.534,101,170.535,170.005,5578,-1.6,99.9,8.9,8.9,8.9,8.9,8.9,6.7,580,91,72.8,0,1.51,0.0254,3.04,1.544,0,31.5,31,0,0,0,0,0,-2.3,893.2,0,32,0,196,427.8,498.88,1023.5,-0.08,0,0,0,0,0.52,0.58,1.44,0
90.227,0.9561,100,14.84,1.524,0.028,1.544,89,704,700,0,5,48,12.82,191.2,220,355,5.529,101,171.1,170.005,5648,-1.8,99.9,8.9,8.9,8.9,8.9,8.9,6.7,578,91,72.9,0,1.504,0.027,3.04,1.544,0,31.6,31,0,0,0,0,0,-2.3,894.3,0,32,0,195,430.84,502.68,1023.5,-0.04,0,0,0,0,0.55,0.58,1.8,0
90.332,0.956,100,14.85,1.526,0.025,1.544,89,708,705,0,5,48,12.85,191.2,220,355,5.526,101,171.235,170.005,5641,-1.8,99.9,8.9,8.9,8.9,8.9,8.9,7.1,576,91,73.1,0,1.507,0.0233,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.9,894.3,0,32,0,195.3,432.47,503.92,1023.5,-0.03,0,0,0,0,0.48,0.57,2.11,0
90.437,0.956,100,14.85,1.523,0.023,1.544,89,708,705,0,5,48,12.82,191.2,220,358.5,5.517,101,169.425,170.005,5736,-1.9,99.9,8.9,8.9,8.9,8.9,8.9,7.1,576,91,72.5,0,1.507,0.0229,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.9,895.5,0,32,0,194.6,434.55,506.83,1023.5,0.03,0,0,0,0,0.47,0.57,2.4,0
