﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
9.794,0.9956,100,14.87,1.606,-0.092,1.504,82,662,660,0,4,34,13.04,191.2,220,347.7,5.471,100,165.97,170.005,4950,1,88.5,8.5,8.5,8.5,8.5,8.5,8.5,674,92,72,0,1.577,-0.0919,2.85,1.504,0,29.2,32.7,0,0,0,0,0,0,840.8,0,31,0,217.6,378.82,416.3,1023.5,0.29,0,0,0,0,-3.46,0.64,-3.52,0
9.894,0.9956,100,14.87,1.582,-0.076,1.504,82,668,665,0,4,34,12.97,191.2,220,350,5.499,100,166.955,170.005,5014,0.8,90.4,8.5,8.5,8.5,8.5,8.5,8.5,672,92,71.9,0,1.569,-0.0744,2.86,1.504,0,29.8,32.6,0,0,0,0,0,0,840.8,0,31,0,215.3,386.9,423.57,1023.5,0.25,0,0,0,0,-2.8,0.63,-4.34,0
9.994,0.9956,100,14.87,1.562,-0.066,1.504,82,668,665,0,4,34,12.93,191.2,220,350.6,5.521,100,168.78,170.005,5063,0.4,93.4,8.5,8.5,8.5,8.5,8.5,8.5,659,92,70.1,0,1.533,-0.0495,2.88,1.504,0,30.6,32.5,0,0,0,0,0,0,844.5,0,31,0,211.9,387.88,430.17,1023.5,0,0,0,0,0,-1.88,0.64,-5.27,0
10.104,0.9956,100,14.87,1.536,-0.03,1.504,82,673,670,0,4,34,12.97,191.2,220,346.3,5.488,100,172.96,170.005,5108,0.3,95.1,8.5,8.5,8.5,8.5,8.5,8.5,641,92,69.9,0,1.504,-0.0228,2.89,1.504,0,31,32.5,0,0,0,0,0,0,844.5,0,31,0,208.1,395.78,437.23,1023.5,-0.56,0,0,0,0,-1.46,0.63,-6.1,0
10.194,0.9956,100,14.87,1.512,-0.021,1.504,82,673,670,0,4,34,13.01,191.2,220,351.8,5.527,100,175.83,170.005,5302,0.9,99.1,8.5,8.5,8.5,8.5,8.5,8.5,628,92,68.2,0,1.485,-0.005,2.89,1.504,0,32.2,32.5,0,0,0,0,0,0,848.6,0,31,0,206.2,403.63,446.86,1023.5,-0.5,0,0,0,0,-0.23,0.64,-6.42,0
10.284,0.9957,100,14.88,1.498,-0.001,1.504,82,678,675,0,4,34,12.96,191.2,220,345.5,5.512,100,175.675,170.005,5197,1.4,98.3,8.5,8.5,8.5,8.5,8.5,8.5,624,92,70.5,0,1.481,0.0001,2.89,1.504,0,32.5,32.5,0,0,0,0,0,0,848.6,0,31,0,205.9,399.54,444.45,1023.5,-0.45,0,0,0,0,0,0.65,-6.43,0
10.394,0.9957,100,14.88,1.493,0.005,1.504,82,678,675,0,4,35,12.88,191.2,220,353,5.506,100,173.15,170.005,5353,1.2,100.1,8.5,8.5,8.5,8.5,8.5,8.5,616,92,69.2,0,1.476,0.0171,2.89,1.504,0,32.8,32.5,0,0,0,0,0,0,852.9,0,31,0,204.9,405.7,451.97,1023.5,-0.29,0,0,0,0,0.35,0.65,-6.35,0
10.494,0.9956,100,14.88,1.48,0.02,1.504,82,683,680,0,4,35,12.86,191.2,220,352.5,5.497,100,173.155,170.005,5358,1.3,99.8,8.5,8.5,8.5,8.5,8.5,8.5,614,92,69.9,0,1.47,0.022,2.89,1.504,0,32.9,32.5,0,0,0,0,0,0,852.9,0,31,0,203.5,410.37,455.3,1023.5,-0.14,0,0,0,0,0.45,0.64,-6.15,0
10.594,0.9955,100,14.88,1.476,0.027,1.504,82,683,680,0,4,35,12.86,191.2,220,356.5,5.534,100,171.085,170.005,5440,1.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,606,92,69.3,0,1.465,0.0296,2.89,1.504,0,33.1,32.5,0,0,0,0,0,0,857.3,0,31,0,202.6,416.49,463.32,1023.5,-0.02,0,0,0,0,0.6,0.63,-5.83,0
10.704,0.9955,100,14.88,1.469,0.029,1.504,82,687,685,0,4,35,12.84,191.2,220,358.9,5.506,100,170.49,170.005,5491,1.3,99.8,9,9,9,9,9,9,602,92,69.3,0,1.463,0.0279,2.89,1.504,0,33,32.5,0,0,0,0,0,0,857.3,0,31,0,201.7,421.09,467.81,1023.5,-0.06,0,0,0,0,0.57,0.62,-5.38,0
10.794,0.9956,100,14.88,1.475,0.028,1.504,82,687,685,0,4,36,12.84,191.2,220,363,5.478,100,170.59,170.005,5544,1.2,99.8,9,9,9,9,9,9,604,92,69.1,0,1.463,0.0293,2.9,1.504,0,33,32.5,0,0,0,0,0,0,861.5,0,31,0,201.6,424.36,472.09,1023.5,-0.04,0,0,0,0,0.59,0.62,-5.08,0
10.894,0.9956,100,14.87,1.476,0.028,1.504,82,692,690,0,4,36,12.86,191.2,220,359.9,5.505,100,170.585,170.005,5572,1.1,99.8,9,9,9,9,9,9,606,92,69.5,0,1.463,0.0259,2.9,1.504,0,33,32.5,0,0,0,0,0,0,861.5,0,31,0,202,426.77,472.78,1023.5,0,0,0,0,0,0.53,0.61,-4.71,0
10.994,0.9956,100,14.87,1.476,0.031,1.504,82,692,690,0,4,36,12.79,191.2,220,364.9,5.499,100,170.07,170.005,5646,0.8,99.9,9,9,9,9,9,9,602,92,69,0,1.462,0.0294,2.9,1.504,0,33,32.5,0,0,0,0,0,0,865.7,0,31,0,200.7,430.1,478.77,1023.5,-0.05,0,0,0,0,0.6,0.61,-4.32,0
11.094,0.9956,100,14.83,1.478,0.029,1.504,82,696,695,0,4,37,12.81,191.2,220,374,5.478,100,169.99,170.005,5765,0.8,99.9,9,9,9,9,9,9,598,92,68.7,0,1.464,0.0284,2.9,1.504,0,33,32.5,0,0,0,0,0,0,865.7,0,31,0,201.5,439.44,487.1,1023.5,0,0,0,0,0,0.58,0.59,-3.94,0
11.184,0.9957,100,14.83,1.476,0.029,1.504,82,696,695,0,4,37,12.8,191.2,220,370.8,5.5,100,170.7,170.005,5745,0.4,99.9,9,9,9,9,9,9,596,92,68.7,0,1.46,0.0303,2.9,1.504,0,33.1,32.5,0,0,0,0,0,0,865.7,0,31,0,199.9,437.2,488.68,1023.5,-0.08,0,0,0,0,0.63,0.6,-3.55,0
11.274,0.9956,100,14.8,1.47,0.033,1.504,82,700,695,0,4,37,12.91,191.2,220,371,5.413,100,170.75,170.005,5746,0.9,99.9,9,9,9,9,9,9,593,92,69.6,0,1.462,0.032,2.9,1.504,0,33.3,32.5,0,0,0,0,0,0,869.8,0,31,0,201.4,439.32,488.77,1023.5,-0.05,0,0,0,0,0.83,0.6,-3.2,0
11.374,0.9956,100,14.8,1.488,0.029,1.504,82,700,695,0,4,37,12.79,191.2,220,377.4,5.486,100,169.89,170.005,5814,0.5,99.9,9,9,9,9,9,9,592,92,68.6,0,1.46,0.0271,2.9,1.504,0,33,32.5,0,0,0,0,0,0,869.8,0,31,0,199.3,447.07,495.71,1023.5,-0.05,0,0,0,0,0.55,0.58,-2.8,0
11.484,0.9956,100,14.8,1.442,0.054,1.504,83,703,700,0,4,37,12.7,191.2,220,389.3,5.476,100,170.48,170.005,6242,-0.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,558,92,68.8,0,1.42,0.0489,2.91,1.504,0,34.4,32.5,0,0,0,0,0,0,874,0,31,0,195.3,471.84,524.83,1023.5,-0.23,0,0,0,0,2.68,0.57,0.45,0
11.574,0.9955,100,14.78,1.496,0.029,1.504,83,703,700,0,4,38,12.86,191.2,220,379.1,5.386,100,169.455,170.005,5870,0.3,99.9,9,9,9,9,9,9,584,92,70.5,0,1.459,0.0146,2.91,1.504,0,32.8,32.5,0,0,0,0,0,0,874,0,31,0,199.2,452.69,506.64,1023.5,0.05,0,0,0,0,0.3,0.57,0.82,0
11.664,0.9955,100,14.78,1.498,0.021,1.504,83,707,705,0,4,38,12.82,191.2,220,384.1,5.421,100,170.025,170.005,5973,-0.1,99.9,9,9,9,9,9,9,577,92,69.3,0,1.469,0.02,2.91,1.504,0,32.9,32.5,0,0,0,0,0,0,878.2,0,31,0,198.5,455.8,508.66,1023.5,-0.04,0,0,0,0,0.41,0.56,1.06,0
11.754,0.9957,100,14.77,1.491,0.016,1.504,83,707,705,0,4,38,12.86,191.2,220,384.7,5.491,100,171.595,170.005,6042,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,574,92,69,0,1.469,0.0155,2.91,1.504,0,32.8,32.5,0,0,0,0,0,0,878.2,0,31,0,198.1,460.82,511.64,1023.5,-0.09,0,0,0,0,0.32,0.56,1.21,0
11.854,0.9957,100,14.77,1.479,0.014,1.504,83,711,710,0,4,38,12.82,191.2,220,388.4,5.518,100,170.015,170.005,6125,-0.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,569,92,67.4,0,1.466,0.0141,2.91,1.504,0,32.7,32.5,0,0,0,0,0,0,882.1,0,31,0,197.4,466.61,519.1,1023.5,-0.12,0,0,0,0,0.29,0.55,1.38,0
11.944,0.9957,100,14.77,1.487,0.014,1.504,83,711,710,0,4,38,12.79,191.2,220,387.6,5.385,100,171.215,170.005,6114,-0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,568,92,67.7,0,1.46,0.0166,2.91,1.504,0,32.8,32.5,0,0,0,0,0,0,882.1,0,31,0,197,465.12,518.2,1023.5,-0.12,0,0,0,0,0.34,0.55,1.54,0
12.045,0.9956,100,14.77,1.484,0.034,1.504,83,714,710,0,4,39,12.82,191.2,220,388.9,5.464,100,170.555,170.005,6176,-0.4,99.9,10,10,10,10,10,10,566,92,69.2,0,1.455,0.0403,2.91,1.504,0,34.2,32.5,0,0,0,0,0,0,885.3,0,31,0,192.8,488.63,532.3,1023.5,-0.15,0,0,0,0,1.73,0.55,0.12,0
12.144,0.9956,100,14.81,1.458,0.041,1.504,83,714,710,0,4,39,12.82,191.2,220,402.8,5.525,100,172.97,170.005,6377,-0.8,99.9,11,11,11,11,11,11,555,92,64.7,0,1.443,0.0438,2.91,1.504,0,34.4,32.5,0,0,0,0,0,0,885.3,0,31,0,196,469.1,534.12,1023.5,-0.03,0,0,0,0,2.12,0.57,0.69,0
12.244,0.9956,100,14.81,1.457,0.048,1.504,83,718,715,0,4,39,12.79,191.2,220,392.9,5.359,100,169.05,170.005,6273,-0.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,560,92,69.8,0,1.446,0.0464,2.91,1.504,0,34.4,32.5,0,0,0,0,0,0,888.2,0,31,0,194.5,471.71,529.94,1023.5,0.04,0,0,0,0,2.41,0.57,1.38,0
12.334,0.9957,100,14.85,1.458,0.047,1.504,83,718,715,0,4,40,12.82,191.2,215.2,394.6,5.474,100,169.41,170.005,6342,-1.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,558,92,71.3,0,1.451,0.0298,2.91,1.504,0,33.1,32.5,0,0,0,0,0,0,888.2,0,31,0,193.3,472.98,525.67,1023.5,-0.06,0,0,0,0,0.6,0.54,1.8,0
12.424,0.9956,100,14.85,1.475,0.033,1.504,83,718,715,0,4,40,12.93,191.2,213.8,391.6,5.505,100,170.25,170.005,6310,-0.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,549,92,69.1,0,1.45,0.0394,2.91,1.504,0,34.1,32.5,0,0,0,0,0,0,890.9,0,31,0,191.7,471.73,524.35,1023.5,-0.01,0,0,0,0,1.64,0.56,2.27,0
12.504,0.9956,100,14.87,1.465,0.039,1.504,83,721,720,0,4,40,12.86,191.2,211.5,402.1,5.462,100,170.475,170.005,6432,-0.6,99.9,11,11,11,11,11,11,552,92,70.6,0,1.448,0.035,2.91,1.504,0,33.6,32.5,0,0,0,0,0,0,890.9,0,31,0,190.6,468.19,523.74,1023.5,-0.12,0,0,0,0,1.16,0.56,2.7,0
12.594,0.9956,100,14.87,1.471,0.037,1.504,83,721,720,0,4,40,12.97,191.2,203,394.8,5.481,100,170.735,170.005,6328,-0.3,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,458,92,73.8,0,1.515,-0.0071,2.91,1.504,0,32.2,32.5,0,0,0,0,0,0,895.6,0,31,0,204.4,450.78,511.23,1023.5,0.24,0,0,4,0,-0.29,0.56,-0.03,0
12.694,0.9957,100,14.87,1.651,-0.057,1.504,83,725,720,0,5,40,13.07,191.2,220,336.7,5.328,100,167.035,170.005,4936,1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,579,92,75.8,0,1.544,-0.0566,2.88,1.504,0,30.5,32.7,0,0,0,0,0,0,895.6,0,31,0,208.9,384.89,436.3,1023.5,0.28,0,0,4,0,-2.12,0.63,-0.2,0
12.794,0.9956,100,14.87,1.629,-0.057,1.504,84,725,720,0,5,41,12.97,191.2,220,340.8,5.413,100,167.3,170.005,5059,1.3,99.8,8.5,8.5,8.5,8.5,8.5,8.5,640,92,73.6,0,1.544,-0.0566,2.88,1.504,0,30.4,32.5,0,0,0,0,0,0,897.4,0,31,0,209.3,390.52,433.06,1023.5,0.28,0,0,4,0,-2.13,0.61,-0.2,0
12.899,0.9957,100,14.87,1.618,-0.057,1.504,84,729,725,0,5,41,13.04,191.2,220,347.7,5.618,100,166.895,170.005,5164,1.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,638,92,72.4,0,1.544,-0.0566,2.89,1.504,0,30.3,32.5,0,0,0,0,0,0,897.4,0,31,0,209.2,394.04,437.49,1023.5,0.25,0,0,0,0,-2.13,0.6,-0.22,0
12.984,0.9956,100,14.87,1.607,-0.057,1.504,84,729,725,0,5,41,13.02,191.2,220,347.1,5.538,100,167.86,170.005,5190,2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,634,92,72.1,0,1.598,-0.1043,2.89,1.504,0,28.5,32.5,0,0,0,0,0,0,897.4,0,31,0,212.5,399.58,440.46,1023.5,0.16,0,0,0,0,-3.93,0.56,-0.45,0
13.074,0.9957,100,14.87,1.597,-0.101,1.504,84,733,730,0,5,42,12.85,191.2,220,353.3,5.518,100,166.435,170.005,5188,1.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,642,92,66.7,0,1.574,-0.0745,2.89,1.504,0,29.6,32.5,0,0,0,0,0,0,897.8,0,31,0,210.6,396.14,440.58,1023.5,0.3,0,0,0,0,-2.81,0.59,-1.3,0
13.164,0.9957,100,14.87,1.567,-0.067,1.504,84,733,730,0,5,42,12.79,191.2,220,354.3,5.541,100,168.395,170.005,5254,0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,636,92,68.7,0,1.543,-0.0526,2.89,1.504,0,30.5,32.5,0,0,0,0,0,0,897.8,0,31,0,207.4,402.23,446.37,1023.5,0.02,0,0,0,0,-1.98,0.59,-2.52,0
13.264,0.9957,100,14.87,1.558,-0.052,1.504,84,737,735,0,5,42,12.92,191.2,220,355.1,5.551,100,171.41,170.005,5294,0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,622,92,68.6,0,1.54,-0.0458,2.89,1.504,0,30.6,32.5,0,0,0,0,0,0,897.5,0,31,0,207.3,398.7,447.36,1023.5,-0.23,0,0,0,0,-1.81,0.61,-3.84,0
13.365,0.9957,100,14.87,1.535,-0.037,1.504,84,737,735,0,5,42,12.86,191.2,220,352.7,5.519,100,172.475,170.005,5286,0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,622,92,68,0,1.529,-0.03,2.89,1.504,0,30.9,32.5,0,0,0,0,0,0,897.5,0,31,0,205.7,404.1,449.74,1023.5,-0.17,0,0,0,0,-1.57,0.6,-4.88,0
13.454,0.9957,100,14.87,1.53,-0.026,1.504,84,741,740,0,5,43,12.89,191.2,220,350.3,5.521,100,172.22,170.005,5304,0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,618,92,67.4,0,1.517,-0.025,2.89,1.504,0,31,32.5,0,0,0,0,0,0,898.2,0,31,0,204.4,404.85,451.02,1023.5,-0.24,0,0,0,0,-1.49,0.6,-5.48,0
13.534,0.9957,100,14.87,1.513,-0.016,1.504,84,741,740,0,5,43,12.93,191.2,220,350.4,5.525,100,171.715,170.005,5313,0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,613,92,67.7,0,1.507,-0.0115,2.89,1.504,0,31.9,32.5,0,0,0,0,0,0,898.2,0,31,0,203.3,406.59,452.69,1023.5,-0.08,0,0,0,0,-0.51,0.62,-5.82,0
13.634,0.9957,0,14.87,1.51,-1.182,0.32,84,741,740,0,5,43,12.88,191.2,76.8,346.1,5.502,100,171.615,170.5,5242,0.4,94.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,397,92,0,0,1.353,-1.2293,1.69,0.32,0,11.6,14,0,0,0,0,0,0,900.4,0,31,0,192.2,57.98,291.51,1023.5,-7.26,0,0,0,0,-2.41,2.17,-0.15,0
13.724,0.9957,0,14.87,1.395,-1.1,0.32,84,745,740,1,5,44,55.47,159.8,21.2,277.4,5.253,100,187.425,120.4,5302,0,31.5,-6,-6,-6,-6,-6,-6,-16,92,0,0,0.826,-0.9593,1.36,0.32,0,1,3,0,0,0,0,0,0,900.4,0,31,0,143.5,54.68,171.93,1023.5,-4.96,0,0,0,0,-2.06,0.32,-0.12,0
13.814,0.9956,0,14.84,1.1,-0.837,0.32,84,745,740,1,5,44,42.27,117,21.3,200.3,5.188,100,150.425,120.005,5242,0,26.1,-8,-8,-8,-8,-8,-8,-16,92,0,0,0.578,-0.7304,1.33,0.32,0,0,1.5,0,0,0,0,0,0,905.7,0,31,0,97.5,48.42,118.68,1023.5,-1.84,0,0,0,0,-1.8,0,0,0
13.899,0.9956,0,14.84,0.925,-0.647,0.32,84,750,745,1,5,44,58.82,82.5,21.2,137.3,5.413,100,128.32,120.005,5117,0,23.3,-7,-7,-7,-7,-7,-7,-21,92,0,0,0.501,-0.5671,1.32,0.312,0,0,1,0,0,0,0,0,0,905.7,0,31,0,72.2,43.86,86.29,1023.5,0.05,0,0,0,0,-1.19,0,0,0
13.994,0.9956,0,14.82,0.758,-0.485,0.284,85,750,745,1,5,44,62.72,60.8,21.2,99,5.299,100,111.2,120.005,5007,0,20.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-25,92,0,0,0.438,-0.443,1.29,0.263,0,0,0.7,0,0,0,0,0,0,910.3,0,31,0,51.7,40.2,62.93,1023.5,1.52,0,0,0,0,-0.89,0,0,0
14.094,0.9955,0,14.82,0.592,-0.371,0.237,85,752,750,1,5,44,64.45,44.2,20.8,70.4,5.028,100,112.16,120.005,4886,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,92,0,0,0.355,-0.3748,1.25,0.21,0,0,0.5,0,0,0,0,0,0,910.3,0,31,0,37,38.54,50.01,1023.5,1.07,0,0,0,0,-0.72,0,0,0
14.184,0.9955,0,14.78,0.359,-0.142,0.181,85,752,750,1,5,44,58.28,30,21,47.4,5.224,100,110.835,120.005,4849,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-34,92,11.6,0,0.263,-0.3293,1.2,0.171,0,0,0.4,0,0,0,0,0,0,910.3,0,31,0,21.5,34.62,43.05,1023.5,0.68,0,0,0,0,-0.58,0,0,0
14.274,0.9955,0,14.78,0.354,0.002,0.288,85,752,750,1,5,44,56.33,24,30,37.2,5.089,100,111.52,120.005,4678,0,14.2,4,4,4,4,4,4,-38,92,86.1,0,0.178,-0.1606,1.26,0.276,0,0,0.5,0,0,0,0,0,0,892.4,0,31,0,27.2,47.68,45.38,1023.5,0.88,0,0,0,0,-0.57,0,0,0
