﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
8.558,0.9961,100,14.8,1.427,0.068,1.504,85,678,675,0,3,36,12.8,191.2,220,388.1,5.458,104,171.165,170.005,6224,-0.9,99.9,10,10,10,10,10,10,554,93,70.1,0,1.415,0.0671,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,850.2,0,31,0,190.9,475.17,530.52,1023.5,-0.19,0,0,0,0,4.33,0.57,0.23,0
8.663,0.9961,100,14.8,1.429,0.083,1.504,85,681,680,0,3,37,12.86,189,220,387.9,5.434,104,171.735,170.005,6375,-0.8,99.9,11,11,11,11,11,11,542,93,70.1,0,1.405,0.0921,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,850.2,0,31,0,188.8,486.53,541.55,1023.5,-0.14,0,0,0,0,6.55,0.55,1.41,0
8.753,0.9961,100,14.8,1.412,0.086,1.504,85,681,680,0,3,37,12.82,190.5,220,394.8,5.478,104,171.425,170.005,6451,-1.1,99.9,11,11,11,11,11,11,544,93,70.4,0,1.4,0.0894,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,855.6,0,31,0,187.3,488.14,545.66,1023.5,-0.2,0,0,0,0,6.3,0.55,2.4,0
8.848,0.9961,100,14.8,1.407,0.094,1.504,85,683,680,0,3,37,12.88,186.8,217.3,392.4,5.455,104,171.595,170.005,6497,-0.9,99.9,11,11,11,11,11,11,528,93,71.4,0,1.396,0.0879,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,855.6,0,31,0,190.1,480.75,541.95,1023.5,-0.19,0,0,0,0,6.17,0.56,3.66,0
8.938,0.9961,100,14.8,1.409,0.091,1.504,85,683,680,0,3,37,12.84,186,210.4,394.8,5.446,104,172.57,170.005,6557,-1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,524,93,72.9,0,1.402,0.0773,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,860.9,0,31,0,187.7,480.99,537.07,1023.5,-0.24,0,0,0,0,5.23,0.56,4,0
9.028,0.9961,100,14.8,1.43,0.08,1.504,85,687,685,0,3,38,12.88,188.2,206.3,403.2,5.427,104,170.815,170.005,6626,-0.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,518,93,74.9,0,1.419,0.071,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,860.9,0,31,0,189.6,475.56,531.09,1023.5,-0.04,0,0,0,0,4.67,0.57,4,0
9.128,0.9961,100,14.8,1.454,0.056,1.504,85,687,685,0,3,38,12.69,190.5,203.6,414.4,5.482,104,171.385,170.005,6711,-1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,517,93,74,0,1.444,0.0338,2.91,1.504,0,33.5,32.5,0,0,0,0,0,0,865.8,0,31,0,192.1,464.08,523.9,1023.5,-0.04,4,4,4,0,1.02,0.57,4,0
9.218,0.9961,100,14.8,1.547,-0.015,1.504,85,690,690,0,4,38,15.14,191.2,203.2,378,5.44,104,168.085,170.005,5588,0.2,99.9,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,386,93,72.3,0,1.607,-0.1166,2.89,1.504,0,28.1,32.5,0,0,0,0,0,0,865.8,0,31,0,215,398.01,467.7,1023.5,1.53,0,0,4,0,-4.38,0.55,-0.17,0
9.318,0.9961,100,14.8,1.632,-0.079,1.504,85,690,690,0,4,38,12.89,191.2,220,365.2,5.3,104,159.345,170.005,5390,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,624,93,71.4,0,1.564,-0.0791,2.89,1.504,0,29.5,32.5,0,0,0,0,0,0,865.8,0,31,0,209.2,419.4,461.21,1023.5,0.72,0,0,4,0,-2.98,0.56,-0.31,0
9.413,0.9961,100,14.8,1.578,-0.074,1.504,85,694,690,0,4,38,12.86,191.2,220,358.6,5.493,104,165.055,170.005,5256,-0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,626,93,67.6,0,1.558,-0.069,2.89,1.504,0,29.9,32.5,0,0,0,0,0,0,872.7,0,31,0,211.1,394.56,451.4,1023.5,0.29,0,0,4,0,-2.6,0.59,-0.2,0
9.498,0.9961,100,14.8,1.553,-0.057,1.504,85,694,690,0,4,38,12.82,191.2,220,356.7,5.558,104,167.835,170.005,5285,-0.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,634,93,70.8,0,1.547,-0.0445,2.89,1.504,0,30.7,32.5,0,0,0,0,0,0,872.7,0,31,0,209,402.71,448.31,1023.5,0.12,0,0,0,0,-1.79,0.59,-0.26,0
9.588,0.9961,100,14.81,1.543,-0.044,1.504,85,699,695,0,4,39,12.81,191.2,220,358.3,5.562,104,170.08,170.005,5357,-1.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,626,93,70.8,0,1.535,-0.0361,2.89,1.504,0,30.8,32.5,0,0,0,0,0,0,874.7,0,31,0,207,410.7,453.98,1023.5,-0.05,0,0,0,0,-1.66,0.59,-0.77,0
9.678,0.9961,100,14.81,1.532,-0.03,1.504,85,699,695,0,4,39,12.87,191.2,220,356.6,5.519,104,171.025,170.005,5353,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,620,93,70.4,0,1.523,-0.0241,2.89,1.504,0,31,32.5,0,0,0,0,0,0,874.7,0,31,0,205.9,410.49,456.33,1023.5,-0.17,0,0,0,0,-1.48,0.59,-1.61,0
9.778,0.9961,39.2,14.81,1.522,-0.022,1.504,85,703,700,0,4,39,12.86,191.2,220,359.8,5.519,104,171.53,170.005,5488,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,612,93,69.4,0,1.502,-1.1998,1.99,0.32,0,19.9,23.2,0,0,0,0,0,0,877.3,0,31,0,204,65.8,337.11,1023.5,-1.19,0,0,0,0,-3.3,2.9,-0.15,0
9.883,0.9961,0,14.81,1.605,-1.31,0.32,85,703,700,0,4,40,28.95,172.5,21.2,282.8,5.473,104,216.395,122.41,5072,0,30.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-3,93,0,0,0.915,-1.093,1.38,0.32,0,2.3,4.1,0,0,0,0,0,0,877.3,0,31,0,154.4,55.9,195.81,1023.5,-7.58,0,0,0,0,-1.83,0.62,-0.14,0
9.978,0.9961,0,14.8,1.151,-0.855,0.32,85,709,705,0,4,40,39.35,135,21.3,234.2,5.244,104,170.715,120.03,5392,0,28.9,-7,-7,-7,-7,-7,-7,-19,93,0,0,0.615,-0.7618,1.33,0.32,0,0,1.6,0,0,0,0,0,0,880.5,0,31,0,111.1,51.35,122.1,1023.5,-3.61,0,0,0,0,-1.8,0,-0.09,0
10.058,0.9961,0,14.8,0.989,-0.686,0.32,85,709,705,0,4,40,64.56,90,21.3,151.3,5.483,104,143.14,120.005,5170,0,23.8,-8,-8,-8,-8,-8,-8,-19,93,0,0,0.529,-0.5984,1.33,0.317,0,0,1,0,0,0,0,0,0,880.5,0,31,0,80.3,44.79,88.53,1023.5,-1.35,0,0,0,0,-1.24,0,0,0
10.148,0.9961,0,14.81,0.801,-0.531,0.302,85,709,705,0,4,40,64.34,67.5,21.2,108.9,5.269,104,123.785,120.005,5030,0,21.5,-5,-5,-5,-5,-5,-5,-25,93,0,0,0.464,-0.4865,1.3,0.279,0,0,0.7,0,0,0,0,0,0,885.4,0,31,0,59.5,41.6,67.9,1023.5,0.23,0,0,0,0,-0.94,0,0,0
10.238,0.9961,0,14.81,0.662,-0.429,0.249,85,713,710,1,4,40,52.01,49.5,21,78.4,5.059,104,110.73,120.005,4872,0,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-30,93,0,0,0.397,-0.3893,1.26,0.231,0,0,0.5,0,0,0,0,0,0,885.4,0,31,0,44.8,37.74,52.7,1023.5,1.36,0,0,0,0,-0.77,0,0,0
10.328,0.9961,0,14.79,0.561,-0.349,0.202,85,713,710,1,4,40,56.01,37.5,20.8,58.8,5.155,104,111.13,120.005,4821,0,16.9,0.5,0.5,0.5,0.5,0.5,0.5,-32,93,0,0,0.318,-0.3364,1.23,0.201,0,0,0.4,0,0,0,0,0,0,890.7,0,31,0,33.6,36.32,45.54,1023.5,0.98,0,0,0,0,-0.65,0,0,0
10.418,0.9961,0,14.79,0.468,-0.283,0.171,85,715,715,1,4,40,61.64,22.5,20.7,34.4,5.15,104,108.525,120.005,4711,0,13.7,4,4,4,4,4,4,-36,93,0,0,0.225,-0.1619,1.19,0.17,0,0,0.3,0,0,0,0,0,0,890.7,0,31,0,19.1,33.19,40.02,1023.5,0.7,0,0,0,0,-0.43,0,0,0
10.518,0.9961,0,14.82,0.372,-0.19,0.173,85,715,715,0,4,40,60.34,16.5,20.4,24.6,4.961,104,111.585,120.005,4549,0,10.4,-3,-3,-3,-3,-3,-3,-46,93,1.9,0,0.161,-0.1403,1.18,0.17,0,0,0.3,0,0,0,0,0,0,890.7,0,31,0,16.4,31.88,36.4,1023.5,0.79,0,0,0,0,-0.34,0,0,0
10.608,0.9961,0,14.82,0.313,-0.149,0.17,85,715,715,0,4,40,56.01,17.2,20.3,25.4,4.976,104,115.195,120.005,4532,0,10.3,-3,-3,-3,-3,-3,-3,-46,93,10.2,0,0.117,-0.1209,1.18,0.17,0,0,0.3,0,0,0,0,0,0,892.6,0,31,0,17.8,31.27,34.62,1023.5,0.58,0,0,0,0,-0.29,0.02,-0.05,0
10.698,0.9961,0,14.82,0.276,-0.113,0.17,85,715,715,0,4,40,62.18,18,20.1,25.8,4.994,104,112.635,119.75,4412,0,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,93,17.5,0,0.075,-0.0898,1.18,0.169,0,0.1,0.3,0,0,0,0,0,0,892.6,0,31,0,18,29.98,32.79,1023.5,0.47,0,0,0,0,-0.2,0.15,-0.04,0
10.788,0.996,0,14.86,0.301,-0.118,0.169,85,714,710,0,4,40,63.04,18,19.4,25.3,4.765,104,117.305,118.73,4346,0,10.6,-5,-5,-5,-5,-5,-5,-34,93,16.4,0,0.05,-0.052,1.17,0.169,0,0.2,0.3,0,0,0,0,0,0,894.9,0,31,0,18.3,28.13,31.28,1023.5,-0.2,0,0,0,0,-0.11,0.33,-0.03,0
10.878,0.9961,0,14.86,0.272,-0.094,0.169,85,714,710,0,4,40,27.51,17.2,18.2,24.3,4.752,104,118.235,117.425,4277,0,10.2,-5,-5,-5,-5,-5,-5,-35,93,22.3,0,0.026,-0.0163,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,894.9,0,31,0,17.5,26.51,29.29,1023.5,-0.62,0,0,0,0,-0.01,0.55,-0.02,0
10.978,0.9961,0,14.87,0.245,-0.046,0.169,86,714,710,0,4,40,26.51,17.2,17.9,23.6,4.743,104,118.485,116.415,4232,0,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,93,82.3,0,0.001,0.007,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,896.8,0,31,0,16.3,23.65,27.4,1023.5,-0.31,0,0,0,0,0.05,0.75,0.01,0
11.058,0.9961,0,14.87,0.195,-0.021,0.169,86,714,710,0,4,40,24.64,15,15.4,20.1,4.649,104,116.765,114.88,4069,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,93,63.4,0,-0.008,-0.0084,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,896.8,0,31,0,14.1,20.02,24.82,1023.5,-0.23,0,0,0,0,0,0.75,-0.01,0
11.148,0.9961,0,14.86,0.171,-0.004,0.169,86,714,710,0,4,40,28.99,14.2,15.1,19.5,4.446,104,115.455,113.265,4099,0,8.4,-4,-4,-4,-4,-4,-4,-48,93,77.3,0,-0.025,-0.0019,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,897.5,0,31,0,16.4,21.44,23.44,1023.5,-0.17,0,0,0,0,0,0.7,0,0
11.248,0.996,0,14.86,0.173,0.03,0.184,86,714,710,1,4,40,38.27,24.8,26.1,32.5,4.519,104,114.82,111.965,3986,0,14.2,3,3,3,3,3,3,-40,93,93.2,0,-0.009,0.0126,1.19,0.184,0,0.4,0.3,0,0,0,0,0,0,897.5,0,31,0,25.8,35.32,29.38,1023.5,-0.41,0,0,0,0,0.09,0.59,0.02,0
11.340,0.996,0,14.86,0.166,0.014,0.183,86,714,710,1,4,40,82.07,24.8,25,31.4,4.447,104,115.38,109.875,3908,0,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-40,93,92,0,-0.022,0.0181,1.19,0.183,0,0.4,0.3,0,0,0,0,0,0,883,0,31,0,24.5,33.7,31.61,1023.5,-0.65,0,0,0,0,0.11,0.66,0.03,0
11.442,0.996,0,14.86,0.157,0.021,0.183,86,714,710,1,4,40,114.15,24,24.7,30.5,4.343,104,116.06,108.51,3844,0,12.4,3,3,3,3,3,3,-40,93,95.9,0,-0.024,0.0288,1.19,0.183,0,0.5,0.3,0,0,0,0,0,0,883,0,31,0,23.8,32.47,32.19,1023.5,-0.85,0,0,0,0,0.14,0.82,0.05,0
