﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v4 - WBSUR9C56BVP76053_FF.mhd
347.712,14.5,0,-11.1,0,0,0,0,0,0,0,0,80.6,2,50,185.75,100.78,11.1,11.2,18.1,853.1,4787,0,0,6.6,8.6,0,0,69.5,80.4,69.6,0
347.828,14.5,0,-11.1,0,0,0,0,0,0,0,0,79,2,50,192.38,102.94,10.7,11.1,17.7,858.3,4605,0,0,7.1,8.6,0,0,69.5,80.8,69.6,0
347.927,14.5,0,-11,0,0,0,0,0,0,0,0,79.2,2,50,199,105.02,11.2,11.5,17.1,854.8,4363,0,0,7.1,8.2,0,0,69.5,80.4,69.6,0
348.030,14.5,0,-10.9,0,0,0,0,0,0,0,0,80.5,2,50,199,111.28,12,11.8,16.7,852.2,4123,0,0,6.7,7.5,0,0,69.5,80.4,69.6,0
348.123,14.5,0,-10.8,0,0,0,0,0,0,0,0,80.5,2,50,219.21,113.45,12.1,11.7,16,849.6,3891,0,0,6.1,7.1,0,0,66,77.9,66.1,0
348.223,14.5,0,-10.9,0,0,0,0,0,0,0,0,80.1,2,50,205.84,117.99,11.6,11.4,14.8,848.7,3771,0,0,5.5,6.4,0,0,62,73.6,62.1,0
348.323,14.5,0,-10.9,0,0,0,0,0,0,0,0,79.4,2,50,225.42,115.6,11.7,11.8,15.6,844.4,3944,0,0,5.7,7.1,0,0,68.8,80.7,68.9,0
348.428,14.5,0,-10.9,0,0,0,0,0,0,0,0,80.3,2,50,232.16,115.53,11.8,11.9,15.8,845.1,3952,0,0,5.7,7.5,0,0,68,79.3,68.1,0
348.528,14.5,0,-10.9,0,0,0,0,0,0,0,0,81.2,2,50,225.32,117.58,11.8,11.9,15.7,844.4,3944,0,0,5.5,7.1,0,0,67.7,79.6,67.8,0
348.623,14.5,0,-10.9,0,0,0,0,0,0,0,0,81,2,50,218.69,117.58,11.9,11.8,15.7,844.4,3937,0,0,5.5,7.1,0,0,67.5,79.4,67.6,0
348.723,14.5,0,-10.9,0,0,0,0,0,0,0,0,81.2,2,50,225.53,113.32,12,11.8,15.6,841.4,3921,0,0,5.4,7.1,0,0,67,78.9,67.1,0
348.827,14.5,0,-10.9,0,0,0,0,0,0,0,0,80.3,2,50,234.95,113.39,11.7,11.8,15.5,842.9,3920,0,0,5.3,7.1,0,0,67,78.8,67.1,0
348.928,14.5,0,-10.9,0,0,0,0,0,0,0,0,81.2,2,50,225.95,113.45,11.7,11.8,15.5,844.4,3904,0,0,5.3,7.1,0,0,66.4,78.3,66.5,0
349.028,14.5,0,-10.9,0,0,0,0,0,0,0,0,80.8,2,50,219.11,113.49,11.8,11.8,15.4,837.3,3901,0,0,5.3,7.1,0,0,66.3,78.2,66.4,0
349.128,14.5,0,-10.9,0,0,0,0,0,0,0,0,81.9,2,52,225.73,113.55,11.8,11.8,15.4,836.5,3901,0,0,5.3,7.1,0,0,66.3,77.3,66.4,0
349.230,14.5,0,-10.9,0,0,0,0,0,0,0,0,81,2,52,234.95,113.62,11.6,11.7,15.2,835.7,3880,0,0,5.2,7.1,0,0,65.5,76.4,65.6,0
349.330,14.5,0,-11,0,0,0,0,0,0,0,0,81.9,2,52,225.95,115.68,11.5,11.7,15.2,835.7,3868,0,0,5.2,6.8,0,0,65.2,77.2,65.3,0
349.423,14.5,0,-11,0,0,0,0,0,0,0,0,81.7,2,52,232.89,115.66,11.6,11.6,15.1,835.7,3853,0,0,5.2,7.1,0,0,64.7,76.7,64.8,0
