﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v8 - WBSUR9C56BVP76053_FFMS.mhd
2661.456,14,0,0.3,0,2,77,78,5,81,47.94,37.94,11.3,2.3,3.1,21,769.3,0,0,111,0,94.5,5132,0,0,7.3,9.4,0,0,64,69.6,0
2661.546,14,0,0.3,0,2,77,79.2,5,81,55,42.81,11.2,2.3,3.1,21,771.5,0,0,111,0,94.5,5116,0,0,7.4,9.4,0,0,64,69.6,0
2661.636,14,0,0.3,0,2,77,78.3,5,81,62.18,49.14,11.1,3.1,3.1,20.9,774.7,0,0,111,0,94.5,5101,0,0,7.6,9.4,0,0,64,69.6,0
2661.726,14,0,0.3,0,2,77,79,5,81,72.86,54.98,11.2,3.1,3.9,20.8,774.7,0,0,111,0,94.5,5084,0,0,7.6,9.4,0,0,64,69.6,0
2661.816,14,0,0.3,0,2,77,80.5,5,81,83.06,59.05,11.3,3.1,3.9,20.8,782.4,0,0,111,0,94.5,5086,0,0,7.7,9.4,0,0,64,69.6,0
2661.907,14,0,0.3,0,2,77,80.1,5,81,95.92,64.42,11.2,3.1,3.9,20.7,778,0,0,111,0,94.5,5063,0,0,7.7,9.4,0,0,64,69.6,0
2661.991,14,0,0.2,0,2,77,79.6,0,81,108.72,68.65,11.3,3.1,3.9,20.6,780.7,0,0,111,0,94.5,5051,0,0,7.7,9.4,0,0,64,69.6,0
2662.078,14,0,0.2,0,2,77,78.9,0,81,117.12,74.4,11.3,4.7,5.4,20.3,775.8,0,0,111,0,94.5,4888,0,0,7.6,9.4,0,0,64,69.6,0
2662.166,14,0,0.2,0,2,77,80.3,0,81,136.85,76.61,10.2,7,7.8,19.4,779.9,0,0,111,0,94.5,4685,0,0,8.3,8.6,0,0,64,69.6,0
2662.259,14,0,0.2,0,2,77,79.9,0,81,143.58,82.93,11.2,8.6,9.3,18.6,781.7,0,0,111,0,94.5,4479,0,0,8.6,8.2,0,0,64,69.6,0
2662.347,14,0,0.2,0,2,77,79,0,81,163.88,91.38,11.8,10.1,10.9,18.1,779.9,0,0,111,0,94.5,4285,0,0,8.1,7.9,0,0,64,69.6,0
2662.436,14,0,0.2,0,2,77,78.9,0,82,183.89,97.74,12,10.9,11.7,17.7,777.4,0,0,111,0,94.5,4102,0,0,7.6,7.5,0,0,64,69.6,0
2662.526,14,0,0.2,0,2,77,78.3,0,81,190.61,106.18,12.3,10.9,11.7,17.1,773.9,0,0,111,0,94.5,3915,0,0,7.3,7.5,0,0,61.5,66.9,0
2662.620,14,0,0.2,0,2,77,79.9,0,81,210.6,104.1,11.8,11.7,11.7,16.5,776.4,0,0,111,0,94.5,4004,0,0,6.3,7.5,0,0,64,69.6,0
2662.752,14,0,0.2,0,2,77,79.6,0,82,203.56,104,11.6,10.1,10.9,17.6,801.5,0,0,111,0,94.5,4290,0,0,6.8,7.9,0,0,65.1,70.8,0
2662.846,14,0,0.2,0,2,77,78.5,0,82,197.14,108.33,11.5,10.1,10.9,17.8,821.6,0,0,111,0,94.5,4315,0,0,6.7,7.9,0,0,64,69.6,0
2662.977,14,0,0.2,0,2,77,79.4,6,81,197.14,108.26,11.5,10.1,10.9,17.8,842.6,0,0,111,0,94.5,4304,0,0,6.7,7.9,0,0,64,69.6,0
2663.066,14,0,0.2,0,2,77,78.7,6,82,217.24,108.23,11.5,10.1,10.9,17.8,867.8,0,0,111,0,94.5,4302,0,0,6.6,7.9,0,0,64,69.6,0
2663.154,14,0,0.2,0,2,77,77.1,6,81,234.95,108.23,11.4,10.1,10.9,17.8,884.7,0,0,111,0,94.5,4279,0,0,6.6,7.9,0,0,64,69.6,0
2663.246,14,0,0.2,0,2,77,76.2,6,82,234.95,112.44,11.5,10.1,10.9,17.7,902.1,0,0,111,0,94.5,4269,0,0,6.6,7.9,0,0,64,69.6,0
2663.336,14,0,0.2,0,2,77,77.6,6,82,230.61,112.47,11.6,10.1,10.9,17.7,922.8,0,0,111,0,94.5,4261,0,0,6.5,7.9,0,0,64,69.6,0
2663.426,14,0,0.2,0,2,77,77.1,6,82,230.71,112.41,11.6,10.1,10.9,17.7,939.2,0,0,111,0,94.5,4250,0,0,6.6,7.9,0,0,64,69.6,0
2663.531,14,0,0.2,0,2,77,77.1,6,82,230.71,114.52,11.7,10.1,10.9,17.7,958.5,0,0,111,0,94.5,4234,0,0,6.6,7.9,0,0,64,69.6,0
2663.611,14,0,0.2,0,2,77,76.2,6,82,223.87,114.45,11.5,10.1,10.9,17.7,973.6,0,0,111,0,94.5,4236,0,0,6.5,7.9,0,0,64,69.6,0
2663.696,14,0,0.2,0,2,77,76,6,82,203.56,116.53,11.5,10.1,10.9,17.6,988.1,0,0,111,0,94.5,4224,0,0,6.6,7.9,0,0,64,69.6,0
2663.787,14,0,0.2,0,2,77,75.7,6,82,216.73,121.42,11.6,10.1,10.9,17.6,1007.2,0,0,111,0,94.5,4210,0,0,6.5,7.9,0,0,64,69.6,0
2663.894,14,0,0.2,0,2,77,76,6,82,234.95,121.42,11.6,10.1,10.9,17.6,1021.2,0,0,111,0,94.5,4205,0,0,6.5,7.9,0,0,64,69.6,0
