﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v3 - WBSUR9C56BVP76053_FF.mhd
2282.948,14.7,0,-11.2,0,0,0,0,0,0,0,80.6,2,5,68,211.65,165.13,11.8,11.8,15.6,800.8,3910,0,0,5.6,7.1,0,0,57,69.5,66.7,0
2283.049,14.7,0,-11.2,0,0,0,0,0,0,0,80.5,2,5,68,218.06,164.93,11.7,11.7,15.3,799.9,3880,0,0,5.4,7.1,0,0,56.1,68.7,65.7,0
2283.149,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,68,231.84,151.77,11.7,11.6,15.2,799.1,3856,0,0,5.4,6.8,0,0,56.1,69,65.6,0
2283.248,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,68,211.95,165.03,11.8,11.6,14.9,798.7,3829,0,0,5.4,6.8,0,0,55.8,68.8,65.3,0
2283.349,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,2,5,68,211.85,165.03,11.7,11.5,14.7,796.5,3799,0,0,5.2,6.8,0,0,55.4,68.4,64.9,0
2283.449,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,5,68,234.95,145.34,11.5,11.4,14.5,797.2,3765,0,0,5.2,6.8,0,0,54.9,68,64.3,0
2283.548,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,68,218.28,172.07,11.4,11.3,14.3,792.2,3738,0,0,5.2,6.4,0,0,54.4,67.4,63.7,0
2283.644,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,2,5,68,224.9,158.61,11.3,11.3,14.1,792.9,3715,0,0,5.1,6.8,0,0,53.8,66.8,62.9,0
2283.748,14.7,0,-11.4,0,0,0,0,0,0,0,81,2,5,68,224.9,151.98,11.3,11.2,13.9,792.2,3682,0,0,5,6.4,0,0,53.1,66.1,62.1,0
2283.848,14.7,0,-11.4,0,0,0,0,0,0,0,80.5,2,5,68,224.49,151.98,11.3,11.1,13.7,788.6,3651,0,0,5,6.4,0,0,52.3,65.4,61.2,0
2283.943,14.7,0,-11.4,0,0,0,0,0,0,0,80.5,2,5,68,218.28,165.45,11.2,11,13.5,792.2,3616,0,0,4.8,6.4,0,0,51.5,64.2,60.3,0
2284.043,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,68,211.65,172.07,11.2,11,13.3,792.2,3576,0,0,4.8,6.4,0,0,50.7,63.4,59.3,0
2284.149,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,2,5,68,225.12,158.81,11.1,11,13.2,790,3561,0,0,4.7,6,0,0,49.8,62.6,58.3,0
2284.248,14.7,0,-11.5,0,0,0,0,0,0,0,81,2,5,68,205.43,165.45,11.1,11,13.1,792.9,3515,0,0,4.6,6,0,0,49,61.7,57.3,0
2284.344,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,2,5,68,198.8,159.02,11.1,11.1,13,789.5,3483,0,0,4.5,6,0,0,48.1,60.9,56.3,0
2284.454,14.7,0,-11.6,0,0,0,0,0,0,0,81,2,5,68,198.8,159.02,11,11.1,12.9,787.8,3463,0,0,4.4,6,0,0,47.3,60.1,55.3,0
2284.558,14.7,0,-11.6,0,0,0,0,0,0,0,80.1,2,5,68,211.85,145.76,11,11.1,12.7,783.5,3418,0,0,4.4,6,0,0,46.6,59.8,54.5,0
2284.663,14.7,0,-11.6,0,0,0,0,0,0,0,80.5,2,5,68,191.96,165.65,11,11.1,12.6,785.1,3387,0,0,4.3,5.6,0,0,45.9,58.8,53.8,0
2284.768,14.7,0,-11.6,0,0,0,0,0,0,0,80.6,2,5,68,198.59,151.98,11,11.1,12.5,783.5,3362,0,0,4.3,5.6,0,0,45.4,58.6,53.2,0
2284.868,14.7,0,-11.6,0,0,0,0,0,0,0,80.3,2,5,68,205.23,152.18,10.9,11.1,12.5,783.5,3339,0,0,4.3,5.6,0,0,44.9,58.5,52.6,0
2284.978,14.7,0,-11.6,0,0,0,0,0,0,0,80.3,2,5,68,205.23,139.13,10.9,11.1,12.4,778.3,3307,0,0,4.3,5.2,0,0,44.5,57.7,52.1,0
2285.078,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,68,205.43,139.13,10.9,11.1,12.3,779.1,3279,0,0,4.3,5.2,0,0,44.1,57.3,51.6,0
2285.178,14.7,0,-11.5,0,0,0,0,0,0,0,80.8,2,5,68,198.9,145.86,10.9,11.1,12.2,774.7,3245,0,0,4.3,5.2,0,0,43.7,56.7,51.2,0
2285.288,14.7,0,-11.5,0,0,0,0,0,0,0,81,2,5,68,205.53,132.49,10.9,11.1,12.1,774.7,3223,0,0,4.3,5.2,0,0,43.4,56.3,50.8,0
2285.389,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,68,212.27,145.86,11,11.2,12,773.9,3196,0,0,4.3,5.2,0,0,43,56,50.4,0
2285.489,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,2,5,68,212.17,139.23,11,11.2,11.9,774.7,3164,0,0,4.3,4.9,0,0,42.7,56,50,0
2285.598,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,2,5,68,198.7,139.23,11,11.2,11.8,770.9,3150,0,0,4.4,4.9,0,0,42.4,55.7,49.6,0
2285.699,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,2,5,68,192.28,152.28,11.1,11.2,11.8,767.3,3139,0,0,4.4,4.9,0,0,42.1,55.1,49.3,0
2285.793,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,2,5,68,205.53,145.86,11.1,11.2,11.7,766,3134,0,0,4.4,4.9,0,0,41.9,54.9,49,0
2285.898,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,2,5,68,205.53,145.97,11,11.2,11.7,759.1,3117,0,0,4.4,4.9,0,0,41.7,54.7,48.8,0
2285.998,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,2,5,68,205.33,139.23,11,11.2,11.7,756.5,3120,0,0,4.5,4.9,0,0,41.5,54.5,48.6,0
2286.098,14.7,0,-11.4,0,0,0,0,0,0,0,80.1,2,5,68,205.33,145.97,11,11.2,11.7,754.4,3105,0,0,4.5,4.9,0,0,41.3,54.3,48.4,0
2286.210,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,2,5,68,199,145.97,11,11.2,11.6,752.3,3105,0,0,4.5,4.9,0,0,41.2,54.5,48.2,0
2286.308,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,2,5,68,212.05,145.97,11,11.2,11.6,751.5,3093,0,0,4.5,4.9,0,0,41,54.1,48.1,0
2286.418,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,5,68,212.27,145.97,11,11.2,11.6,750.7,3082,0,0,4.5,4.9,0,0,40.9,54.2,47.9,0
2286.518,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,5,68,218.69,139.13,11.1,11.2,11.6,748.6,3077,0,0,4.5,4.9,0,0,40.8,53.8,47.8,0
2286.618,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,5,68,218.89,139.33,11.1,11.2,11.5,748.6,3072,0,0,4.5,4.9,0,0,40.7,54,47.6,0
2286.719,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,5,68,212.27,139.33,11.1,11.2,11.5,748,3068,0,0,4.5,4.9,0,0,40.6,53.6,47.5,0
2286.818,14.7,0,-11.4,0,0,0,0,0,0,0,79.6,2,5,68,205.43,139.33,11.1,11.2,11.5,748.6,3058,0,0,4.5,4.9,0,0,40.5,53.8,47.4,0
2286.918,14.7,0,-11.4,0,0,0,0,0,0,0,79.7,2,5,68,218.89,145.97,11.1,11.2,11.5,747.1,3050,0,0,4.5,4.9,0,0,40.4,53.7,47.3,0
2287.018,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,2,5,68,219.01,139.33,11.1,11.2,11.4,748.6,3043,0,0,4.4,4.9,0,0,40.3,53.6,47.2,0
2287.118,14.7,0,-11.4,0,0,0,0,0,0,0,80.1,2,5,68,212.27,145.97,11.1,11.2,11.4,746,3041,0,0,4.4,4.9,0,0,40.2,53.6,47.1,0
2287.218,14.7,0,-11.4,0,0,0,0,0,0,0,79.7,2,5,68,212.17,145.97,11.1,11.2,11.4,746.4,3030,0,0,4.4,4.5,0,0,40.1,53.5,47,0
2287.319,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,2,5,68,205.43,152.38,11.1,11.2,11.4,747.1,3024,0,0,4.4,4.5,0,0,40.1,53.4,46.9,0
2287.413,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,2,5,68,218.89,145.97,11.1,11.2,11.4,746.7,3023,0,0,4.4,4.5,0,0,40,53,46.8,0
2287.513,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,218.79,146.07,11.1,11.2,11.3,748.6,3009,0,0,4.4,4.5,0,0,39.9,53.3,46.7,0
2287.613,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,2,5,68,211.95,145.97,11.1,11.2,11.3,746.4,3006,0,0,4.4,4.5,0,0,39.8,53.2,46.7,0
2287.713,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,2,5,68,225.42,145.97,11.1,11.2,11.3,747.8,2996,0,0,4.4,4.5,0,0,39.8,53.1,46.6,0
2287.813,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,2,5,68,225.22,145.97,11.1,11.2,11.2,747.1,2995,0,0,4.4,4.5,0,0,39.7,52.7,46.5,0
2287.913,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,218.89,145.97,11.1,11.2,11.2,742.7,2984,0,0,4.4,4.5,0,0,39.6,52.7,46.4,0
2288.013,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,225.42,145.97,11.1,11.2,11.2,739.9,2978,0,0,4.4,4.5,0,0,39.6,52.9,46.3,0
2288.118,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,211.95,159.22,11.1,11.2,11.2,739.9,2971,0,0,4.4,4.5,0,0,39.5,52.8,46.2,0
2288.218,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,2,5,68,218.79,159.32,11.2,11.2,11.2,742.1,2966,0,0,4.4,4.5,0,0,39.4,52.5,46.1,0
2288.318,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,2,5,68,232.16,145.97,11.2,11.2,11.1,739.9,2958,0,0,4.4,4.5,0,0,39.3,52.7,46.1,0
2288.428,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,218.79,145.76,11.2,11.2,11.1,742.1,2950,0,0,4.4,4.5,0,0,39.3,52.6,46,0
2288.528,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,225.53,145.97,11.1,11.2,11.1,742.9,2944,0,0,4.3,4.5,0,0,39.2,52.3,45.9,0
2288.628,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,234.95,139.33,11.1,11.2,11.1,741.1,2940,0,0,4.4,4.1,0,0,39.1,52.2,45.8,0
2288.728,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,234.95,145.97,11.1,11.2,11,737.3,2934,0,0,4.4,4.1,0,0,39.1,52.1,45.7,0
2288.828,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,2,5,68,225.42,139.33,11.1,11.3,11,736.1,2926,0,0,4.4,4.5,0,0,39,52.1,45.6,0
2288.924,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,2,5,68,232.06,152.38,11,11.3,11,736.3,2918,0,0,4.4,4.1,0,0,38.9,52,45.6,0
2289.028,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,2,5,68,225.22,145.97,11,11.3,11,732.4,2914,0,0,4.5,4.5,0,0,38.8,51.9,45.5,0
