﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
207.285,14.3,0,-10.8,0,207,63,63,0,81.2,72,234.95,170.41,11.8,11.9,16.9,806.8,0,0,0,0,73.5,4095,0,0,6.1,0,0,62,77,69.6,0
207.389,14.3,0,-10.8,0,207,63,63,0,82.2,72,234.95,170.41,11.8,11.9,16.8,805.2,0,0,0,0,73.5,4065,0,0,6.1,0,0,62,76.9,69.6,0
207.489,14.3,0,-10.8,0,207,63,63,0,82.6,72,234.95,183.99,11.9,12,16.7,806.5,0,0,0,0,73.5,4021,0,0,6,0,0,62,76.9,69.6,0
207.589,14.3,0,-10.8,0,207,63,63,0,81.5,72,234.95,183.77,11.9,12,16.6,803.5,0,0,0,0,73.5,3996,0,0,6,0,0,61.9,77.8,69.5,0
207.690,14.3,0,-10.8,0,207,63,63,0,82,72,234.95,177.46,11.9,11.9,16.4,806,0,0,0,0,73.5,3947,0,0,5.9,0,0,60.5,76.4,68,0
207.785,14.3,0,-10.8,0,205,63,63,0,81.2,72,234.95,177.15,11.8,11.8,16.2,802.5,0,0,0,0,73.5,3933,0,0,5.7,0,0,60.1,75,67.5,0
207.889,14.3,0,-10.8,0,205,63,63,0,81.5,72,234.95,190.51,11.8,11.7,15.9,801.7,0,0,0,0,73.5,3883,0,0,5.7,0,0,58.8,74.7,66,0
207.985,14.3,0,-10.9,0,205,63,63,0,81.4,72,234.95,177.15,11.8,11.6,15.6,804.3,0,0,0,0,73.5,3849,0,0,5.6,0,0,58.6,74.5,65.8,0
208.085,14.3,0,-10.9,0,205,63,63,0,82,72,234.95,177.15,11.6,11.5,15.4,802.5,0,0,0,0,73.5,3819,0,0,5.5,0,0,58.3,73.6,65.5,0
208.185,14.3,0,-10.9,0,205,63,63,0,82.4,72,234.95,177.35,11.6,11.5,15.3,803.8,0,0,0,0,73.5,3817,0,0,5.5,0,0,57.9,73.3,65.1,0
208.285,14.3,0,-10.9,0,205,63,63,0,81.7,72,234.95,190.93,11.5,11.4,15,801.7,0,0,0,0,73.5,3768,0,0,5.4,0,0,57.4,72.7,64.5,0
208.386,14.3,0,-11,0,205,63,63,0,81.2,72,234.95,197.55,11.4,11.3,14.9,800.8,0,0,0,0,73.5,3742,0,0,5.3,0,0,56.8,72.2,63.9,0
208.490,14.3,0,-11,0,205,63,63,0,80.8,72,234.95,177.56,11.4,11.3,14.7,797.4,0,0,0,0,73.5,3725,0,0,5.3,0,0,56.2,71.5,63.1,0
208.585,14.3,0,-11,0,205,63,63,0,82,72,234.95,184.19,11.3,11.2,14.5,792.9,0,0,0,0,73.5,3700,0,0,5.2,0,0,55.6,70.9,62.4,0
208.679,14.3,0,-11,0,203,63,63,0,80.8,72,234.95,190.93,11.3,11.2,14.3,792.2,0,0,0,0,73.5,3668,0,0,5.2,0,0,54.9,70.2,61.7,0
208.775,14.3,0,-11.1,0,203,63,63,0,81.4,72,234.95,183.99,11.1,11.2,14.2,786.8,0,0,0,0,73.5,3668,0,0,5.1,0,0,54.3,70.1,61,0
208.883,14.3,0,-11.1,0,203,63,63,0,82,72,234.95,183.99,11.1,11.1,14.1,784.1,0,0,0,0,73.5,3658,0,0,5.1,0,0,53.8,69.6,60.4,0
208.979,14.3,0,-11.1,0,203,63,63,0,82,72,234.95,177.35,11.1,11.1,14.1,780.4,0,0,0,0,73.5,3646,0,0,5,0,0,53.3,68.5,59.8,0
209.079,14.3,0,-11.1,0,203,63,63,0,81.5,72,234.95,184.09,11.1,11.1,14,779.1,0,0,0,0,73.5,3636,0,0,5,0,0,52.7,68,59.3,0
209.175,14.3,0,-11.1,0,203,63,63,0,80.8,72,234.95,177.46,11.1,11,13.9,774.7,0,0,0,0,73.5,3620,0,0,4.9,0,0,52.3,67.6,58.8,0
209.275,14.3,0,-11.1,0,201,63,63,0,81.4,72,234.95,170.82,11.1,11,13.8,774.7,0,0,0,0,73.5,3611,0,0,4.9,0,0,51.8,67.1,58.2,0
209.375,14.3,0,-11.2,0,201,63,63,0,81.4,72,234.95,177.66,11.1,11,13.7,770.4,0,0,0,0,73.5,3598,0,0,4.9,0,0,51.3,66.6,57.7,0
209.475,14.3,0,-11.2,0,201,63,63,0,81.2,72,234.95,177.46,11,11,13.7,766.8,0,0,0,0,73.5,3576,0,0,4.8,0,0,50.9,66.2,57.2,0
209.575,14.3,0,-11.2,0,201,63,63,0,81.7,72,234.95,177.76,11,11,13.6,766,0,0,0,0,73.5,3584,0,0,4.7,0,0,50.5,65.7,56.7,0
209.679,14.3,0,-11.2,0,201,63,63,0,80.8,72,234.95,177.76,11,11,13.6,763.8,0,0,0,0,73.5,3564,0,0,4.7,0,0,50.1,65.4,56.3,0
209.779,14.3,0,-11.2,0,201,63,63,0,81.5,72,234.95,177.66,11,11,13.6,760.1,0,0,0,0,73.5,3555,0,0,4.7,0,0,49.7,64.9,55.9,0
209.879,14.3,0,-11.2,0,201,63,63,0,81.5,72,234.95,184.29,11,11,13.5,762.4,0,0,0,0,73.5,3544,0,0,4.7,0,0,49.3,64.6,55.4,0
209.975,14.3,0,-11.2,0,201,63,63,0,81,72,234.95,184.09,10.9,11,13.5,757.4,0,0,0,0,73.5,3528,0,0,4.6,0,0,49,64.2,55,0
210.079,14.3,0,-11.2,0,201,63,63,0,81.2,72,234.95,184.19,10.9,11,13.5,757.4,0,0,0,0,73.5,3519,0,0,4.6,0,0,48.6,63.8,54.6,0
210.175,14.3,0,-11.2,0,201,63,63,0,81.2,72,234.95,164.2,10.9,11,13.4,756.4,0,0,0,0,73.5,3509,0,0,4.6,0,0,48.2,63.4,54.1,0
210.279,14.3,0,-11.2,0,201,63,63,0,81.5,72,234.95,170.82,11,11,13.4,756,0,0,0,0,73.5,3501,0,0,4.7,0,0,47.8,63.5,53.7,0
210.376,14.3,0,-11.2,0,201,63,63,0,81.4,72,234.95,184.4,11,11.1,13.3,757.4,0,0,0,0,73.5,3485,0,0,4.6,0,0,47.5,63.1,53.4,0
210.479,14.3,0,-11.2,0,201,63,63,0,81.5,72,234.95,177.88,11,11.1,13.3,753,0,0,0,0,73.5,3474,0,0,4.6,0,0,47.2,62.8,53,0
210.576,14.3,0,-11.2,0,201,63,63,0,81.5,72,234.95,184.5,11,11.1,13.3,752.1,0,0,0,0,73.5,3467,0,0,4.6,0,0,47,62.6,52.8,0
210.678,14.3,0,-11.2,0,199,63,63,0,82.2,72,234.95,171.14,11,11.1,13.2,750,0,0,0,0,73.5,3454,0,0,4.6,0,0,46.7,62.4,52.5,0
210.779,14.3,0,-11.2,0,199,63,63,0,81.5,72,234.95,177.76,10.9,11.1,13.2,748.6,0,0,0,0,73.5,3434,0,0,4.5,0,0,46.5,62.1,52.3,0
210.893,14.3,0,-11.2,0,199,63,63,0,81.2,72,234.95,164.51,10.9,11.1,13.2,750.7,0,0,0,0,73.5,3428,0,0,4.6,0,0,46.3,61.9,52,0
210.989,14.3,0,-11.2,0,199,63,63,0,81.7,72,234.95,177.76,10.9,11.1,13.1,748.6,0,0,0,0,73.5,3422,0,0,4.6,0,0,46.2,61.8,51.9,0
211.089,14.3,0,-11.2,0,199,63,63,0,82,72,234.95,171.14,10.9,11.1,13.1,748.6,0,0,0,0,73.5,3405,0,0,4.6,0,0,46,61.6,51.7,0
211.189,14.3,0,-11.2,0,199,63,63,0,81.4,72,234.95,170.94,10.9,11.1,13,748.6,0,0,0,0,73.5,3394,0,0,4.6,0,0,45.9,61.4,51.5,0
211.290,14.3,0,-11.2,0,199,63,63,0,81.5,72,234.95,177.35,10.9,11.1,13,747.7,0,0,0,0,73.5,3379,0,0,4.6,0,0,45.7,61.3,51.4,0
211.402,14.3,0,-11.2,0,199,63,63,0,82.2,72,234.95,177.35,11,11.1,12.9,748.6,0,0,0,0,73.5,3368,0,0,4.6,0,0,45.6,61.1,51.2,0
211.499,14.3,0,-11.2,0,198,63,63,0,81.5,72,234.95,171.14,10.9,11.1,12.9,750.7,0,0,0,0,73.5,3358,0,0,4.6,0,0,45.4,61,51,0
211.601,14.3,0,-11.2,0,198,63,63,0,81.2,72,234.95,177.76,10.9,11.1,12.9,748.6,0,0,0,0,73.5,3343,0,0,4.6,0,0,45.3,60.9,50.9,0
211.695,14.3,0,-11.2,0,198,63,63,0,82.4,72,234.95,177.88,11,11.1,12.8,748.6,0,0,0,0,73.5,3332,0,0,4.6,0,0,45.2,60.7,50.7,0
211.795,14.3,0,-11.2,0,198,63,63,0,81.9,72,234.95,177.88,11,11.1,12.8,748.6,0,0,0,0,73.5,3323,0,0,4.6,0,0,45,60.2,50.6,0
211.899,14.3,0,-11.2,0,198,63,63,0,82,72,234.95,171.14,10.9,11.1,12.7,747.1,0,0,0,0,73.5,3305,0,0,4.6,0,0,44.9,60,50.4,0
211.995,14.3,0,-11.2,0,198,63,63,0,81,72,234.95,177.76,11,11.1,12.7,747.1,0,0,0,0,73.5,3297,0,0,4.6,0,0,44.8,59.9,50.3,0
212.100,14.3,0,-11.2,0,198,63,63,0,81.4,72,234.95,177.76,11,11.1,12.7,739.9,0,0,0,0,73.5,3287,0,0,4.6,0,0,44.7,60.2,50.2,0
212.199,14.3,0,-11.2,0,198,63,63,0,81.5,72,234.95,177.76,11,11.1,12.6,748.6,0,0,0,0,73.5,3270,0,0,4.6,0,0,44.5,60.1,50,0
