﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v10 - WBSUR9C56BVP76053_FFMS.mhd
38.899,14.3,0,0.3,0,1,77,80.5,4,72,165.03,81.93,11.4,1.6,1.6,21.5,861.8,0,0,111,0,94.5,5339,0,0,7.6,9.8,0,0,69.6,69.6,0
39.010,14.3,0,0.2,0,1,77,80.1,4,72,205.11,90.27,11.4,1.6,1.6,21.3,861.8,0,0,111,0,94.5,5298,0,0,7.7,9.8,0,0,69.6,69.6,0
39.107,14.3,0,0.2,0,1,77,78.7,4,72,225.22,96.64,11.4,2.3,2.3,21.1,854.5,0,0,111,0,94.5,5255,0,0,7.7,9.8,0,0,69.6,69.6,0
39.199,14.3,0,0.2,0,1,77,78.7,4,72,231.96,100.89,11.4,2.3,2.3,21,855.7,0,0,111,0,94.5,5245,0,0,7.9,9.8,0,0,69.6,69.6,0
39.278,14.3,0,0.2,0,1,77,79.4,4,72,231.96,105.07,11.4,2.3,2.3,20.9,857.5,0,0,111,0,94.5,5231,0,0,7.9,9.8,0,0,69.6,69.6,0
39.358,14.3,0,0.2,0,1,77,78.7,4,72,234.95,105.1,11.4,2.3,2.3,20.8,871.7,0,0,111,0,94.5,5222,0,0,7.9,9.8,0,0,69.6,69.6,0
39.444,14.3,0,0.2,0,1,77,81.9,4,72,234.95,109.26,11.5,2.3,2.3,20.8,890.1,0,0,111,0,94.5,5209,0,0,7.9,9.8,0,0,69.6,69.6,0
39.533,14.3,0,0.2,0,1,77,79.4,4,72,234.95,111.34,11.4,2.3,2.3,20.7,911.1,0,0,111,0,94.5,5199,0,0,7.9,9.8,0,0,69.6,69.6,0
39.623,14.3,0,0.2,0,1,77,77.6,4,72,234.95,113.35,11.4,3.1,2.3,20.6,930,0,0,111,0,94.5,5183,0,0,7.9,9.8,0,0,69.6,69.6,0
39.713,14.3,0,0.2,0,1,77,80.1,4,72,234.95,115.43,11.4,3.1,2.3,20.6,950,0,0,111,0,94.5,5166,0,0,7.9,9.8,0,0,69.6,69.6,0
39.799,14.3,0,0.2,0,1,77,79,4,72,234.95,115.5,11.4,3.1,3.1,20.5,969.6,0,0,111,0,94.5,5149,0,0,8,9.4,0,0,69.6,69.6,0
39.888,14.3,0,0.2,0,1,77,77.8,4,72,234.95,117.68,11.5,3.1,3.1,20.4,991.5,0,0,111,0,94.5,5139,0,0,8,9.4,0,0,69.6,69.6,0
39.973,14.3,0,0.2,0,1,77,78.5,4,72,234.95,117.68,11.3,3.1,3.1,20.4,1006.7,0,0,111,0,94.5,5126,0,0,7.9,9.4,0,0,69.6,69.6,0
40.063,14.3,0,0.2,0,1,77,77.3,4,72,234.95,117.58,11.4,3.1,3.1,20.3,1027.3,0,0,111,0,94.5,5116,0,0,7.8,9.4,0,0,69.6,69.6,0
40.153,14.3,0,0.2,0,1,77,79.2,4,72,234.95,115.43,11.4,3.9,3.1,20.2,1046.9,0,0,111,0,94.5,5103,0,0,8,9.4,0,0,69.6,69.6,0
40.243,14.3,0,0.2,0,1,77,77.1,4,72,234.95,124.1,11.4,3.9,3.1,20.2,1067.6,0,0,111,0,94.5,5094,0,0,8,9.4,0,0,69.6,69.6,0
40.333,14.3,0,0.2,0,1,77,76,4,72,234.95,130.74,11.4,3.9,3.9,20.1,1086.8,0,0,111,0,94.5,5073,0,0,7.9,9.4,0,0,69.6,69.6,0
40.423,14.3,0,0.2,0,1,77,75.9,4,72,234.95,130.84,11.4,3.9,3.9,20,1101.4,0,0,111,0,94.5,5057,0,0,7.8,9.4,0,0,69.6,69.6,0
40.508,14.3,0,0.2,0,1,77,75,4,72,234.95,130.84,11.3,3.9,3.9,20,1122.2,0,0,111,0,94.5,5048,0,0,7.9,9.4,0,0,69.6,69.6,0
40.593,14.3,0,0.2,0,1,77,76.6,4,72,234.95,137.37,11.4,4.7,3.9,19.9,1141.6,0,0,111,0,94.5,5037,0,0,7.9,9.4,0,0,69.6,69.6,0
40.699,14.3,0,0.2,0,1,77,76.4,4,72,234.95,130.74,11.2,4.7,3.9,19.8,1160.1,0,0,111,0,94.5,5024,0,0,7.8,9.4,0,0,69.6,69.6,0
40.793,14.3,0,0.2,0,1,77,75.2,4,72,234.95,124.1,11.3,4.7,4.7,19.8,1176.4,0,0,111,0,94.5,5012,0,0,7.7,9.4,0,0,69.6,69.6,0
40.883,14.3,0,0.2,0,1,77,73.7,4,72,234.95,124.1,11.3,4.7,4.7,19.7,1186.3,0,0,111,0,94.5,4994,0,0,7.8,9.4,0,0,69.6,69.6,0
40.999,14.3,0,0.2,0,1,77,76.4,4,72,234.95,130.84,11.4,4.7,4.7,19.6,1197.2,0,0,111,0,94.5,4978,0,0,7.7,9,0,0,69.6,69.6,0
41.093,14.3,0,0.2,0,1,77,75.3,4,72,234.95,137.47,11.3,5.4,4.7,19.5,1211.9,0,0,111,0,94.5,4965,0,0,7.7,9.4,0,0,69.6,69.6,0
41.183,14.3,0,0.2,0,1,77,73.6,4,72,234.95,137.47,11.2,5.4,4.7,19.5,1218.9,0,0,111,0,94.5,4948,0,0,7.7,9,0,0,69.6,69.6,0
41.302,14.3,0,0.2,0,1,77,75,4,72,234.95,144.21,11.2,5.4,4.7,19.4,1234.2,0,0,111,0,94.5,4934,0,0,7.7,9,0,0,69.6,69.6,0
