﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC correction for rpm/gear dynamics (%),MHD version 2.30 98G0B BASE.24.0.PID.PI.E50.23.bin
19.683,14.6,0,2.5,6,113,9.55,15.19,241,1002.5,3777,0,8.3,0,5.4,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.7,12.5,16.38,0,0,0,0.05,-2.99,0,0
19.811,14.6,0,2.3,6,113,9.86,15.33,241,1058.2,3719,0,8.6,0,5.4,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.9,12.5,15.99,0,0,0,0,-2.76,0,0
19.941,14.6,0,2,6,111,12.28,15,241,1113.9,3623,0,8.7,0,0,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.8,12.5,15.6,0,0,0,0,-2.47,0,0
20.071,14.6,0,1.9,6,111,13.95,14.78,241,1188.2,3602,0,8.7,0,0,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.7,12.5,15.36,0,0,0,0,-2.3,0,0
20.200,14.6,0,1.7,6,111,16.51,14.67,241,1243.8,3534,0,8.8,0,0,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.6,12.4,15.09,0,0,0,0,-2.12,0,0
20.331,14.6,0,1.6,6,111,18.74,14.17,241,1299.5,3484,0,8.9,0,0,-16.8,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.7,12.4,14.84,0,0,0,0,-1.99,0,0
20.450,14.6,0,1.5,6,111,21.62,14.03,241,1318.1,3432,0,9.3,-0.5,0,-16.8,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.6,12.4,14.61,0,0,0,0.01,-1.86,0,0
20.592,14.6,0,1.4,6,111,25.51,13.58,241,1355.2,3346,0,9.5,-0.5,0,-16.8,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.6,12.4,14.27,0,0,0,0.01,-1.74,0,0
20.713,14.6,0,1.3,6,111,28.08,13.44,241,1373.8,3306,0,9.7,-0.5,0,-16.8,49.9,1,-0.3,4.2,0,0,0,0,0,0,12.4,12.4,14.04,0,0,0,0.01,-1.65,0,0
20.833,14.6,0,1.3,6,111,31.38,13.14,241,1392.4,3274,0,9.8,-0.5,0,-16.8,49.9,1,-0.3,4.2,0,0,0,0,0,0,12.4,12.3,13.84,0,0,0,0,-1.6,0,0
20.952,14.6,0,1.2,6,111,33.6,12.94,241,1429.5,3220,0,9.9,-0.5,0,-16.8,49.9,1,-0.3,4.2,0,0,0,0,0,0,12.5,12.3,13.63,0,0,0,0,-1.53,0,0
21.080,14.6,0,1.1,6,111,36.1,12.75,241,1448.1,3160,0,9.9,-1,0,-16.8,49.9,1,-0.3,4.2,0,0,0,0,0,0,12.4,12.3,13.36,0,0,0,0.02,-1.43,0,0
21.210,14.6,0,1.1,6,111,40.11,12.44,241,1466.6,3104,0,10,-1.5,0,-16.8,49.9,1,-0.3,4.2,0,0,0,0,0,0,12.5,12.3,13.02,0,0,0,0,-1.38,0,0
