﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v27  s63inj.mhd
1285.860,14.75,100,22.7,22.4,187,3,75,12.58,12.7,191.2,235,-0.11,438.4,79.35,212,2893.4,2898.6,6336,-5.7,99.9,17,17,17,17,17,17,676,187,89.1,0.04,3.09,3.04,0.36,25.9,52.4,48.8,0,0,0,0,0,0,302,0,213.4,519.59,541.64,3276.7,70.9,0,0,0,0
1285.949,14.75,100,22.6,22.4,187,3,75,12.58,12.7,191.2,235,-0.11,439.4,79.06,212,2922,2898.6,6402,-6.2,99.9,17,17,17,17,17,17,676,187,88.7,0.12,3.31,3.04,0.31,25.9,52.8,48.8,0,0,0,0,0,0,301.7,0,212.9,521.06,542.97,3276.7,70.2,0,0,0,0
1286.029,14.75,100,22.1,22.4,187,3,75,12.58,12.7,191.2,235,-0.11,440.9,79.19,212,2956.3,2898.6,6480,-7,99.9,17,17,17,17,17,17,666,187,89,-0.07,3.29,2.99,0.17,25.7,52.6,48.8,0,0,0,0,0,0,301.8,0,212.5,527.03,549,3276.7,69,0,0,0,0
1286.114,14.75,100,22.1,22.4,187,3,77,12.46,12.7,191.2,235,-0.11,440.9,79.25,212,2995,2898.6,6510,-8.3,99.9,17,17,17,17,17,17,660,187,88.1,0.17,4.16,3.02,0.28,25.8,54,48.8,0,0,0,0,0,0,301.8,0,207.6,532.58,555.9,3276.7,66.4,0,0,0,0
1286.189,14.75,75.7,21.2,22.4,187,3,77,12.77,12.71,191.2,235,-0.11,441.7,79.16,212,3001.5,2898.6,6546,-8,99.9,17.5,17.5,17.5,17.5,17.5,17.5,644,187,87.9,-2.89,-1.69,2.84,-5.58,19.6,44.7,44.7,0,0,0,0,0,0,301.7,0,204.8,458.26,473.29,3276.7,65.7,0,0,0,0
1286.279,14.75,0,19.1,19.7,187,3,77,12.78,12.71,191.2,199.8,-0.11,406.7,79.25,212,3046.6,2898.6,6536,-7.5,67.4,5.9,5.9,5.9,5.9,5.9,5.9,601,187,70.5,1.39,2.78,2.67,-5.19,19.3,43.8,39.5,0,0,0,0,0,0,300.8,0,174.7,447.79,466.86,3276.7,61.3,0,0,0,0
1286.369,14.75,0,17,0.2,187,3,77,12.89,12.76,170.2,82.2,-0.11,358.8,79.26,212,3060.8,2713.6,6426,2.5,49.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,276,187,70.9,-2.07,-21.69,1.31,-21.11,0,0.7,0.7,0,0,0,0,0,0,214,0,96.9,109.89,97.05,3276.7,37.1,0,0,0,0
1286.459,14.75,0,23.8,0,187,3,77,13.2,13.07,47.2,32.2,-0.11,99.4,79.13,212,2697.9,2188.6,6373,2.7,11.5,-4,-4,-4,-4,-4,-4,100,187,70.8,1.79,-20.07,1.05,-18.69,0,0.1,0.1,0,0,0,0,0,0,88.8,0,18.8,36,33.9,3276.7,9.2,0,0,0,0
1286.539,14.75,0,14.6,0,187,3,77,13.3,13.75,14.2,14.2,-0.11,30.7,79.99,212,2505.5,2179.5,6365,0,4.6,15,15,15,15,15,15,-20,187,70.9,-0.45,-14.13,1,-16.54,0,0.1,0.1,0,0,0,0,0,0,73.9,0,13.8,31.06,30.41,3276.7,8.8,0,0,0,0
1286.619,14.75,0,11.1,0,187,3,77,13.03,14.01,13.5,14.1,-0.11,27.4,80.29,212,2271.7,2185.4,6232,0,5.1,5.5,5.5,5.5,5.5,5.5,5.5,-42,187,70.9,0.29,-9.71,1,-14.53,0.1,0.1,0.1,0,0,0,0,0,0,73.9,0,13.4,30.21,29.62,3276.7,4,0,0,0,0
1286.699,14.75,0,8.5,0.1,187,3,77,14.84,14.22,13.5,14,-0.11,27.3,79.81,212,2287.8,2181.4,6120,0,6.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,187,70.9,0.04,-7.63,1.01,-12.86,0.1,0.1,0.1,0,0,0,0,0,0,74.6,0,13.8,29.6,28.97,3276.7,4,0,0,0,0
1286.789,14.75,0,6.5,0.1,187,3,77,34.52,14.37,13.5,14,-0.11,27.1,79.71,212,2306,2179.2,6174,0,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-64,187,85.9,0.81,-4.85,1.01,-11.05,0.1,0.1,0.1,0,0,0,0,0,0,74.6,0,13.8,29.51,28.83,3276.7,4,0,0,0,0
1286.869,14.75,0,5.3,0.1,187,3,77,57.96,21.18,13.5,14,-0.11,27.1,80.09,212,2322.6,2177.8,6104,0,8.2,5.5,5.5,5.5,5.5,5.5,5.5,-65,187,85.9,0.29,-4.59,1.01,-9.78,0.1,0.1,0.1,0,0,0,0,0,0,74.6,0,13.9,29.24,28.6,3276.7,4,0,0,0,0
1286.949,14.75,0,4.2,0.1,187,3,77,60.01,29.53,13.5,13.9,-0.11,27.1,79.73,212,2335,2177.1,5930,0,8.3,5,5,5,5,5,5,-64,187,86.6,-0.03,-4.02,1.01,-8.67,0.1,0.1,0.1,0,0,0,0,0,0,74.6,0,14.1,28.47,27.84,3276.7,4,0,0,0,0
1287.031,14.75,0,3.5,0.1,187,3,77,60.45,40.54,13.5,13.8,-0.11,26.3,79.57,212,2348.1,2176.8,5804,0,8.5,5,5,5,5,5,5,-63,187,88.6,0.02,-3.38,1.01,-7.67,0.1,0.1,0.1,0,0,0,0,0,0,72,0,13.8,27.66,27.06,3276.7,4,0,0,0,0
1287.109,14.75,0,3,0.1,187,3,77,62.07,54.59,13.5,13.7,-0.11,25.8,79.92,212,2358.9,2176.8,5752,0,9.1,5,5,5,5,5,5,-62,187,89.3,0.1,-2.82,1.01,-6.8,0.1,0.1,0.1,0,0,0,0,0,0,72,0,14,27.16,26.58,3276.7,4,0,0,0,0
1287.189,14.75,0,2.6,0.1,187,3,77,61.85,71.68,13.5,13.8,-0.11,25.8,80.13,212,2368.8,2176.8,5839,0,10.2,5,5,5,5,5,5,-62,187,88.5,0.06,-2.47,1.01,-6.02,0.1,0.1,0.1,0,0,0,0,0,0,71.2,0,14,27.37,26.79,3276.7,4,0,0,0,0
1287.280,14.75,0,2.3,0.1,189,3,77,64.13,91.51,13.5,13.8,-0.11,26.1,80.35,212,2378.6,2176.8,5768,0,10.7,5,5,5,5,5,5,-62,187,89.1,0.1,-2.1,1.01,-5.33,0.1,0.1,0.1,0,0,0,0,0,0,71.2,0,14.2,27.28,26.7,3276.7,4,0,0,0,0
1287.361,14.75,0,1.9,0.1,189,3,77,75.32,115.56,13.5,13.7,-0.11,26,80.28,212,2388.6,2176.8,5686,0,11.5,5,5,5,5,5,5,-62,189,90.3,0.05,-1.9,1.01,-4.73,0.1,0.1,0.1,0,0,0,0,0,0,69.6,0,14.2,26.91,26.34,3276.7,4,0,0,0,0
1287.451,14.75,0,1.7,0.1,189,3,77,85.45,137.47,13.5,13.6,-0.11,25.7,80.03,212,2397,2176.8,5652,0,11.5,5,5,5,5,5,5,-61,189,90.9,0.03,-1.64,1.01,-4.06,0.1,0,0,0,0,0,0,0,0,67.8,0,13.9,26.36,25.81,3276.7,4,0,0,0,0
1287.539,14.75,0,1.6,0.1,189,3,77,93.89,160.13,13.5,13.5,-0.11,24.8,80.15,212,2406.8,2176.8,5549,0,11.8,4,4,4,4,4,4,-60,189,92.6,0.03,-1.51,1.01,-3.6,0.1,0,0,0,0,0,0,0,0,65.9,0,13.8,25.97,25.47,3276.7,4,0,0,0,0
1287.619,14.75,0,1.5,0.1,189,3,77,100.98,179.73,13.5,13.5,-0.11,24.5,79.94,212,2415.2,2176.8,5478,0,12,4,4,4,4,4,4,-59,189,93.6,0.03,-1.39,1.01,-3.19,0.1,0,0,0,0,0,0,0,0,65.9,0,13.9,25.65,25.15,3276.7,4,0,0,0,0
1287.699,14.75,0,1.3,0.1,189,3,77,107.73,194.23,13.5,13.5,-0.11,24.1,79.6,212,2423.2,2176.8,5367,0,12.3,4,4,4,4,4,4,-59,189,94.6,0.03,-1.26,1.01,-2.83,0.1,0,0,0,0,0,0,0,0,64.3,0,13.8,25.04,24.6,3276.7,4,0,0,0,0
1287.779,14.75,0,1.2,0.1,189,3,77,105.71,205.5,13.5,13.4,-0.11,23.6,78.55,212,2430.3,2176.8,5326,0,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,189,96.4,0.02,-1.18,1.01,-2.51,0.1,0,0,0,0,0,0,0,0,63.5,0,13.8,24.7,24.24,3276.7,4,0,0,0,0
1287.859,14.75,0,1.1,0.1,189,3,77,110.77,213.51,13.5,13.4,-0.11,23.5,77.78,212,2437.1,2176.8,5370,0,12.8,4,4,4,4,4,4,-58,189,95.3,0.01,-1.11,1.01,-2.22,0.1,0,0,0,0,0,0,0,0,63.5,0,13.8,24.65,24.19,3276.7,4,0,0,0,0
1287.939,14.75,0,1,0.1,189,3,77,114.15,219.75,13.5,13.4,-0.11,23.3,78.36,212,2444.8,2176.8,5294,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,189,96.4,0,-1.07,1.01,-1.98,0.1,0,0,0,0,0,0,0,0,61.8,0,13.5,24.51,24.07,3276.7,4,0,0,0,0
1288.019,14.75,0,1,0.1,189,3,77,118.36,224.67,13.5,13.4,-0.11,23,78.38,212,2451.1,2176.8,5244,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,189,96.9,0.01,-1.01,1.01,-1.75,0.1,0,0,0,0,0,0,0,0,61.8,0,13.6,24.16,23.73,3276.7,4,0,0,0,0
1288.099,14.75,0,1,0.1,190,3,77,129.21,228.07,13.5,13.3,-0.11,22.8,78.1,212,2457.5,2176.8,5161,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,189,98.3,0,-0.97,1.01,-1.55,0.1,0,0,0,0,0,0,0,0,60.2,0,13.5,23.74,23.34,3276.7,4,0,0,0,0
1288.181,14.75,0,0.9,0,190,3,77,127.54,229.81,12.8,13.3,-0.11,22.1,77.06,212,2463.9,2176.8,5136,0,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,190,99.1,0,-0.93,1.01,-1.38,0,0,0,0,0,0,0,0,0,59.5,0,13.4,23.46,23.07,3276.7,4,0,0,0,0
1288.259,14.75,0,0.9,0,190,3,77,133.39,231.58,12.8,13.3,-0.11,22,76.64,212,2469.3,2176.8,5128,0,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,190,98.8,0.01,-0.9,1.01,-1.22,0,0,0,0,0,0,0,0,0,59.5,0,13.4,23.41,23.02,3276.7,4,0,0,0,0
1288.339,14.75,0,0.9,0,190,3,79,140.07,232.47,12.8,13.2,-0.11,22,77.12,212,2475.7,2176.8,5050,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,99.6,0,-0.88,1.01,-1.1,0,0,0,0,0,0,0,0,0,59.5,0,13.5,23.12,22.74,3276.7,4,0,0,0,0
1288.419,14.75,0,0.8,0,190,3,79,147.58,233.37,12.8,13.2,-0.11,21.6,76.44,212,2481.7,2176.8,4988,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,100,0,-0.86,1,-0.97,0,0,0,0,0,0,0,0,0,58.2,0,13.4,22.73,22.37,3276.7,4,0,0,0,0
1288.499,14.75,0,0.8,0,190,3,79,147.58,234.28,12.8,13.1,-0.11,21.4,75.3,212,2487.5,2176.8,4944,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,100,0,-0.84,1,-0.86,0,0,0,0,0,0,0,0,0,57.3,0,13.4,22.41,22.03,3276.7,4,0,0,0,0
1288.580,14.75,0,0.8,0,190,3,79,153.42,234.28,12.8,13.1,-0.11,20.9,75.04,212,2493.3,2176.8,4905,0,13.4,3,3,3,3,3,3,-55,190,100,0,-0.82,1,-0.77,0,0,0,0,0,0,0,0,0,56.7,0,13.2,22.24,21.89,3276.7,4,0,0,0,0
1288.659,14.75,0,0.8,0,190,3,79,155.93,234.28,12.8,13.1,-0.11,20.8,75.09,212,2498.6,2176.8,4912,0,13.3,3,3,3,3,3,3,-55,190,100,0,-0.8,1,-0.68,0,0,0,0,0,0,0,0,0,56.7,0,13.2,22.08,21.73,3276.7,4,0,0,0,0
1288.754,14.75,0,0.8,0,190,3,79,159.27,235.2,12.8,13.1,-0.11,20.8,74.88,212,2504.3,2176.8,4870,0,13.4,3,3,3,3,3,3,-54,190,100,0,-0.77,1,-0.59,0,0,0,0,0,0,0,0,0,56.7,0,13.3,21.92,21.55,3276.7,4,0,0,0,0
1288.830,14.75,0,0.7,0,190,3,79,165.03,235.2,12.8,13.1,-0.11,20.7,74.59,212,2509.5,2176.8,4835,0,13.4,3,3,3,3,3,3,-54,190,100,0,-0.76,1,-0.53,0,0,0,0,0,0,0,0,0,56.7,0,13.3,21.79,21.42,3276.7,4,0,0,0,0
1288.919,14.75,0,0.7,0,190,3,79,166.67,235.2,12.8,13,-0.11,20.6,73.91,212,2514.8,2176.8,4802,0,13.5,3,3,3,3,3,3,-54,190,100,0,-0.75,1,-0.47,0,0,0,0,0,0,0,0,0,55.1,0,13.1,21.55,21.2,3276.7,4,0,0,0,0
1289.001,14.75,0,0.7,0,190,3,79,176.46,235.2,12.8,13,-0.11,20.1,73.9,212,2520.8,2176.8,4694,0,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,190,100,0,-0.74,1,-0.43,0,0,0,0,0,0,0,0,0,55.1,0,13.1,21.12,20.78,3276.7,4,0,0,0,0
1289.082,14.75,0,0.7,0,190,3,79,182.98,235.2,12.8,13,-0.11,19.9,72.85,212,2525.3,2176.8,4736,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,190,100,0,-0.72,1,-0.38,0,0,0,0,0,0,0,0,0,55.1,0,13.1,21.09,20.72,3276.7,4,0,0,0,0
1289.159,14.75,0,0.7,0,190,3,79,189.51,235.2,12.8,12.9,-0.11,19.9,73.24,212,2530.6,2176.8,4646,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,190,100,0,-0.71,1,-0.33,0,0,0,0,0,0,0,0,0,54.4,0,13.2,20.82,20.48,3276.7,4,0,0,0,0
1289.239,14.75,0,0.7,0,190,3,79,189.51,235.2,12.8,12.9,-0.11,19.6,72.64,212,2535,2176.8,4626,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,190,100,0,-0.7,1,-0.3,0,0,0,0,0,0,0,0,0,54.4,0,13.1,20.58,20.22,3276.7,4,0,0,0,0
1289.319,14.75,0,0.7,0,190,3,79,186.24,235.2,12.8,12.9,-0.11,19.4,72.26,212,2540,2176.8,4630,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-52,190,100,0,-0.68,1,-0.26,0,0,0,0,0,0,0,0,0,54.4,0,13.1,20.49,20.15,3276.7,4,0,0,0,0
