﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v25 s63inj.mhd
1133.978,14.81,0,6.9,0.4,187,3,72,13.28,14.22,12,13.8,-0.53,23.9,79.83,210,3590.2,2186.2,5851,0,5.6,5.5,5.5,5.5,5.5,5.5,5.5,-62,187,87.9,-0.08,-7.34,1.02,-12.2,0.4,0.1,0.1,0,0,0,0,0,0,79.2,0,12.8,27.51,26.93,3276.7,4,0,0,0,0
1134.073,14.81,0,4.9,0.4,187,3,72,28.65,14.38,12.8,13.7,-0.53,24.4,80.1,210,3577.4,2181.7,5762,0,6.9,5.5,5.5,5.5,5.5,5.5,5.5,-62,187,89,-0.5,-5.68,1.02,-10.47,0.4,0.1,0.1,0,0,0,0,0,0,79.2,0,13.6,26.94,26.32,3276.7,4,0,0,0,0
1134.162,14.81,0,4.4,0.4,187,3,72,49.09,21.19,12.8,13.6,-0.53,24.4,80.31,210,3567.2,2179.2,5541,0,7.3,4,4,4,4,4,4,-61,187,92.3,-0.33,-4.47,1.03,-9.27,0.4,0.1,0.1,0,0,0,0,0,0,75.5,0,13.5,26.01,25.4,3276.7,4,0,0,0,0
1134.253,14.81,0,4,0.4,187,3,72,60.99,30.76,13.5,13.6,-0.53,24.6,80.28,210,3562.2,2177.8,5564,0,7.9,4,4,4,4,4,4,-60,187,92.7,0.12,-3.51,1.03,-7.96,0.4,0.1,0.1,0,0,0,0,0,0,74.6,0,13.9,25.8,25.16,3276.7,4,0,0,0,0
1134.342,14.81,0,3.4,0.4,187,3,72,68.57,43.79,13.5,13.5,-0.53,24.6,80.25,210,3556.7,2177,5491,0,8.2,4,4,4,4,4,4,-60,187,93.2,0.13,-2.91,1.03,-7.05,0.4,0.1,0.1,0,0,0,0,0,0,72,0,13.8,25.55,24.96,3276.7,4,0,0,0,0
1134.422,14.81,0,2.8,0.4,187,3,72,80.05,60.69,13.5,13.5,-0.53,24.2,79.79,210,3553.1,2176.8,5410,0,8.9,4,4,4,4,4,4,-60,187,94.5,0.14,-2.42,1.03,-6.24,0.4,0.1,0.1,0,0,0,0,0,0,70.4,0,13.8,25.09,24.54,3276.7,4,0,0,0,0
1134.513,14.81,0,2.5,0.4,187,3,72,82.41,78.91,13.5,13.4,-0.53,24,78.93,210,3550.1,2176.8,5235,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,187,96.6,0.04,-1.99,1.03,-5.36,0.4,0.1,0.1,0,0,0,0,0,0,67,0,14,24.05,23.53,3276.7,4,0,0,0,0
1134.602,14.81,0,2.1,0.4,187,3,72,88.16,102.05,13.5,13.3,-0.53,23.4,76.73,210,3547.3,2176.8,5156,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,187,98.7,0.08,-1.72,1.03,-4.74,0.4,0.1,0.1,0,0,0,0,0,0,64.3,0,14,23.68,23.15,3276.7,4,0,0,0,0
1134.693,14.81,0,1.8,0.4,187,3,72,94.57,126.49,13.5,13.3,-0.53,22.6,76.96,210,3546.5,2176.8,5126,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,187,98.7,0.03,-1.5,1.03,-4.07,0.4,0.1,0.1,0,0,0,0,0,0,62.5,0,14,23.33,22.87,3276.7,4,0,0,0,0
1134.772,14.81,0,1.6,0.4,187,3,72,104.7,150.53,13.5,13.2,-0.53,22.4,76.75,210,3546.3,2176.8,5096,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,187,99.4,0.04,-1.32,1.03,-3.61,0.4,0.1,0.1,0,0,0,0,0,0,61.1,0,13.8,23.16,22.71,3276.7,4,0,0,0,0
1134.863,14.81,0,1.5,0.4,187,3,72,111.11,169.13,13.5,13.2,-0.53,22,76.29,210,3545.5,2176.8,5016,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,187,100,0.02,-1.17,1.03,-3.19,0.4,0.1,0.1,0,0,0,0,0,0,58.9,0,13.7,22.78,22.38,3276.7,4,0,0,0,0
1134.943,14.81,0,1.3,0.4,187,3,72,115.84,186.99,13.5,13.1,-0.53,21.8,75.27,210,3544.9,2176.8,4954,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-57,187,100,0.03,-1.05,1.03,-2.83,0.4,0.1,0.1,0,0,0,0,0,0,56.7,0,13.3,22.43,22.06,3276.7,4,0,0,0,0
1135.032,14.81,0,1.2,0.4,187,3,72,126.71,200.04,12.8,13.1,-0.53,21.1,73.88,210,3544.3,2176.8,4790,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,187,100,0.02,-0.92,1.03,-2.43,0.4,0.1,0.1,0,0,0,0,0,0,55.1,0,13.2,21.62,21.32,3276.7,4,0,0,0,0
1135.113,14.81,0,1.1,0.4,187,3,72,137.56,210.53,12.8,13,-0.53,20.5,72.33,210,3544.2,2176.8,4721,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-56,187,100,0.02,-0.82,1.03,-2.15,0.4,0.1,0.1,0,0,0,0,0,0,53.8,0,13.3,21.1,20.77,3276.7,4,0,0,0,0
1135.192,14.81,0,1.1,0.4,187,3,72,137.56,217.37,12.8,13,-0.53,19.9,71.76,210,3544.1,2176.8,4700,0,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-55,187,100,0.03,-0.73,1.03,-1.9,0.4,0.1,0.1,0,0,0,0,0,0,53.1,0,13.2,20.89,20.6,3276.7,4,0,0,0,0
1135.282,14.81,0,1,0.4,187,3,72,151.75,222.18,12.8,12.9,-0.53,19.8,71.45,210,3543.9,2176.8,4642,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-55,187,100,0.01,-0.67,1.03,-1.69,0.4,0.1,0.1,0,0,0,0,0,0,52.2,0,13.2,20.59,20.3,3276.7,4,0,0,0,0
1135.362,14.81,0,0.9,0.4,189,3,72,166.67,226.36,12.8,12.9,-0.53,19.4,69.91,210,3544.3,2176.8,4534,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,187,100,0.01,-0.61,1.03,-1.49,0.4,0,0,0,0,0,0,0,0,50.8,0,13.1,20.14,19.86,3276.7,4,0,0,0,0
1135.442,14.81,0,0.9,0.4,189,3,72,179.72,228.94,12.8,12.8,-0.53,19,69.08,210,3544.1,2176.8,4477,0,12.8,2,2,2,2,2,2,-54,187,100,0.01,-0.56,1.03,-1.32,0.4,0,0,0,0,0,0,0,0,49.3,0,13,19.77,19.52,3276.7,4,0,0,0,0
1135.522,14.81,0,0.8,0.4,189,3,72,184.62,230.69,12.8,12.8,-0.53,18.4,68.7,210,3543.8,2176.8,4424,0,12.9,2,2,2,2,2,2,-54,189,100,0.01,-0.51,1.03,-1.17,0.4,0,0,0,0,0,0,0,0,49.3,0,13,19.44,19.22,3276.7,4,0,0,0,0
1135.612,14.81,0,0.8,0.4,189,3,72,191.14,231.58,12.8,12.7,-0.53,18.2,67.69,210,3543.1,2176.8,4300,0,13,1.5,1.5,1.5,1.5,1.5,1.5,-53,189,100,0.01,-0.46,1.03,-1.01,0.4,0,0,0,0,0,0,0,0,48,0,12.9,18.92,18.69,3276.7,4,0,0,0,0
1135.693,14.81,0,0.7,0.3,189,3,72,192.78,232.47,12.8,12.7,-0.53,17.8,66.02,210,3542.6,2176.8,4304,0,13,1.5,1.5,1.5,1.5,1.5,1.5,-52,189,100,0,-0.43,1.03,-0.9,0.3,0,0,0,0,0,0,0,0,48,0,13,18.69,18.45,3276.7,4,0,0,0,0
1135.772,14.81,0,0.7,0.3,189,3,72,204.2,233.37,12.8,12.7,-0.53,17.4,66.37,210,3542.1,2176.8,4242,0,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,189,100,0,-0.4,1.03,-0.8,0.3,0,0,0,0,0,0,0,0,46.4,0,12.7,18.41,18.19,3276.7,4,0,0,0,0
1135.862,14.81,0,0.7,0.3,189,3,72,212.36,234.28,12.8,12.6,-0.53,17.2,65.8,210,3541.4,2176.8,4162,0,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,189,100,0,-0.37,1.02,-0.72,0.3,0,0,0,0,0,0,0,0,46.4,0,12.8,18.13,17.91,3276.7,4,0,0,0,0
1135.952,14.81,0,0.7,0.3,189,3,72,223.78,234.28,12.8,12.6,-0.53,17.2,64.93,210,3541.7,2176.8,4160,0,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,189,100,0,-0.35,1.02,-0.61,0.3,0,0,0,0,0,0,0,0,45.1,0,12.7,17.93,17.72,3276.7,4,0,0,0,0
1136.033,14.81,0,0.6,0.3,189,3,72,225.41,234.28,12,12.5,-0.53,16.8,64.92,210,3540.5,2176.8,4058,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-51,189,100,0,-0.33,1.02,-0.54,0.3,0,0,0,0,0,0,0,0,45.1,0,12.7,17.6,17.39,3276.7,4,0,0,0,0
1136.113,14.81,0,0.6,0.3,189,3,72,233.57,235.2,12.8,12.5,-0.53,16.7,63.64,210,3540,2176.8,4076,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,189,100,0,-0.32,1.02,-0.49,0.3,0,0,0,0,0,0,0,0,45.1,0,12.8,17.47,17.24,3276.7,4,0,0,0,0
1136.193,14.81,0,0.6,0.3,189,3,72,231.93,235.2,12,12.5,-0.53,16.4,64.02,210,3539.7,2176.8,3995,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,189,100,0,-0.3,1.02,-0.43,0.3,0,0,0,0,0,0,0,0,44.2,0,12.7,17.2,16.99,3276.7,4,0,0,0,0
1136.273,14.81,0,0.6,0.3,190,3,72,235.2,235.2,12.8,12.5,-0.53,16.3,63.15,210,3540.1,2176.8,3962,0,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,189,100,0,-0.29,1.02,-0.39,0.3,0,0,0,0,0,0,0,0,44.2,0,12.8,17.05,16.83,3276.7,4,0,0,0,0
1136.353,14.81,0,0.5,0.3,190,3,72,235.2,235.2,12,12.5,-0.53,16.1,62.9,210,3539.9,2176.8,3940,0,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,190,100,0,-0.27,1.02,-0.35,0.3,0,0,0,0,0,0,0,0,43.5,0,12.7,16.92,16.71,3276.7,4,0,0,0,0
1136.443,14.81,0,0.5,0.3,190,3,72,235.2,235.2,12,12.5,-0.53,16,62.86,210,3539.8,2176.8,3900,0,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-50,190,100,0,-0.25,1.02,-0.3,0.3,0,0,0,0,0,0,0,0,43.5,0,12.8,16.77,16.56,3276.7,4,0,0,0,0
1136.522,14.81,0,0.5,0.3,190,3,72,235.2,235.2,12.8,12.5,-0.53,15.9,62.15,210,3539.9,2176.8,3856,0,13.8,0.5,0.5,0.5,0.5,0.5,0.5,-50,190,100,0,-0.24,1.02,-0.28,0.3,0,0,0,0,0,0,0,0,41.9,0,12.6,16.61,16.41,3276.7,4,0,0,0,0
