﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v26  s63inj.mhd
443.980,14.79,0,2.6,0,185,4,75,13.23,14.8,12,12.8,-0.02,18.4,70.52,199,2081.3,2210.6,4509,0,7.6,2,2,2,2,2,2,-33,185,100,0.18,-2.3,1,-3.95,0.1,0,0,0,0,0,0,0,0,55.1,0,12.8,20.01,19.66,3276.7,18.2,0,0,0,0
444.070,14.79,0,2.2,0.1,185,4,75,13.18,14.78,12.8,12.8,-0.02,18.8,72.61,199,2146.6,2196.2,4514,0,8.2,2,2,2,2,2,2,-52,185,100,0.08,-2.04,1,-3.5,0.1,0,0,0,0,0,0,0,0,55.1,0,12.9,19.97,19.62,3276.7,18.7,0,0,0,0
444.150,14.79,0,1.9,0.1,185,4,75,21.3,14.75,12.8,12.8,-0.02,19,69.85,199,2166.3,2187.9,4480,0,8.7,2,2,2,2,2,2,-52,185,100,0.05,-1.86,1.01,-3.11,0.1,0,0,0,0,0,0,0,0,55.1,0,13.2,19.88,19.5,3276.7,18.6,0,0,0,0
444.230,14.79,0,1.7,0.1,185,4,75,35.52,18.63,12.8,12.8,-0.02,19.1,70.91,199,2178.8,2183.5,4444,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,185,100,0.04,-1.65,1.01,-2.75,0.1,0,0,0,0,0,0,0,0,53.8,0,13.4,19.71,19.32,3276.7,4,0,0,0,0
444.310,14.79,0,1.5,0.1,185,4,73,54.82,25.2,12.8,12.8,-0.02,19.1,70.81,199,2185.1,2180.6,4422,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-52,185,100,0.02,-1.51,1.01,-2.44,0.1,0,0,0,0,0,0,0,0,53.1,0,13.3,19.6,19.22,3276.7,4,0,0,0,0
444.390,14.79,0,1.3,0.1,185,4,73,66.88,33.69,12.8,12.8,-0.02,18.9,69.69,199,2190.5,2179,4416,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,185,100,0.04,-1.35,1.01,-2.17,0.1,0,0,0,0,0,0,0,0,52.2,0,13.2,19.47,19.09,3276.7,4,0,0,0,0
444.471,14.79,0,1.2,0.1,185,4,73,90.51,44.4,12.8,12.8,-0.02,18.8,69.46,199,2195,2178,4395,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,185,100,0.02,-1.23,1.01,-1.92,0.1,0,0,0,0,0,0,0,0,50.8,0,13.1,19.37,19.01,3276.7,4,0,0,0,0
444.564,14.79,0,1.1,0.1,185,4,73,99.97,57.45,12.8,12.7,-0.02,18.5,69.88,199,2199.1,2177.3,4357,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,185,100,0.01,-1.13,1.01,-1.66,0.1,0,0,0,0,0,0,0,0,50.2,0,13.1,19.18,18.82,3276.7,4,0,0,0,0
444.640,14.79,0,1,0.1,185,4,73,107.73,74.8,12.8,12.7,-0.02,18.3,69.17,199,2203.3,2177,4326,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,185,100,0.02,-1.04,1.01,-1.47,0.1,0,0,0,0,0,0,0,0,49.3,0,13.1,19.01,18.66,3276.7,4,0,0,0,0
444.720,14.79,0,0.9,0,185,4,73,115.16,92.2,12.8,12.7,-0.02,18.1,69.05,199,2207,2177,4323,0,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-51,185,100,0.01,-0.97,1,-1.31,0,0,0,0,0,0,0,0,0,49.3,0,13,18.93,18.6,3276.7,4,0,0,0,0
444.800,14.79,0,0.9,0,187,4,73,129.21,110.88,12.8,12.7,-0.02,18,69.08,199,2212,2177,4292,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,185,100,0,-0.92,1,-1.16,0,0,0,0,0,0,0,0,0,48.6,0,12.9,18.84,18.51,3276.7,4,0,0,0,0
444.890,14.79,0,0.8,0,187,4,73,137.56,129.76,12.8,12.7,-0.02,17.9,68.53,199,2214.9,2177,4306,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,185,100,0.01,-0.87,1,-1.04,0,0,0,0,0,0,0,0,0,48.6,0,13,18.77,18.44,3276.7,4,0,0,0,0
444.970,14.79,0,0.8,0,187,4,73,149.25,150.15,12.8,12.7,-0.02,17.9,68.46,199,2219,2177,4238,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0.01,-0.81,1,-0.92,0,0,0,0,0,0,0,0,0,47.1,0,13,18.59,18.27,3276.7,4,0,0,0,0
445.050,14.79,0,0.7,0,187,4,73,155.93,166.79,12.8,12.6,-0.02,17.6,67.57,199,2222.9,2177,4170,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0.01,-0.78,1,-0.81,0,0,0,0,0,0,0,0,0,46.4,0,12.9,18.23,17.92,3276.7,4,0,0,0,0
445.130,14.79,0,0.7,0,187,4,73,160.94,180.81,12.8,12.6,-0.02,17.2,66.46,199,2226.7,2177,4154,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0,-0.77,1,-0.73,0,0,0,0,0,0,0,0,0,46.4,0,12.8,18.07,17.75,3276.7,4,0,0,0,0
445.210,14.79,0,0.7,0,187,4,73,178.09,192.98,12.8,12.6,-0.02,17.2,66.8,199,2230.5,2177,4148,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0,-0.72,1,-0.65,0,0,0,0,0,0,0,0,0,46.4,0,12.8,18.06,17.75,3276.7,4,0,0,0,0
445.300,14.79,0,0.7,0,187,4,73,187.88,202.73,12.8,12.6,-0.02,17.1,67.37,199,2233.2,2177,4181,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0,-0.69,1,-0.56,0,0,0,0,0,0,0,0,0,46.4,0,12.8,18.1,17.79,3276.7,4,0,0,0,0
445.380,14.79,0,0.6,0,187,4,73,194.4,211.27,12.8,12.6,-0.02,17.2,67.44,199,2236.1,2177,4146,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0,-0.67,1,-0.5,0,0,0,0,0,0,0,0,0,45.8,0,12.8,17.98,17.66,3276.7,4,0,0,0,0
445.460,14.79,0,0.6,0,187,4,73,200.93,217.37,12.8,12.5,-0.02,17.1,66.31,199,2239.8,2177,4072,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-50,187,100,0,-0.65,1,-0.44,0,0,0,0,0,0,0,0,0,45.1,0,12.8,17.73,17.43,3276.7,4,0,0,0,0
445.545,14.79,0,0.6,0,187,4,73,205.82,221.36,12,12.5,-0.02,16.7,65.24,199,2242.2,2177,4119,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0,-0.64,1,-0.4,0,0,0,0,0,0,0,0,0,44.2,0,12.5,17.75,17.46,3276.7,4,0,0,0,0
445.620,14.79,0,0.6,0,187,4,73,215.62,225.51,12,12.5,-0.02,16.4,66.41,199,2245,2177,4093,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0.01,-0.61,1,-0.36,0,0,0,0,0,0,0,0,0,44.2,0,12.5,17.68,17.4,3276.7,4,0,0,0,0
445.700,14.79,0,0.5,0,187,4,73,223.77,228.07,12,12.5,-0.02,16.4,66.21,199,2248.7,2177,4068,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0,-0.59,1,-0.32,0,0,0,0,0,0,0,0,0,44.2,0,12.5,17.61,17.33,3276.7,4,0,0,0,0
445.780,14.79,0,0.5,0,187,4,73,225.41,229.81,12,12.5,-0.02,16.4,65.47,199,2251.9,2177,4057,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0,-0.59,1,-0.28,0,0,0,0,0,0,0,0,0,44.2,0,12.6,17.52,17.23,3276.7,4,0,0,0,0
445.860,14.79,0,0.5,0,187,4,73,233.56,230.69,12,12.5,-0.02,16.4,65.53,199,2253.7,2177,4035,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0,-0.58,1,-0.25,0,0,0,0,0,0,0,0,0,44.2,0,12.6,17.42,17.13,3276.7,4,0,0,0,0
445.945,14.79,0,0.5,0,187,4,73,233.56,232.47,12,12.5,-0.02,16.4,65.48,199,2257.2,2177,4014,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,100,0,-0.56,1,-0.22,0,0,0,0,0,0,0,0,0,44.2,0,12.7,17.33,17.04,3276.7,4,0,0,0,0
