﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.1.6 000021571DAA01 MarioL EWG DS2 N55Plus E85 v20.mhd
395.978,14.71,0,1.8,0.4,189,3,73,89.5,99.19,13.5,13.8,0.01,27.2,79.64,212,2486.7,2176.7,5924,0,12.8,5,5,5,5,5,5,-64,189,87,0.03,-1.52,1.03,-4.87,0.4,0.1,0.1,0,0,0,0,0,0,71.2,14.3,28.35,27.88,3276.7,0,0,0,0
396.076,14.71,0,1.6,0.4,190,3,73,99.29,123.64,13.5,13.9,0.01,27,79.57,212,2498.4,2176.7,5932,0,13.3,5,5,5,5,5,5,-64,189,86.8,0.04,-1.29,1.03,-4.18,0.4,0.1,0.1,0,0,0,0,0,0,70.4,14.2,28.27,27.81,3276.7,0,0,0,0
396.176,14.71,0,1.4,0.4,190,3,73,105.71,150.15,13.5,13.8,0.01,26.7,79.58,212,2509.8,2176.7,5866,0,13.6,5,5,5,5,5,5,-63,190,87.9,0.03,-1.08,1.03,-3.59,0.4,0.1,0.1,0,0,0,0,0,0,68.6,14,27.95,27.55,3276.7,0,0,0,0
396.266,14.71,0,1.2,0.4,190,3,73,112.46,173.52,13.5,13.8,0.01,26.4,79.9,212,2520.7,2176.7,5805,0,14.4,5,5,5,5,5,5,-62,190,88.6,0.04,-0.9,1.03,-3.08,0.4,0.1,0.1,0,0,0,0,0,0,67.8,14.1,27.51,27.11,3276.7,0,0,0,0
396.356,14.71,0,1.1,0.4,190,3,73,117.19,188.75,13.5,13.7,0.01,26.1,79.86,212,2528.9,2176.7,5762,0,14.9,5,5,5,5,5,5,-60,190,89.5,0.02,-0.8,1.03,-2.73,0.4,0.1,0.1,0,0,0,0,0,0,67,14.1,27.34,26.93,3276.7,0,0,0,0
396.436,14.71,0,1,0.4,190,3,73,141.73,202.73,13.5,13.7,0.01,25.5,79.65,212,2537.7,2176.7,5714,0,15.3,5,5,5,5,5,5,-60,190,89.8,0.02,-0.71,1.03,-2.42,0.4,0.1,0.1,0,0,0,0,0,0,65.9,13.8,27.02,26.66,3276.7,0,0,0,0
396.521,14.71,0,1,0.4,190,3,73,150.08,211.27,13.5,13.7,0.01,25.4,79.64,212,2545.8,2176.7,5678,0,15.6,5,5,5,5,5,5,-60,190,90.4,0.01,-0.65,1.03,-2.14,0.4,0.1,0.1,0,0,0,0,0,0,65.9,13.9,26.81,26.42,3276.7,0,0,0,0
396.606,14.71,0,0.9,0.4,190,3,73,163.4,218.95,13.5,13.7,0.01,25.1,79.65,212,2553.8,2176.7,5676,0,16.1,5,5,5,5,5,5,-60,190,90.7,0.01,-0.57,1.03,-1.84,0.4,0.1,0.1,0,0,0,0,0,0,65.2,13.8,26.68,26.31,3276.7,0,0,0,0
396.766,14.71,0,0.8,0.4,190,3,73,184.61,223.83,13.5,13.6,0.01,25.1,79.9,212,2560.8,2176.7,5648,0,16.6,5,5,5,5,5,5,-60,190,91,0,-0.48,1.03,-1.45,0.4,0.1,0.1,0,0,0,0,0,0,64.3,13.9,26.24,25.86,3276.7,0,0,0,0
396.846,14.71,0,0.7,0.4,190,3,73,210.72,229.81,13.5,13.5,0.01,24.6,79.99,212,2574.1,2176.7,5524,0,16.9,4,4,4,4,4,4,-59,190,92.8,0.01,-0.44,1.03,-1.29,0.3,0.1,0.1,0,0,0,0,0,0,63.5,13.7,25.94,25.58,3276.7,0,0,0,0
396.930,14.71,0,0.7,0.3,190,3,73,228.67,231.58,13.5,13.5,0.01,24.4,80,212,2580.7,2176.7,5538,0,17,4,4,4,4,4,4,-58,190,92.9,0,-0.42,1.03,-1.14,0.3,0.1,0.1,0,0,0,0,0,0,62.5,13.7,25.83,25.46,3276.7,0,0,0,0
397.026,14.71,0,0.7,0.3,190,3,73,235.2,232.47,13.5,13.5,0.01,24,80.25,212,2588.3,2176.7,5388,0,17.3,4,4,4,4,4,4,-58,190,94.4,0,-0.39,1.03,-0.98,0.3,0.1,0.1,0,0,0,0,0,0,61.1,13.7,25.01,24.68,3276.7,0,0,0,0
397.143,14.71,0,0.7,0.3,190,3,73,235.2,233.37,13.5,13.4,0.01,23.5,78.87,212,2594.7,2176.7,5416,0,17.1,4,4,4,4,4,4,-58,190,95.2,0,-0.39,1.03,-0.88,0.3,0.1,0.1,0,0,0,0,0,0,61.1,13.5,25.16,24.79,3276.7,0,0,0,0
397.226,14.71,0,0.6,0.3,190,3,73,235.2,234.28,12.8,13.5,0.01,23.4,79.19,212,2603.6,2176.7,5388,0,17.6,4,4,4,4,4,4,-58,190,94.9,0,-0.35,1.03,-0.73,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.3,25.1,24.78,3276.7,0,0,0,0
397.316,14.71,0,0.6,0.3,190,3,73,235.2,234.28,12.8,13.5,0.01,23,79.35,212,2610.5,2176.7,5373,0,17.8,4,4,4,4,4,4,-58,190,95.1,0,-0.35,1.02,-0.66,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.2,24.89,24.58,3276.7,0,0,0,0
397.396,14.71,0,0.6,0.3,190,3,73,235.2,235.2,12.8,13.4,0.01,22.8,79.18,212,2616.8,2176.7,5350,0,17.7,4,4,4,4,4,4,-57,190,95.6,0,-0.34,1.02,-0.58,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.2,24.71,24.42,3276.7,0,0,0,0
397.481,14.71,0,0.6,0.3,190,3,73,235.2,235.2,12.8,13.4,0.01,22.5,78.94,212,2622.2,2176.7,5264,0,17.7,4,4,4,4,4,4,-57,190,96.5,0,-0.32,1.02,-0.51,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.2,24.37,24.07,3276.7,0,0,0,0
397.561,14.71,0,0.6,0.3,190,3,73,235.2,235.2,12.8,13.4,0.01,22.4,78.34,212,2628.9,2176.7,5274,0,17.7,4,4,4,4,4,4,-56,190,96.8,0,-0.31,1.02,-0.45,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.1,24.2,23.9,3276.7,0,0,0,0
397.762,14.71,0,0.6,0.3,190,3,73,235.2,235.2,12.8,13.3,0.01,22.1,78.18,212,2633.7,2176.7,5224,0,17.7,4,4,4,4,4,4,-56,190,97.5,0,-0.31,1.02,-0.4,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.2,23.94,23.65,3276.7,0,0,0,0
397.896,14.71,0,0.5,0.3,192,3,73,235.2,235.2,12.8,13.2,0.01,21.7,77.31,212,2647.9,2176.7,5044,0,17.4,4,4,4,4,4,4,-56,190,99.8,0,-0.3,1.02,-0.3,0.3,0.1,0.1,0,0,0,0,0,0,60.2,13.1,23.23,22.92,3276.7,0,0,0,0
