Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
7.11,0,0,17.7,15.7,195,5193,3,2882,2882,87,8.3,8.5,8.5,3.6,8.5,0,11.78,11.78,14.26,97.7,178.5,84,26.3,16,24.2,201,238,0.97,47,57,86,,
7.16,0,0,17.4,15.6,195,5205,3,2882,2880,87,8.3,8.5,8.5,3.6,5.5,0,11.71,11.71,14.2,97.7,177,84,26.2,15.8,24.5,201,238,0.97,47,57,86,,
7.21,0,0,16.9,15.6,195,5230,3,2882,2881,87,8.3,8.5,8.5,3.6,5.5,0,11.8,11.8,14.22,97.3,176.3,84,26.3,15.7,23.5,201,235,0.97,53,58,86,,
7.3,0,0,16.3,15.5,195,5295,3,2882,2869,87,8.3,8.3,8.3,4.1,6,0,11.81,11.81,14.33,97.3,176.3,84,26.5,15.7,24.6,201,235,0.97,71,59,87,,
7.34,0,0,16,15.4,195,5310,3,2882,2885,87,8.3,8.3,8.3,4.1,6,0,11.84,11.84,14.37,97.3,175.5,84,26.5,15.6,25.1,201,234,0.98,80,59,87,,
7.4,0,0,15.9,15.4,195,5317,3,2882,2893,87,8.3,8.3,8.3,5,6.5,0,11.79,11.79,14.34,97.3,175.5,84,26.6,15.7,22.9,201,234,0.98,96,59,87,,
7.45,0,0,16,15.3,195,5352,3,2882,2908,87,8.3,8.4,8.4,5,6.5,0,11.78,11.78,14.34,97.3,174.8,84,26.6,15.6,25.8,201,234,0.98,91,60,86,,
7.49,0,0,16,15.2,195,5389,3,2882,2868,87,8.3,8.7,8.7,5,6.5,0,11.83,11.83,14.36,96.9,174,84,26.6,15.4,26,201,232,0.98,87,60,86,,
7.53,0,0,15.8,15.1,195,5411,3,2882,2863,87,8.3,8.6,8.6,5,6.5,0,11.84,11.84,14.38,96.9,174,84,26.6,15.4,25.6,201,232,0.98,85,60,85,,
7.58,0,0,15.8,15,195,5430,3,2882,2863,89,8.3,8.7,8.7,5,6.8,0,11.79,11.79,14.36,96.9,172.5,84,26.6,15.2,25.9,201,231,0.98,80,60,85,,
7.63,0,0,15.4,14.8,195,5456,3,2882,2881,89,9,9,9,5.5,7.3,0,11.8,11.8,14.34,96.1,171.8,84,26.6,15.1,25.4,201,229,0.98,83,61,85,,
7.68,0,0,15.3,14.8,195,5473,3,2882,2886,89,9,9.2,9.2,5.5,7.3,0,11.85,11.85,14.39,95.7,170.3,84,26.5,15,24.8,201,228,0.98,88,61,85,,
7.77,0,0,14.9,14.5,195,5526,3,2882,2891,89,9.8,10.1,10.1,6.5,8.3,0,11.84,11.84,14.4,94.9,168,84,26.3,14.6,23.5,201,225,0.98,100,61,84,,
7.82,0,0,14.8,14.4,195,5538,3,2882,2872,89,9.8,10,10,6.5,8.3,0,11.81,11.81,14.37,94.5,166.5,84,26.2,14.4,23.7,201,223,0.98,100,61,84,,
7.87,0,0,14.5,14.3,195,5570,3,2882,2879,89,10.5,10.6,10.6,7.3,8.8,0,11.85,11.85,14.4,93.4,165,84,26.2,14.2,24.8,201,221,0.98,100,62,84,,
7.91,0,0,14.2,14.2,195,5590,3,2882,2892,89,10.5,10.5,10.5,7.3,8.8,0,11.82,11.82,14.37,92.6,164.3,84,26,14,24.1,201,219,0.98,100,62,84,,
7.95,0,0,14.1,14.1,195,5610,3,2882,2894,89,10.5,10.6,10.6,7.8,9.3,0,11.9,11.9,14.4,92.2,162,84,25.9,13.8,23.3,201,218,0.98,100,62,84,,
8.04,0,0,13.7,13.9,195,5641,3,2882,2907,89,10.5,11.1,11.1,7.8,9.7,0,11.92,11.92,14.42,91.4,159.8,84,25.6,13.4,23.7,201,214,0.98,100,63,84,,
8.09,0,0,13.5,13.9,195,5666,3,2882,2904,89,11.3,11.6,11.6,8.3,10.2,0,12.04,12.04,14.52,90.6,158.3,84,25.6,13.3,24,201,212,0.99,100,63,84,,
8.13,0,0,13.4,13.7,195,5692,3,2882,2891,89,11.3,11.6,11.6,8.3,10.2,0,12.04,12.04,14.54,89.8,157.5,84,25.4,13.1,23.8,201,210,0.99,100,63,84,,
8.17,0,0,13.2,13.6,195,5711,3,2882,2883,89,11.3,11.6,11.6,8.3,10.2,0,12.04,12.04,14.53,89.5,156,84,25.3,12.9,23.8,201,209,0.99,100,64,84,,
8.21,0,0,13.1,13.5,195,5731,3,2882,2867,89,11.3,11.5,11.5,8.3,10.2,0,12.11,12.11,14.57,89.1,155.3,84,25.3,12.8,23.7,201,208,0.99,100,64,84,,
8.25,0,0,13,13.5,195,5740,3,2882,2874,89,11.3,11.6,11.6,8.3,10.2,0,12.11,12.11,14.55,88.3,155.3,84,25.3,12.8,23.8,201,206,0.99,100,64,84,,
8.35,0,0,12.8,13.3,195,5789,3,2882,2898,89,12,12.1,12.1,9.2,10.7,0,12.22,12.22,14.54,87.9,153,84,25.1,12.5,24.2,201,205,0.99,100,64,84,,
8.39,0,0,12.8,13.2,195,5811,3,2882,2902,90,12,12.1,12.1,9.2,10.7,0,12.24,12.24,14.54,87.5,153,84,25.1,12.5,23.6,201,204,0.99,100,64,84,,
8.44,0,0,12.7,13.2,195,5825,3,2882,2895,90,12,12.1,12.1,9.2,10.7,0,12.28,12.28,14.54,87.5,152.3,84,25.3,12.5,23.5,201,203,0.99,100,64,84,,
8.49,0,0,12.7,13.2,195,5839,3,2882,2892,90,12,12.1,12.1,9.2,10.7,0,12.23,12.23,14.51,87.5,152.3,84,25.3,12.5,23.6,201,203,0.99,100,65,84,,
8.53,0,0,12.6,13.1,195,5856,3,2882,2888,90,12,12.1,12.1,9.2,11.1,0,12.31,12.31,14.56,87.5,151.5,84,25.3,12.4,23.6,201,202,0.99,100,65,85,,
8.61,0,0,12.6,13.1,195,5909,3,2882,2890,90,12,12.1,12.1,9.2,11.1,0,12.23,12.23,14.48,87.5,150.8,84,25.3,12.4,23.5,201,201,0.99,100,65,85,,
8.65,0,0,12.5,13,195,5927,3,2882,2882,90,12,12.1,12.1,9.2,11.1,0,12.25,12.25,14.47,87.1,150.8,84,25.3,12.4,23.7,201,201,0.98,100,66,85,,
8.7,0,0,12.5,13,195,5937,3,2882,2861,90,12,12.1,12.1,9.2,11.1,0,12.32,12.32,14.52,87.1,150,84,25.3,12.3,23.9,201,200,0.99,100,66,85,,
8.74,0,0,12.5,13,195,5954,3,2882,2864,90,12,12.1,12.1,9.2,11.1,0,12.32,12.32,14.55,87.1,150,84,25.3,12.3,24.4,201,200,0.99,100,66,85,,
8.79,0,0,12.5,13,195,5967,3,2882,2897,90,12,12.6,12.6,9.7,11.6,0,12.29,12.29,14.53,87.1,149.3,84,25.3,12.3,24.5,201,199,0.99,100,67,85,,
8.84,0,0,12.5,12.9,195,5987,3,2882,2891,90,12,12.6,12.6,10.1,11.6,0,12.32,12.32,14.53,86.7,149.3,84,25.3,12.3,24.4,201,199,0.99,100,67,84,,
8.89,0,0,12.5,12.9,197,6019,3,2882,2885,90,12.8,13,13,10.6,12.1,0,12.27,12.27,14.51,86.7,148.5,84,25.4,12.2,24.1,201,199,0.99,100,67,84,,
8.93,0,0,12.4,12.8,197,6031,3,2882,2873,90,12.8,13,13,10.6,12.1,0,12.31,12.31,14.54,86.7,148.5,84,25.4,12.2,24.3,201,198,0.99,100,67,84,,
9.03,0,0,12.3,12.8,197,6082,3,2882,2872,91,12.8,13,13,10.6,12.5,0,12.31,12.31,14.55,87.5,147,84,25.4,12.2,23.9,201,197,0.99,100,68,85,,
9.07,0,0,12.3,12.8,197,6099,3,2882,2864,91,12.8,13,13,10.6,12.5,0,12.3,12.3,14.55,87.5,147,84,25.4,12.1,24,201,196,0.99,100,68,85,,
9.11,0,0,12.2,12.7,197,6110,3,2882,2881,91,12.8,13,13,10.6,12.5,0,12.25,12.25,14.52,87.9,146.3,84,25.4,12.1,24,201,196,0.99,100,68,84,,
9.16,0,0,12.2,12.7,197,6125,3,2882,2902,91,12.8,13,13,10.6,12.5,0,12.27,12.27,14.53,87.9,146.3,84,25.4,12.1,24.1,201,195,0.99,100,68,84,,
9.21,0,0,12.2,12.7,197,6145,3,2882,2882,91,12,12.5,12.5,10.1,12,0,12.31,12.31,14.56,87.9,145.5,84,25.4,12,24.5,201,194,0.99,100,68,84,,
9.3,0,0,12.2,12.7,197,6178,3,2882,2882,91,12,12,12,9.6,11.5,0,12.3,12.3,14.59,88.3,144.8,84,25.4,12,24.8,201,193,0.99,100,69,84,,
9.35,0,0,12.1,12.7,197,6195,3,2882,2857,91,12,12,12,9.6,11.5,0,12.29,12.29,14.59,88.3,144,84,25.4,11.9,24.7,201,193,0.99,100,69,84,,
9.4,0,0,12.1,12.8,197,6216,3,2882,2862,91,12,12,12,10,11.5,0,12.33,12.33,14.66,89.1,144,84,25.4,11.9,25.1,201,192,1,100,69,84,,
9.44,0,0,12.1,12.8,197,6241,3,2882,2898,91,11.3,11.5,11.5,9.5,11,0,12.24,12.24,14.6,89.1,143.3,84,25.4,11.9,24.7,201,192,0.99,100,69,85,,
9.48,0,0,12.1,12.8,197,6255,3,2882,2905,93,11.3,11.5,11.5,9.5,11,0,12.27,12.27,14.61,89.1,143.3,84,25.4,11.9,24.5,201,191,0.99,100,70,84,,
9.57,0,0,12.3,12.9,197,6228,4,2882,2903,93,11.3,11.5,11.5,9.5,11.3,0,12.27,12.27,14.63,89.1,143.3,84,25.4,11.9,24.5,201,191,1,100,70,84,,
9.63,0,0,12.2,12.9,197,6175,4,2882,2881,93,-7.5,-8,-8,-8,-8,0,12.32,12.32,14.68,89.1,144,84,25.4,11.9,24.5,201,192,1,100,70,84,,
9.68,0,0,12.6,14,197,6033,4,2882,2982,93,-0.8,-1.1,-1.1,-1.1,-1.1,0,15.29,15.29,14.7,88.7,148.5,84,25.4,12.3,23.5,201,196,1,100,70,89,,
9.72,0,0,13.2,14.1,197,5551,4,2882,2651,93,-0.8,-1.4,-1.4,-1.4,-1.4,0,19.11,19.11,14.7,87.1,156,84,24.8,12.8,25.6,201,200,1,100,71,91,,
9.77,0,0,14,15,197,5231,4,2882,2842,93,-1.5,-1.7,-1.7,-1.7,-1.7,0,19.11,19.11,14.7,88.7,162.8,84,24.5,13.6,24.9,201,210,1,100,71,92,,
9.81,0,0,14.9,15,197,5099,4,2882,2732,93,2.3,2.4,2.4,2.4,2.4,0,19.11,19.11,14.7,90.6,169.5,84,24.7,14.5,24.2,201,218,1,100,71,91,,
9.86,0,0,16.1,15.7,197,4991,4,2882,2773,93,7.5,8,8,6,7.8,0,12.74,12.74,14.51,94.1,176.3,84,25,15.6,25.4,201,234,0.98,100,71,91,,
9.9,0,0,17.2,16.1,198,5071,4,2882,2959,93,6.8,7,7,5,6.8,0,11.07,11.07,14.12,98.4,183,84,26.3,16.7,26,201,242,0.96,100,71,89,,
9.99,0,0,18.4,15.9,198,5089,4,2882,2874,94,6,6.5,6.5,5,6.5,0,11.61,11.61,13.98,99.6,182.3,84,26.5,16.6,25.4,201,244,0.95,52,71,87,,
10.04,0,0,19,16,198,5078,4,2882,2868,94,6.8,7,7,5,6.8,0,11.7,11.7,13.98,99.6,180.8,84,26.2,16.3,25.1,201,242,0.95,46,72,87,,
10.09,0,0,19.4,16,198,5125,4,2882,2893,94,6.8,6.9,6.9,5,6.8,0,11.72,11.72,13.97,98.4,180.8,84,26.2,16.3,24.7,201,241,0.95,41,72,86,,
10.13,0,0,19.4,16,198,5145,4,2882,2885,94,6.8,7.2,7.2,5.5,7.2,0,11.64,11.64,13.87,98,179.3,84,26.2,16.1,24.4,201,239,0.94,39,72,87,,
10.18,0,0,19.2,15.9,198,5140,4,2882,2883,94,7.5,7.5,7.5,5.8,7.3,0,11.65,11.65,13.81,97.7,178.5,84,26.2,16,23.9,201,238,0.94,39,72,86,,
10.23,0,0,18.9,15.9,198,5156,4,2882,2893,94,7.5,7.5,7.5,5.8,7.3,0,11.74,11.74,13.82,97.7,178.5,84,26.2,15.9,23.5,201,238,0.94,40,73,86,,
10.32,0,0,17.8,15.8,198,5197,4,2882,2854,94,7.5,7.5,7.5,5.8,7.3,0,11.79,11.79,13.83,98,177.8,84,26.2,15.9,23.1,201,239,0.94,47,73,87,,
10.37,0,0,17.3,15.8,198,5202,4,2882,2882,95,7.5,7.5,7.5,5.8,7.3,0,11.87,11.87,13.9,97.7,177.8,84,26.3,15.9,23.7,201,237,0.95,54,73,87,,
10.41,0,0,17,15.8,198,5215,4,2882,2866,95,7.5,7.5,7.5,5.8,7.3,0,11.86,11.86,13.94,98,178.5,84,26.5,16,24.5,201,238,0.95,62,74,88,,
10.45,0,0,16.8,15.8,198,5238,4,2882,2869,95,7.5,7.5,7.5,5.8,7.3,0,11.88,11.88,14.01,98,178.5,84,26.6,16.1,24.5,201,238,0.95,68,74,88,,
10.49,0,0,17,15.7,198,5249,4,2882,2885,95,7.5,7.5,7.5,5.8,7.5,0,11.77,11.77,13.96,98.4,178.5,84,26.6,16.1,26.3,201,238,0.95,71,74,88,,
10.58,0,0,17,15.7,198,5264,4,2882,2884,95,7.5,7.9,7.9,6.3,7.9,0,11.77,11.77,13.99,98.4,178.5,84,26.7,16.1,25.1,201,238,0.95,67,75,87,,
10.62,0,0,17.2,15.7,198,5283,4,2882,2889,95,7.5,7.9,7.9,6.7,7.9,0,11.83,11.83,14.04,98.4,177.8,84,26.7,16,24.6,201,238,0.96,65,75,88,,
10.66,0,0,17.4,15.7,198,5294,4,2882,2895,95,7.5,7.6,7.6,6.7,7.6,0,11.84,11.84,14.08,98.8,178.5,84,26.9,16.1,24.9,201,239,0.96,60,75,87,,
10.71,0,0,17.6,15.6,198,5302,4,2882,2879,95,7.5,7.8,7.8,6.7,7.8,0,11.7,11.7,13.98,98.4,177.8,84,26.7,16,25.4,201,238,0.95,53,75,87,,
10.76,0,0,17.9,15.6,198,5309,4,2882,2891,95,7.5,8,8,6.7,8,0,11.75,11.75,14,97.7,176.3,84,26.6,15.8,24.5,201,236,0.95,49,75,86,,
10.84,0,0,18,15,199,5344,4,2882,2873,95,7.5,7.9,7.9,7.2,7.9,0,11.77,11.77,14.05,96.9,174,84,26.5,15.4,23,201,235,0.96,44,75,84,,
10.88,100,0,18.7,13.8,199,5346,4,2882,2865,97,9,9.5,9.5,8.2,9.5,0,11.69,11.69,13.97,96.9,167.3,84,25.4,14.2,20.4,201,231,0.95,36,75,84,,
10.93,0,0,20.5,6.2,199,5334,4,2882,2899,97,6,6.2,6.2,6.2,6.2,0,11.77,11.77,13.97,91.8,135,84,20.6,9,18,201,220,0.95,25,75,89,,
10.97,0,0,14.7,0.7,199,5274,4,2842,2943,97,8.3,8.7,8.7,8.7,8.7,0,12.61,12.61,14.35,68,90.8,84,13.8,1.7,11.9,201,127,0.98,20,76,75,,
11.05,0,0,12.8,0,199,5248,4,2371,2447,97,0.8,1.1,1.1,1.1,1.1,0,14.32,14.32,15.1,32,44.3,84,6.6,-1.9,4.1,201,65,1.03,13,76,90,,
11.1,0,0,11.6,0,199,5238,4,2303,2309,97,12,12.7,12.7,12.7,12.7,0,14.5,14.5,15.23,13.3,23.3,84,3.4,-2.5,0.5,201,32,1.04,9,76,94,,
11.15,0,0,9.5,0,199,5234,4,2269,2320,97,21.8,22.4,22.4,22.4,22.4,0,13.71,13.71,14.73,9.4,15,84,2.2,-2.6,0.9,201,22,1,7,76,95,,
11.2,0,0,8.1,0,199,5257,4,2249,2231,97,17.3,17.3,17.3,17.3,17.3,0,13.38,13.38,14.64,7,12.8,84,1.9,-2.8,0.1,201,18,1,6,76,96,,
11.24,0,0,6.8,0,199,5296,4,2234,2183,97,9,9.5,9.5,9.5,9.5,0,13.44,13.44,14.6,7.4,13.5,84,2.1,-3,0.2,201,17,0.99,6,75,96,,
11.29,0,0,6,0,199,5315,4,2224,2188,97,9.8,10,10,10,10,0,13.53,13.53,14.7,7.4,12,84,1.8,-3.2,0.5,201,17,1,6,75,96,,
11.34,0,0,5.1,0.5,199,5290,4,2214,2199,97,10.5,10.5,10.5,10.5,10.5,0,13.53,13.53,14.7,6.6,12,84,1.8,-3.2,0.5,201,16,1,7,75,96,,
11.38,0,0,4.3,0.5,199,5273,4,2206,2203,97,10.5,10.5,10.5,10.5,10.5,0,14.4,14.4,14.7,6.6,12,84,1.8,-3.2,0.8,201,16,1,7,75,96,,
11.46,0,0,3.5,0.5,199,5273,4,2195,2209,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,-2.9,1.3,201,17,1,8,75,96,,
11.51,0,0,3.1,0.5,199,5268,4,2190,2212,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,-2.6,1.5,201,17,1,9,75,96,,
11.56,0,0,2.7,0.5,199,5253,4,2185,2215,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7,12.8,84,1.9,-1.9,1.7,201,18,1,9,75,97,,
11.61,0,0,2.4,0.5,199,5244,4,2181,2218,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7.4,13.5,84,1.9,-1.5,1.8,201,18,1,9,75,97,,
11.65,0,0,2.1,0.5,199,5232,4,2178,2220,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7.4,13.5,84,1.9,-1,1.8,201,18,1,10,75,97,,
11.7,0,0,2,0.5,199,5227,4,2175,2223,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7.4,13.5,84,1.9,-0.8,1.8,201,18,1,11,75,97,,
11.78,0,0,1.7,0.5,201,5213,4,2171,2227,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7,13.5,84,1.9,-0.3,2,201,18,1,11,75,97,,
11.82,0,0,1.5,0.5,201,5206,4,2170,2229,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7.4,13.5,84,1.9,-0.1,1.9,203,18,1,12,75,97,,
11.87,0,0,1.4,0.5,201,5199,4,2169,2232,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7.4,12.8,84,1.9,0,1.9,203,18,1,13,75,97,,
11.92,0,0,1.3,0.5,201,5191,4,2167,2233,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.9,203,17,1,13,74,97,,
11.96,0,0,1.2,0.5,201,5189,4,2166,2236,97,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.8,203,17,1,13,74,97,,
12.01,0,0,1.2,0.5,201,5183,4,2166,2237,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.9,203,17,1,14,74,97,,
12.1,0,0,1,0.5,201,5158,4,2165,2241,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.8,203,17,1,15,74,97,,
12.15,0,0,1,0.5,201,5152,4,2164,2242,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.8,203,17,1,15,74,97,,
12.19,0,0,0.9,0.5,201,5145,4,2164,2244,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.8,203,17,1,15,74,97,,
12.24,0,0,0.9,0.5,201,5138,4,2163,2246,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.8,203,17,1,15,73,97,,
12.28,0,0,0.8,0.5,201,5127,4,2163,2248,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,15,73,97,,
12.32,0,0,0.8,0.5,201,5111,4,2163,2250,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,16,73,97,,
12.42,0,0,0.7,0.5,201,5086,4,2163,2253,97,9.8,10,10,10,10,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.8,203,17,1,16,73,97,,
12.47,0,0,1,0.5,201,5090,4,2163,2254,95,9.8,10,10,10,10,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.3,2.5,203,17,1,17,73,97,,
12.51,0,0,1,0.5,201,5087,4,2163,2256,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.8,0.3,1.8,203,17,1,15,72,97,,
12.56,0,0,1,0.5,201,5075,4,2163,2257,95,9.8,10,10,10,10,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,2,203,17,1,14,72,97,,
12.61,0,0,1,0.5,201,5056,4,2163,2260,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.8,203,17,1,15,72,97,,
12.67,0,0,1,0.5,201,5039,4,2163,2260,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.9,203,17,1,15,72,97,,
12.71,0,0,1,0.5,201,5028,4,2163,2262,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,15,71,97,,
12.76,0,0,1,0.5,201,5022,4,2163,2263,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,15,71,97,,
12.8,0,0,1,0.5,201,5011,4,2163,2265,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,15,71,97,,
12.9,0,0,1,0.5,201,4990,4,2163,2268,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,71,97,,
12.94,0,0,1,0.5,201,4978,4,2163,2269,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,71,97,,
12.98,0,0,1,0.5,201,4974,4,2163,2271,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,71,97,,
13.03,0,0,1,0.5,201,4967,4,2163,2272,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,71,97,,
13.11,0,0,1,0.5,201,4938,4,2163,2274,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,71,97,,
13.15,0,0,1,0.5,201,4924,4,2163,2276,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,70,97,,
13.19,0,0,1,0.5,201,4912,4,2163,2276,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,70,97,,
13.24,0,0,1,0.5,201,4905,4,2163,2278,95,9,9,9,9,9,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.8,203,17,1,14,70,97,,
13.29,0,0,1,0.5,201,4893,4,2163,2278,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.8,203,17,1,14,70,97,,
13.34,0,0,1,0.5,201,4874,4,2163,2281,95,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.8,203,17,1,14,70,97,,
13.42,0,0,1,0.5,201,4863,4,2163,2283,95,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.7,203,17,1,14,69,97,,
13.46,0,0,1,0.5,201,4853,4,2163,2284,95,9,9.5,9.5,9.5,9.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,69,97,,
13.52,0,0,1,0.5,201,4836,4,2163,2285,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,69,97,,
13.57,0,0,1,0.5,201,4825,4,2163,2285,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,69,97,,
13.61,0,0,1,0.5,201,4813,4,2163,2287,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,68,98,,
13.65,0,0,1,0.5,201,4800,4,2163,2288,95,9,9,9,9,9,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,68,98,,
13.69,0,0,1,0.5,201,4790,4,2163,2289,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,68,98,,
13.75,0,0,1,0.5,201,4779,4,2163,2290,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.8,203,17,1,14,68,98,,
13.84,0,0,1,0.5,201,4754,4,2163,2292,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.7,203,17,1,14,68,98,,
13.88,0,0,1,0.5,201,4746,4,2163,2293,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.8,203,17,1,14,68,98,,
13.94,0,0,1,0.5,201,4736,4,2163,2294,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,7,12.8,84,1.6,0.2,1.8,203,17,1,14,68,98,,
13.99,0,0,1,0.5,201,4728,4,2163,2295,95,8.3,8.5,8.5,8.5,8.5,0,19.11,19.11,14.7,6.6,12.8,84,1.6,0.2,1.8,203,17,1,14,68,98,,
