Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
7.09,0,0,17.8,15.9,194,5218,3,2882,2884,83,5.3,5.5,5.5,4.7,5.5,0,11.79,11.79,14.4,99.2,180.8,84,26.7,16.1,25,185,241,0.98,49,58,86,,
7.13,0,0,17.6,15.9,194,5240,3,2882,2900,83,5.3,5.5,5.5,4.7,5.5,0,11.7,11.7,14.33,99.6,180.8,84,26.9,16.1,24.8,185,241,0.98,50,58,86,,
7.19,0,0,17.4,15.8,194,5260,3,2882,2879,83,6.8,7,7,6.6,7,0,11.66,11.66,14.27,99.6,179.3,84,26.7,15.9,26.2,185,241,0.97,52,58,86,,
7.24,0,0,16.8,15.8,195,5293,3,2882,2890,83,6.8,7,7,6.6,7,0,11.79,11.79,14.34,99.2,179.3,84,26.9,15.9,25.8,185,239,0.98,62,59,86,,
7.29,0,0,16.5,15.8,195,5308,3,2882,2865,83,6.8,7,7,6.6,7,0,11.79,11.79,14.36,99.2,179.3,84,27,16,25.1,185,240,0.98,76,59,86,,
7.37,0,0,16.4,15.7,195,5361,3,2882,2889,83,6.8,7,7,6.6,7,0,11.71,11.71,14.32,99.6,178.5,84,27.2,15.9,24.5,185,239,0.97,100,60,86,,
7.43,0,0,16,15.7,195,5394,3,2882,2868,83,6.8,7,7,6.6,7,0,11.74,11.74,14.34,98.8,177.8,84,27.2,15.8,24.7,185,238,0.98,100,60,86,,
7.48,0,0,15.9,15.7,195,5413,3,2882,2888,85,6,6.7,6.7,6.6,6.7,0,11.69,11.69,14.27,98.8,177,84,27.2,15.7,24.4,185,237,0.97,100,60,86,,
7.53,0,0,15.8,15.6,195,5434,3,2882,2883,85,6,6.7,6.7,6.6,6.7,0,11.79,11.79,14.31,98.4,176.3,84,27.2,15.5,26.6,185,235,0.97,100,61,86,,
7.57,0,0,15.8,15.5,195,5458,3,2882,2866,85,6.8,7.2,7.2,7.1,7.2,0,11.73,11.73,14.28,98,175.5,84,27.2,15.4,25.3,185,234,0.97,100,61,85,,
7.61,0,0,15.6,15.4,195,5479,3,2882,2891,85,6.8,7.2,7.2,7.2,7.2,0,11.8,11.8,14.33,97.7,174.8,84,27.2,15.4,25.5,185,233,0.97,100,61,85,,
7.67,0,0,15.6,15.4,195,5506,3,2882,2893,85,6.8,7.2,7.2,7.2,7.2,0,11.77,11.77,14.32,97.3,173.3,84,27,15.2,25.4,185,232,0.97,100,61,85,,
7.72,0,0,15.3,15.2,195,5529,3,2882,2885,85,7.5,8.2,8.2,8.2,8.2,0,11.8,11.8,14.34,96.9,171.8,84,27,15,25.1,185,231,0.98,100,61,85,,
7.76,0,0,15.1,15,195,5559,3,2882,2878,85,7.5,8.2,8.2,8.2,8.2,0,11.76,11.76,14.32,96.1,170.3,84,26.9,14.8,23.4,185,228,0.97,100,62,85,,
7.8,0,0,15,14.9,195,5569,3,2882,2877,85,7.5,8.1,8.1,8.1,8.1,0,11.79,11.79,14.35,96.1,168.8,84,26.7,14.6,23.4,185,226,0.98,100,62,84,,
7.86,0,0,14.7,14.7,195,5599,3,2882,2889,85,8.3,8.8,8.8,8.8,8.8,0,11.78,11.78,14.35,95.7,167.3,84,26.6,14.4,24.1,185,224,0.98,100,62,84,,
7.91,0,0,14.4,14.6,195,5618,3,2882,2893,85,8.3,8.8,8.8,8.8,8.8,0,11.89,11.89,14.44,94.5,165.8,84,26.5,14.1,24.2,185,222,0.98,100,62,84,,
7.99,0,0,13.9,14.3,195,5665,3,2882,2878,85,9.8,9.8,9.8,9.8,9.8,0,11.91,11.91,14.49,92.6,162,84,26,13.6,24.2,185,218,0.99,100,63,84,,
8.05,0,0,13.6,14,195,5694,3,2882,2876,86,9.8,10.3,10.3,10.3,10.3,0,11.96,11.96,14.55,92.2,160.5,84,26,13.3,23.8,185,214,0.99,100,63,84,,
8.1,0,0,13.3,13.8,195,5709,3,2882,2885,86,10.5,10.7,10.7,10.7,10.7,0,11.94,11.94,14.54,91,159,84,25.7,13.1,23.3,185,212,0.99,100,64,84,,
8.14,0,0,13.1,13.6,195,5722,3,2882,2890,86,10.5,10.6,10.6,10.6,10.6,0,11.97,11.97,14.56,90.2,156.8,84,25.6,12.8,23.8,185,211,0.99,100,64,84,,
8.18,0,0,12.9,13.5,195,5742,3,2882,2904,86,10.5,10.7,10.7,10.7,10.7,0,12.08,12.08,14.63,89.5,156,84,25.4,12.7,23.7,185,209,1,100,64,88,,
8.24,0,0,13.1,13.4,197,5768,3,2882,2877,86,10.5,10.7,10.7,10.7,10.7,0,12.11,12.11,14.62,89.1,156,84,25.6,12.7,24.3,185,207,0.99,100,64,87,,
8.29,0,0,13.2,13.4,197,5801,3,2882,2883,86,10.5,10.7,10.7,10.7,10.7,0,12.08,12.08,14.55,89.1,156,84,25.6,12.7,24.4,185,207,0.99,100,64,88,,
8.34,0,0,13.6,13.5,197,5815,3,2882,2885,86,10.5,10.6,10.6,10.6,10.6,0,12.14,12.14,14.57,90.2,159,84,26.2,13.3,23.1,185,211,0.99,100,64,88,,
8.38,0,0,14,13.6,197,5833,3,2882,2869,86,9.8,10,10,10,10,0,11.9,11.9,14.39,91.8,160.5,84,26.6,13.7,25.3,185,213,0.98,100,65,88,,
8.42,0,0,14.4,13.7,197,5846,3,2882,2868,86,9,9.6,9.6,9.6,9.6,0,11.85,11.85,14.35,93,162.8,84,27,14,26.8,185,215,0.98,100,65,87,,
8.48,0,0,14.7,13.7,197,5881,3,2882,2882,86,9,9.5,9.5,9.5,9.5,0,11.87,11.87,14.37,94.1,162.8,84,27.2,14.1,25.3,185,218,0.98,87,65,87,,
8.53,0,0,15,13.7,197,5915,3,2882,2903,86,9,9.6,9.6,9.6,9.6,0,11.79,11.79,14.32,94.1,162,84,27.2,14.1,25.4,185,217,0.97,72,65,87,,
8.58,0,0,15.3,13.7,197,5922,3,2882,2891,86,9,9.7,9.7,9.7,9.7,0,11.86,11.86,14.38,93.8,162,84,27.2,14,23.7,185,216,0.98,62,66,86,,
8.62,0,0,15.7,13.7,197,5934,3,2882,2875,86,9,9.6,9.6,9.6,9.6,0,11.9,11.9,14.47,93.4,160.5,84,27.2,13.9,25.9,185,215,0.98,54,66,85,,
8.66,0,0,15.8,13.7,197,5954,3,2882,2869,87,9,9.7,9.7,9.7,9.7,0,11.85,11.85,14.46,93,160.5,84,27,13.9,25.2,185,214,0.98,51,67,85,,
8.76,0,0,15.7,13.5,197,6005,3,2882,2890,87,9.8,10.2,10.2,10.2,10.2,0,11.85,11.85,14.5,92.6,158.3,84,27,13.7,25.5,185,212,0.99,49,67,85,,
8.8,0,0,15.5,13.5,197,6024,3,2882,2892,87,10.5,10.7,10.7,10.7,10.7,0,11.87,11.87,14.52,92.6,158.3,84,27,13.7,25.3,185,211,0.99,51,67,84,,
8.86,0,0,15.2,13.5,197,6041,3,2882,2898,87,10.5,10.7,10.7,10.7,10.7,0,11.83,11.83,14.48,92.6,158.3,84,27,13.7,25.7,185,211,0.99,51,68,85,,
8.91,0,0,14.8,13.4,197,6064,3,2882,2883,87,10.5,10.7,10.7,10.7,10.7,0,11.84,11.84,14.46,93,156.8,84,26.9,13.5,25,185,210,0.98,55,68,85,,
8.96,0,0,14.4,13.4,197,6085,3,2882,2890,87,10.5,10.7,10.7,10.7,10.7,0,11.99,11.99,14.55,92.6,156.8,84,27,13.5,24.9,185,209,0.99,64,68,85,,
9,0,0,14.1,13.4,197,6114,3,2882,2868,87,10.5,10.7,10.7,10.7,10.7,0,12.02,12.02,14.63,93,156,84,27,13.5,24.9,185,208,1,77,68,86,,
9.04,0,0,13.9,13.4,197,6124,3,2882,2886,89,10.5,10.7,10.7,10.7,10.7,0,11.94,11.94,14.6,93.4,156,84,27,13.5,26.2,185,208,0.99,89,68,86,,
9.1,0,0,13.8,13.4,197,6130,3,2882,2913,89,10.5,10.7,10.7,10.7,10.7,0,11.89,11.89,14.55,93.8,155.3,84,27.2,13.5,25.3,187,208,0.99,100,68,86,,
9.15,0,0,13.8,13.3,198,6163,3,2882,2911,89,10.5,10.7,10.7,10.7,10.7,0,11.9,11.9,14.56,93.8,155.3,84,27.2,13.5,25,187,207,0.99,100,68,86,,
9.2,0,0,13.8,13.3,198,6186,3,2882,2888,89,10.5,10.7,10.7,10.7,10.7,0,11.94,11.94,14.58,94.1,154.5,84,27.2,13.5,25.4,187,206,0.99,100,69,86,,
9.25,0,0,13.8,13.2,198,6206,3,2882,2875,89,10.5,11.2,11.2,11.2,11.2,0,11.96,11.96,14.6,94.5,154.5,84,27.2,13.5,25.1,187,206,0.99,100,69,86,,
9.29,0,0,13.8,13.2,198,6228,3,2882,2884,89,10.5,11.2,11.2,11.2,11.2,0,11.93,11.93,14.56,94.9,153.8,84,27.2,13.5,25.4,187,205,0.99,100,69,86,,
9.35,0,0,13.8,13.2,198,6245,3,2882,2871,89,10.5,11.2,11.2,11.2,11.2,0,11.96,11.96,14.58,95.3,153.8,84,27.3,13.5,27.1,187,206,0.99,93,70,86,,
9.4,0,0,13.8,13.2,198,6266,3,2882,2863,89,11.3,11.3,11.3,11.3,11.3,0,11.9,11.9,14.53,95.7,153,84,27.2,13.4,25.2,187,205,0.99,84,70,86,,
9.45,0,0,13.9,13.1,198,6283,3,2882,2867,89,10.5,11.2,11.2,11.2,11.2,0,11.94,11.94,14.56,95.7,152.3,84,27.2,13.3,24.2,187,203,0.99,80,70,85,,
9.53,0,0,13.9,13.1,198,6312,3,2882,2878,90,10.5,10.7,10.7,10.7,10.7,0,11.98,11.98,14.59,96.1,151.5,84,27.2,13.3,25.6,187,202,0.99,76,71,85,,
9.59,0,0,13.9,13.1,198,6340,3,2882,2861,90,10.5,10.7,10.7,10.7,10.7,0,12.01,12.01,14.63,96.1,150.8,84,27.2,13.3,25.4,187,202,0.99,75,71,85,,
9.59,0,0,13.9,13.1,198,6340,3,2882,2861,90,10.5,10.7,10.7,10.7,10.7,0,12.01,12.01,14.63,96.1,150.8,84,27.2,13.3,25.4,187,202,0.99,75,71,85,,
9.68,0,0,13.7,13,198,6380,3,2882,2906,90,10.5,10.7,10.7,10.7,10.7,0,11.98,11.98,14.62,96.5,150,84,27.2,13.2,25.7,187,200,0.99,75,71,85,,
9.72,0,0,13.7,12.9,198,6393,3,2882,2908,90,10.5,10.7,10.7,10.7,10.7,0,12.01,12.01,14.63,96.9,149.3,84,27.2,13.2,26.1,187,199,1,77,71,85,,
9.78,0,0,13.7,12.9,198,6417,3,2882,2902,90,10.5,11.2,11.2,11.2,11.2,0,11.99,11.99,14.62,96.9,149.3,84,27.2,13.2,26.1,187,199,0.99,76,71,85,,
9.83,0,0,13.6,12.8,198,6431,3,2882,2892,90,11.3,11.3,11.3,11.3,11.3,0,12.03,12.03,14.64,96.9,148.5,84,27,13.1,25.9,187,198,1,75,71,85,,
9.88,0,0,13.7,12.8,199,6446,3,2882,2876,90,10.5,11.2,11.2,11.2,11.2,0,11.99,11.99,14.62,96.9,147.8,84,27,13,25.8,187,198,0.99,74,72,85,,
9.92,0,0,13.5,12.7,199,6470,3,2882,2874,90,10.5,11.2,11.2,11.2,11.2,0,12.05,12.05,14.66,97.3,147,84,27,13,25.8,187,196,1,75,72,85,,
9.96,0,0,13.4,12.6,199,6480,3,2882,2874,91,10.5,11.2,11.2,11.2,11.2,0,12.01,12.01,14.65,97.3,146.3,84,26.9,12.9,25.7,187,195,1,73,72,84,,
10,0,0,13.4,12.6,199,6495,4,2882,2878,91,10.5,11.2,11.2,11.2,11.2,0,12.01,12.01,14.65,97.3,145.5,84,26.9,12.9,26.1,187,194,1,73,72,84,,
10.06,0,0,13.3,12.6,199,6482,4,2882,2882,91,10.5,11.2,11.2,11.2,11.2,0,12.04,12.04,14.67,97.3,145.5,84,26.9,12.8,25.3,187,194,1,75,73,84,,
10.11,0,0,13.1,12.8,199,6491,4,2882,2887,91,11.3,11.3,11.3,11.3,11.3,0,12.04,12.04,14.67,96.9,146.3,84,27,13,25.5,187,195,1,85,73,84,,
10.2,0,0,13.1,14,199,6218,4,2882,2999,91,-0.8,-1.4,-1.4,-1.4,-1.4,0,15.06,15.06,14.7,96.1,150,84,26.7,13,25.3,187,200,1,100,73,86,,
10.24,0,0,13.2,14.3,199,5864,4,2882,2609,91,-1.5,-2.1,-2.1,-2.1,-2.1,0,19.11,19.11,14.7,94.1,154.5,84,26.2,12.9,25.8,187,206,1,100,73,88,,
10.3,0,0,13.8,14.9,199,5460,4,2882,2868,91,0.8,1.4,1.4,1.4,1.4,0,19.11,19.11,14.7,90.2,162.8,84,25.3,13.5,25.3,187,213,1,100,74,91,,
10.35,0,0,14.7,14.9,199,5224,4,2882,2733,91,3,3.4,3.4,3.4,3.4,0,19.11,19.11,14.7,91.8,168.8,84,25.1,14.3,24.5,187,220,1,100,74,91,,
10.4,0,0,15.9,15.3,199,5213,4,2882,2852,91,6.8,7.3,7.3,4.5,7.3,0,12.1,12.1,14.48,93.8,175.5,84,25.9,15.3,23.4,187,227,0.98,100,74,90,,
10.44,0,0,16.6,15.5,201,5297,4,2882,2948,93,6.8,7.3,7.3,4.5,7.3,0,11.09,11.09,14.13,97.3,180,84,27,16.1,25.6,187,239,0.96,96,74,88,,
10.48,0,0,17.1,15.5,201,5286,4,2882,2862,93,6.8,6.8,6.8,4,6.8,0,11.53,11.53,14.08,99.6,180,84,27,16,25.5,187,239,0.96,70,74,87,,
10.54,0,0,17.6,15.7,201,5261,4,2882,2890,93,6.8,6.8,6.8,4,6.8,0,11.62,11.62,14.04,99.2,180.8,84,27,16.2,25.7,187,240,0.95,58,75,87,,
10.59,0,0,18.1,15.7,201,5286,4,2882,2900,93,6.8,6.8,6.8,4.5,6.8,0,11.67,11.67,14.02,99.2,178.5,84,26.9,15.9,26.2,187,240,0.95,49,75,86,,
10.64,0,0,18.2,15.7,201,5319,4,2882,2892,93,6.8,6.9,6.9,4.5,6.9,0,11.69,11.69,13.97,98.8,179.3,84,26.9,16,25.5,187,239,0.95,48,75,87,,
10.68,0,0,18.2,15.7,201,5314,4,2882,2903,93,6.8,7.3,7.3,4.5,7.3,0,11.79,11.79,14.03,99.2,178.5,84,26.9,15.9,25.6,187,238,0.95,47,75,86,,
10.72,0,0,18.3,15.6,201,5322,4,2882,2883,93,6.8,7.3,7.3,4.5,7.3,0,11.78,11.78,14.03,98.8,178.5,84,26.9,15.8,25.4,187,238,0.95,46,75,86,,
10.78,0,0,18.1,15.6,201,5347,4,2882,2881,93,6.8,7.3,7.3,4.5,7.3,0,11.8,11.8,14.05,98.8,177.8,84,26.9,15.8,24.5,187,237,0.96,47,75,86,,
10.83,0,0,17.9,15.6,201,5360,4,2882,2859,93,6.8,7.3,7.3,4.5,7.3,0,11.8,11.8,14.06,98.8,177.8,84,27,15.8,24.8,187,237,0.96,49,75,86,,
10.92,0,0,17.5,15.6,201,5379,4,2882,2895,94,6.8,7.3,7.3,4.8,7.3,0,11.67,11.67,13.96,99.2,177.8,84,27.2,15.9,24.9,187,238,0.95,51,76,86,,
10.97,0,0,17.4,15.5,201,5391,4,2882,2886,94,6.8,7.3,7.3,4.8,7.3,0,11.67,11.67,13.92,98.8,177.8,84,27.2,15.8,24.7,187,237,0.95,51,76,86,,
11.02,0,0,17.2,15.5,201,5403,4,2882,2891,94,6.8,7.3,7.3,4.8,7.3,0,11.77,11.77,13.96,98.8,177,84,27.2,15.8,24.4,187,237,0.95,51,76,86,,
11.07,0,0,17,15.4,201,5432,4,2882,2891,94,7.5,7.8,7.8,5.3,7.8,0,11.77,11.77,13.96,98,175.5,84,27,15.6,24.7,187,235,0.95,54,76,86,,
11.11,0,0,16.8,15.3,201,5439,4,2882,2884,94,7.5,7.8,7.8,5.3,7.8,0,11.78,11.78,13.97,98.4,175.5,84,27.2,15.6,24.9,189,234,0.95,59,77,86,,
11.15,0,0,16.7,15.3,202,5436,4,2882,2883,94,7.5,7.8,7.8,5.3,7.8,0,11.85,11.85,14.04,98.4,175.5,84,27.2,15.6,25.6,189,235,0.96,61,77,86,,
11.21,0,0,16.6,15.2,202,5457,4,2882,2877,94,7.5,7.8,7.8,5.3,7.8,0,11.83,11.83,14.08,98,175.5,84,27.2,15.5,25.5,189,234,0.96,62,77,86,,
11.26,0,0,16.5,15.2,202,5470,4,2882,2874,95,7.5,7.9,7.9,5.8,7.9,0,11.8,11.8,14.07,98,174.8,84,27.2,15.5,24.9,189,233,0.96,63,77,86,,
11.31,0,0,16.5,15,202,5473,4,2882,2886,95,7.5,8,8,6.2,8,0,11.77,11.77,14.04,98,174,84,27,15.4,25.3,189,233,0.96,61,78,86,,
11.37,0,0,16.6,14.9,202,5500,4,2882,2914,95,8.3,8.3,8.3,6.2,8.3,0,11.76,11.76,14.02,96.9,172.5,84,27,15.2,25.4,189,231,0.95,57,78,85,,
11.41,0,0,16.4,14.8,202,5518,4,2882,2897,95,8.3,8.9,8.9,7.2,8.9,0,11.83,11.83,14.07,96.9,172.5,84,26.9,15.1,24.9,189,230,0.96,55,78,85,,
11.47,0,0,16.4,14.7,202,5520,4,2882,2873,95,9,9.2,9.2,7.2,9.2,0,11.81,11.81,14.09,96.1,171,84,26.9,15,24.4,189,229,0.96,53,78,85,,
11.52,0,0,16.2,14.7,202,5531,4,2882,2860,95,8.3,8.9,8.9,7.2,8.9,0,11.8,11.8,14.08,96.1,171,84,26.9,14.9,24.3,189,228,0.96,53,78,85,,
11.57,100,0,17.5,8.4,202,5531,4,2882,2884,95,9.8,10.4,10.4,9.2,10.4,0,11.74,11.74,14.02,88.7,150.8,84,23.8,11.6,20.5,189,210,0.95,34,78,85,,
11.61,0,0,13.8,3.6,202,5487,4,2882,2965,95,6,6.1,6.1,6.1,6.1,0,12.14,12.14,14.23,69.1,114,84,18.1,5.6,11.6,189,177,0.97,24,78,89,,
11.65,0,0,13.7,0.3,202,5455,4,2762,2875,97,4.5,5.2,5.2,5.2,5.2,0,12.56,12.56,14.25,69.1,87,84,13.7,1.1,9.6,189,128,0.97,20,78,73,,
11.71,0,0,12.7,0,202,5449,4,2402,2562,97,0,-0.3,-0.3,-0.3,-0.3,0,13.79,13.79,14.75,47.3,58.5,84,9.1,-0.9,5.3,189,102,1,17,78,86,,
11.81,0,0,9.3,0,202,5420,4,2249,2282,97,24.8,24.9,24.9,24.9,24.9,0,13.54,13.54,14.58,14.1,17.3,84,2.6,-2.8,0,189,24,0.99,7,78,95,,
11.85,0,0,7.7,0,203,5463,4,2232,2204,97,21,21.1,21.1,21.1,21.1,0,13.16,13.16,14.41,9.8,13.5,84,2.1,-3.2,0.5,189,20,0.98,7,78,96,,
11.89,0,0,6.8,0,203,5500,4,2222,2167,97,13.5,12.7,12.7,12.7,12.7,0,13.27,13.27,14.37,7.4,12,84,1.9,-3.3,0.4,189,17,0.98,7,78,96,,
11.95,0,0,5.7,0,203,5503,4,2212,2175,97,9.8,10,10,10,10,0,13.48,13.48,14.35,7,12.8,84,1.9,-3.5,0.6,189,18,0.98,7,78,96,,
12,0,0,4.9,0.5,203,5455,4,2204,2196,97,10.5,11,11,11,11,0,13.5,13.5,14.7,7,12,84,1.8,-3.6,0.6,189,17,1,7,78,96,,
12.04,0,0,4.1,0.5,203,5457,4,2197,2202,97,10.5,11,11,11,11,0,13.7,13.7,14.7,6.6,12,84,1.9,-3.5,1.1,189,16,1,7,78,96,,
12.08,0,0,3.6,0.5,203,5469,4,2192,2206,97,10.5,10.5,10.5,10.5,10.5,0,15.25,15.25,14.7,7,12.8,84,1.9,-3.2,1.4,189,17,1,8,78,96,,
12.12,0,0,3.2,0.5,203,5468,4,2188,2207,97,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7,13.5,84,2.1,-2.6,1.6,189,17,1,9,78,96,,
12.23,0,0,2.5,0.5,203,5412,4,2180,2212,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-1.6,1.7,189,18,1,10,78,96,,
12.28,0,0,2.2,0.5,203,5427,4,2176,2215,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-1.1,1.9,189,18,1,11,78,96,,
12.33,0,0,2,0.5,203,5437,4,2174,2217,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-0.7,1.9,189,18,1,11,78,96,,
12.38,0,0,1.8,0.5,203,5416,4,2172,2219,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-0.5,1.9,189,18,1,11,77,96,,
12.43,0,0,1.6,0.5,203,5390,4,2170,2221,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-0.3,2,189,18,1,12,77,96,,
12.47,0,0,1.5,0.5,203,5380,4,2168,2223,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,-0.1,2,189,18,1,13,77,96,,
12.53,0,0,1.4,0.5,203,5382,4,2167,2224,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,13.5,84,2.1,0,2,189,18,1,13,77,96,,
12.58,0,0,1.3,0.5,203,5373,4,2166,2226,97,9.8,10,10,10,10,0,19.11,19.11,14.7,7.4,12.8,84,2.1,0.1,2,189,18,1,14,77,96,,
12.63,0,0,1.2,0.5,203,5361,4,2165,2228,97,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7.4,12.8,84,1.9,0.1,1.9,189,17,1,14,77,96,,
12.67,0,0,1.1,0.5,203,5351,4,2165,2229,97,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.9,189,17,1,15,76,96,,
12.71,0,0,1,0.5,203,5348,4,2164,2231,97,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.1,1.9,189,17,1,15,76,96,,
12.77,0,0,1,0.5,205,5346,4,2164,2233,95,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,2,189,17,1,15,76,96,,
12.82,0,0,0.9,0.5,205,5341,4,2163,2234,95,10.5,10.5,10.5,10.5,10.5,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,2,189,17,1,16,76,96,,
12.87,0,0,0.9,0.5,205,5328,4,2163,2235,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,189,17,1,16,76,96,,
12.96,0,0,0.8,0.5,205,5304,4,2163,2238,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,189,17,1,16,76,96,,
12.96,0,0,0.8,0.5,205,5304,4,2163,2238,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,189,17,1,16,76,96,,
13.01,0,0,0.8,0.5,205,5300,4,2163,2240,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,189,17,1,17,75,96,,
13.1,0,0,0.9,0.5,205,5279,4,2163,2243,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,2.3,190,17,1,18,75,96,,
13.16,0,0,1,0.5,205,5271,4,2163,2244,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.3,2,190,17,1,16,75,97,,
13.21,0,0,1,0.5,205,5263,4,2163,2246,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.6,190,17,1,15,75,97,,
13.25,0,0,1,0.5,205,5257,4,2163,2247,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.8,190,17,1,15,75,97,,
13.29,0,0,1,0.5,205,5249,4,2163,2249,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,75,97,,
13.34,0,0,1,0.5,205,5240,4,2163,2249,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,75,97,,
13.39,0,0,1,0.5,205,5232,4,2163,2251,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,75,97,,
13.44,0,0,1,0.5,205,5224,4,2163,2252,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,75,97,,
13.52,0,0,1,0.5,205,5199,4,2163,2255,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,75,97,,
13.58,0,0,1,0.5,205,5187,4,2163,2256,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,74,97,,
13.63,0,0,1,0.5,205,5178,4,2163,2257,95,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.8,190,17,1,15,74,97,,
13.68,0,0,1,0.5,205,5170,4,2163,2259,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,74,97,,
13.72,0,0,1,0.5,205,5160,4,2163,2260,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,74,97,,
13.77,0,0,1,0.5,206,5144,4,2163,2260,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,74,97,,
13.82,0,0,1,0.5,206,5123,4,2163,2261,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,73,97,,
13.87,0,0,1,0.5,205,5113,4,2163,2263,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.9,0.2,1.9,190,17,1,15,73,97,,
13.92,0,0,1,0.5,205,5106,4,2163,2263,94,9.8,10,10,10,10,0,19.11,19.11,14.7,7,12.8,84,1.8,0.2,1.9,190,17,1,15,73,97,,
13.96,0,0,1,0.5,206,5091,4,2163,2265,94,9.8,10,10,10,10,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.9,190,17,1,15,72,97,,
14,0,0,1,0.5,206,5073,4,2163,2266,94,9.8,10,10,10,10,0,19.11,19.11,14.7,6.6,12.8,84,1.8,0.2,1.8,190,16,1,15,72,97,,
