Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,2.1,80,3,94,3,50,60,0.0,33579A405923,,,,5,5,5,5,5,5,5,5,5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,40,73,20,0.0,0.0,0.0,96,1,5,2,,50,50,50,50,50,50,50,50,55,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
169.75,2406,0.2,0.0,0.1,9,84,0,79,9,5,8.1,30.0,5,29.0,0.0,0,63,15.5,3,24,1.8,293,3,15.4,6.2,6.2,6.2,6.2,6.2,215,202,170
171.50,2395,0.0,0.0,0.0,9,84,0,79,8,5,7.7,35.0,6,35.0,0.0,0,63,16.8,3,24,2.0,293,3,15.4,7.7,7.7,7.7,7.7,7.7,215,202,170
172.00,2400,0.2,0.0,0.1,9,84,0,79,8,5,7.7,33.0,6,30.0,0.0,0,63,15.7,3,24,2.0,293,3,16.2,7.7,7.7,7.7,7.7,7.7,215,202,170
173.50,2398,0.2,0.0,0.0,8,84,0,79,8,5,7.7,29.0,6,30.0,0.0,0,63,15.7,3,24,2.3,293,3,15.9,7.7,7.7,7.7,7.7,7.7,215,202,170
175.00,2397,0.3,0.0,0.1,8,84,0,79,8,5,7.7,29.0,6,29.0,0.0,0,63,15.2,3,24,2.3,293,3,15.0,7.7,7.7,7.7,7.7,7.7,215,202,170
175.75,2390,0.2,0.0,0.0,8,84,0,79,6,5,7.4,28.0,5,26.0,0.0,0,63,14.4,3,24,2.3,300,3,14.8,7.7,7.7,7.7,7.7,7.7,215,202,170
177.50,2389,1.7,0.0,0.3,8,84,0,79,6,5,6.2,24.0,5,22.0,0.0,0,63,13.7,3,24,2.0,300,3,15.0,7.7,7.7,7.7,7.7,7.7,215,202,170
179.25,2384,0.1,0.0,0.1,7,84,0,79,6,5,6.2,22.0,4,24.0,0.0,0,63,13.7,3,24,1.8,300,3,14.3,6.2,6.2,6.2,6.2,6.2,215,202,170
180.00,2380,0.2,0.0,0.1,7,84,0,79,6,5,6.2,23.0,5,25.0,0.0,0,63,14.2,3,24,1.8,300,3,13.9,6.2,6.2,6.2,6.2,6.2,215,202,170
181.25,2372,0.1,0.0,0.0,7,84,0,79,7,5,6.2,28.0,5,25.0,0.0,0,63,14.2,3,24,1.8,300,3,14.3,6.2,6.2,6.2,6.2,6.2,215,202,170
183.25,2368,0.2,0.0,0.1,6,84,0,79,6,5,6.2,24.0,4,24.0,0.0,0,63,14.4,3,24,1.8,300,3,14.6,6.2,6.2,6.2,6.2,6.2,215,202,170
184.75,2362,0.2,0.0,0.1,6,84,0,79,6,5,6.2,30.0,4,33.0,0.0,0,63,15.7,3,24,1.8,300,3,14.3,6.6,6.6,6.6,6.6,6.6,215,202,170
185.25,2360,0.3,0.0,0.1,6,84,0,79,6,5,2.9,29.0,4,29.0,0.0,0,63,15.4,3,24,1.8,300,3,14.9,6.6,6.6,6.6,6.6,6.6,215,202,170
187.25,2350,0.2,0.0,0.1,3,84,0,79,4,5,19.8,27.0,4,26.0,0.0,0,63,14.7,3,24,1.5,303,3,15.0,23.2,22.1,23.2,22.1,23.2,215,202,170
188.25,2334,0.2,0.0,0.1,3,84,0,79,4,5,21.0,26.0,3,28.0,0.0,0,63,15.0,3,24,1.5,303,3,14.6,23.2,22.1,23.2,22.1,23.2,215,202,170
189.50,2351,0.2,0.0,0.1,3,84,0,79,5,5,18.0,23.0,3,21.0,0.0,0,63,15.0,3,24,1.3,303,3,14.4,18.3,18.3,18.3,18.3,18.3,215,202,170
190.50,2320,0.2,0.0,0.1,2,84,0,79,5,5,18.3,23.0,3,20.0,0.0,0,62,14.0,3,24,1.3,303,3,14.1,18.3,18.3,18.3,18.3,18.3,215,202,170
191.50,2316,0.1,0.0,0.1,2,84,0,79,4,5,17.2,23.0,3,22.0,0.0,0,62,14.0,3,24,1.3,303,3,14.1,18.3,18.3,18.3,18.3,18.3,215,202,170
193.00,2302,0.3,0.0,0.1,2,84,0,79,3,5,8.6,24.0,1,23.0,0.0,0,62,14.3,3,24,1.3,303,3,14.3,12.7,11.6,12.7,11.6,12.7,215,202,170
194.00,2298,0.2,0.0,0.0,4,84,0,79,4,5,8.2,24.0,1,24.0,0.0,0,62,14.4,3,24,1.0,303,3,14.5,12.7,11.6,12.7,11.6,12.7,215,202,170
195.50,2271,0.3,0.0,0.1,5,84,0,79,4,5,15.7,27.0,2,26.0,0.0,0,62,14.5,3,24,1.0,303,3,14.6,13.5,15.7,13.5,15.7,13.5,215,202,170
195.75,2252,0.1,0.0,0.1,5,84,0,79,5,5,15.7,26.0,2,25.0,0.0,0,62,14.5,3,24,1.0,274,3,15.0,13.5,15.7,13.5,15.7,13.5,215,202,170
198.00,2263,0.1,0.0,0.0,7,84,0,79,5,5,19.8,24.0,3,25.0,0.0,0,62,14.4,3,24,1.3,274,3,15.0,15.7,18.7,15.7,18.7,15.7,215,202,170
199.00,2256,0.2,0.0,0.0,7,84,0,79,5,5,18.3,26.0,3,26.0,0.0,0,62,14.6,3,24,1.3,274,3,14.7,15.7,18.7,15.7,18.7,15.7,215,202,170
200.00,2251,0.1,0.0,0.0,8,84,0,79,6,5,19.1,27.0,3,29.0,0.0,0,62,14.9,3,24,1.3,274,3,14.9,15.7,18.7,15.7,18.7,15.7,215,202,170
201.25,2259,0.1,0.0,0.0,8,84,0,79,6,5,22.8,31.0,3,33.0,0.0,0,62,15.8,3,24,1.3,274,3,15.2,22.8,22.8,22.8,22.8,22.8,215,202,170
202.25,2260,0.1,0.0,0.0,8,84,0,79,7,5,24.3,32.0,4,34.0,0.0,0,62,15.9,3,24,1.3,274,3,15.8,22.8,22.8,22.8,22.8,22.8,215,202,170
203.75,2267,0.0,0.0,0.0,8,84,0,79,7,5,4.7,31.0,4,31.0,0.0,0,62,15.9,3,24,1.5,274,3,15.8,1.7,1.7,1.7,1.7,1.7,215,202,170
204.75,2270,0.0,0.0,0.0,8,86,0,79,7,5,6.2,30.0,4,30.0,0.0,0,62,15.3,3,24,1.8,274,3,15.6,1.7,1.7,1.7,1.7,1.7,215,202,170
205.75,2253,0.1,0.0,0.0,8,86,0,79,8,5,6.2,30.0,4,33.0,0.0,0,62,15.7,3,24,1.8,294,3,15.1,5.9,5.9,5.9,5.9,5.9,215,202,170
207.25,2261,0.1,0.0,0.0,8,86,0,79,8,5,7.4,32.0,5,34.0,0.0,0,62,16.0,3,24,1.8,294,3,15.1,5.9,5.9,5.9,5.9,5.9,215,202,170
208.25,2278,0.1,0.0,0.0,8,86,0,79,8,5,7.4,34.0,5,38.0,0.0,0,62,16.7,3,24,2.0,294,3,15.4,5.9,5.9,5.9,5.9,5.9,215,202,170
209.50,2261,0.2,0.0,0.1,8,84,0,79,4,5,7.4,38.0,5,38.0,0.0,0,62,16.7,3,24,2.0,294,3,15.7,7.4,7.4,7.4,7.4,7.4,215,202,170
210.50,2223,0.1,0.0,0.0,8,84,0,79,6,5,6.2,36.0,5,31.0,0.0,0,62,15.3,3,24,2.3,294,3,16.5,7.4,7.4,7.4,7.4,7.4,215,202,170
212.00,2219,0.2,0.0,0.0,7,84,0,79,6,5,6.2,22.0,4,24.0,0.0,0,62,14.0,3,24,2.0,294,3,16.0,6.2,6.2,6.2,6.2,6.2,215,202,170
213.00,2215,0.0,0.0,0.0,7,86,0,79,6,5,6.2,23.0,4,25.0,0.0,0,62,14.1,3,24,2.0,294,3,13.6,6.2,6.2,6.2,6.2,6.2,215,202,170
215.50,2218,0.2,0.0,0.0,7,86,0,79,6,5,6.2,26.0,4,27.0,0.0,0,62,14.5,3,25,1.8,294,3,14.3,5.1,5.1,5.1,5.1,5.1,215,202,170
215.75,2211,0.1,0.0,0.0,8,86,0,79,6,5,6.6,27.0,5,29.0,0.0,0,62,14.7,3,24,2.0,290,3,14.4,5.1,5.1,5.1,5.1,5.1,215,202,170
218.25,2203,0.1,0.0,0.0,8,84,0,79,7,5,6.6,27.0,5,26.0,0.0,0,62,14.7,3,24,2.0,290,3,14.6,6.2,6.2,6.2,6.2,6.2,215,202,170
219.75,2202,0.1,0.0,0.0,8,84,0,79,8,5,6.6,27.0,5,29.0,0.0,0,62,14.3,3,24,2.0,290,3,14.6,6.6,6.6,6.6,6.6,6.6,215,202,170
222.25,2226,0.1,0.0,0.0,8,86,0,79,8,5,7.4,34.0,6,34.0,0.0,0,62,15.6,3,24,2.0,290,3,15.0,7.4,7.4,7.4,7.4,7.4,215,202,170
223.25,2219,0.1,0.0,0.0,8,86,0,79,7,5,7.4,34.0,6,34.0,0.0,0,62,15.7,3,24,2.0,290,3,15.8,7.4,7.4,7.4,7.4,7.4,215,202,170
224.25,2220,0.1,0.0,0.0,8,86,0,79,6,5,7.4,34.0,6,33.0,0.0,0,62,15.5,3,24,2.3,290,3,16.0,7.4,7.4,7.4,7.4,7.4,215,202,170
225.75,2197,0.0,0.0,0.0,9,84,0,79,6,5,6.6,23.0,5,24.0,0.0,0,62,13.9,3,24,2.0,303,3,13.8,6.6,6.6,6.6,6.6,6.6,215,202,170
228.25,2194,0.1,0.0,0.0,9,86,0,79,6,5,6.6,23.0,5,25.0,0.0,0,62,14.2,3,24,2.0,303,3,13.8,6.6,6.6,6.6,6.6,6.6,215,202,170
228.75,2187,0.1,0.0,0.0,7,86,0,79,6,5,6.6,24.0,5,26.0,0.0,0,62,14.5,3,24,2.0,303,3,13.6,6.6,6.6,6.6,6.6,6.6,215,202,170
230.00,2184,0.1,0.0,0.0,7,84,0,79,7,5,6.6,26.0,5,26.0,0.0,0,62,14.5,3,24,2.0,303,3,13.9,6.6,6.6,6.6,6.6,6.6,215,202,170
231.00,2193,0.1,0.0,0.1,7,86,0,79,7,5,6.6,26.0,6,26.0,0.0,0,62,14.5,3,24,2.0,303,3,14.1,6.6,6.6,6.6,6.6,6.6,215,202,170
233.50,2194,0.1,0.0,0.1,8,84,0,79,8,5,6.6,30.0,6,29.0,0.0,0,62,14.8,3,24,2.0,303,3,14.5,6.6,6.6,6.6,6.6,6.6,215,202,170
234.00,2209,0.1,0.0,0.0,8,84,0,79,8,5,7.4,31.0,6,31.0,0.0,0,62,15.1,3,24,2.3,303,3,15.2,6.6,6.6,6.6,6.6,6.6,215,202,170
235.75,2200,0.1,0.0,0.1,8,86,0,79,7,5,7.4,29.0,6,28.0,0.0,0,62,14.4,3,24,2.3,310,3,15.0,6.6,6.6,6.6,6.6,6.6,215,202,170
237.75,2190,0.2,0.0,0.1,8,86,0,79,6,5,7.4,26.0,7,27.0,0.0,0,62,14.4,3,24,2.3,310,3,15.0,6.6,6.6,6.6,6.6,6.6,215,202,170
238.75,2184,0.2,0.0,0.1,8,86,0,79,6,5,6.6,26.0,6,28.0,0.0,0,62,14.4,3,24,2.6,310,3,14.6,6.6,6.6,6.6,6.6,6.6,215,202,170
239.75,2180,0.3,0.0,0.1,8,86,0,79,7,5,6.2,24.0,5,26.0,0.0,0,62,14.3,3,24,2.0,310,3,14.4,6.6,6.6,6.6,6.6,6.6,215,202,170
241.25,2187,0.3,0.0,0.1,9,86,0,79,7,5,6.6,23.0,6,25.0,0.0,0,62,14.1,3,24,2.0,310,3,14.2,6.6,6.6,6.6,6.6,6.6,215,202,170
242.25,2180,0.3,0.0,0.1,9,86,0,79,5,5,6.6,26.0,5,29.0,0.0,0,62,14.9,3,24,2.3,310,3,13.8,6.6,6.6,6.6,6.6,6.6,215,202,170
243.75,2174,0.1,0.0,0.0,9,86,0,79,6,5,6.2,26.0,5,25.0,0.0,0,62,14.6,3,24,2.0,310,3,14.2,6.6,6.6,6.6,6.6,6.6,215,202,170
244.25,2166,0.1,0.0,0.0,9,86,0,79,6,5,6.2,24.0,4,24.0,0.0,0,62,14.3,3,24,2.0,310,3,14.3,6.6,6.6,6.6,6.6,6.6,215,202,170
247.75,2163,0.1,0.0,0.1,9,86,0,79,6,5,24.3,29.0,5,27.0,0.0,0,62,14.7,3,24,2.0,311,3,14.4,6.6,6.6,6.6,6.6,6.6,215,202,170
249.00,2159,0.2,0.0,0.0,9,86,0,79,6,5,6.2,27.0,4,26.0,0.0,0,62,14.4,3,24,2.0,311,3,14.9,6.2,6.2,6.2,6.2,6.2,215,202,170
250.00,2152,0.0,0.0,0.0,9,86,0,79,7,5,6.2,26.0,4,26.0,0.0,0,62,14.3,3,24,1.8,311,3,15.0,6.2,6.2,6.2,6.2,6.2,215,202,170
251.50,2165,0.1,0.0,0.0,9,86,0,79,7,5,23.6,29.0,5,30.0,0.0,0,62,15.0,3,24,1.8,311,3,14.8,24.0,24.7,24.0,24.7,24.0,215,202,170
252.50,2163,0.0,0.0,0.0,9,86,0,79,6,5,6.2,30.0,5,31.0,0.0,0,62,15.2,3,25,2.0,311,3,15.2,24.0,24.7,24.0,24.7,24.0,215,202,170
254.00,2164,0.2,0.0,0.0,9,86,0,79,6,5,6.6,29.0,5,28.0,0.0,0,62,15.2,3,24,2.0,311,3,15.6,6.6,6.6,6.6,6.6,6.6,215,202,170
255.00,2153,0.0,0.0,0.0,9,86,0,79,6,5,6.2,28.0,5,29.0,0.0,0,62,14.8,3,24,2.0,311,3,15.3,6.6,6.6,6.6,6.6,6.6,215,202,170
255.75,2150,0.1,0.0,0.0,9,86,0,79,6,5,6.2,26.0,5,29.0,0.0,0,62,15.0,3,24,1.8,278,3,14.7,6.6,6.6,6.6,6.6,6.6,215,202,170
257.25,2157,0.1,0.0,0.0,9,86,0,79,6,5,6.2,26.0,5,29.0,0.0,0,62,15.1,3,24,2.0,278,3,14.7,6.6,6.6,6.6,6.6,6.6,215,202,170
257.75,2146,0.1,0.0,0.0,8,86,0,79,4,5,6.2,28.0,4,28.0,0.0,0,62,14.9,3,24,2.0,278,3,14.5,6.6,6.6,6.6,6.6,6.6,215,202,170
259.75,2131,0.2,0.0,0.1,8,86,0,79,4,5,24.3,27.0,4,27.0,0.0,0,62,14.9,3,24,1.8,278,3,14.6,2.1,2.1,2.1,2.1,2.1,215,202,170
260.25,2133,0.2,0.0,0.1,8,86,0,79,5,5,24.3,26.0,3,25.0,0.0,0,62,14.5,3,24,1.5,278,3,14.6,2.1,2.1,2.1,2.1,2.1,215,202,170
262.25,2123,0.2,0.0,0.1,7,86,0,79,4,5,22.5,24.0,3,23.0,0.0,0,62,14.3,3,24,1.5,278,3,14.4,22.8,22.8,22.8,22.8,22.8,215,202,170
263.25,2116,0.1,0.0,0.0,7,86,0,79,4,5,16.8,24.0,3,24.0,0.0,0,62,14.4,3,24,1.5,278,3,13.9,22.8,22.8,22.8,22.8,22.8,215,202,170
263.75,2107,0.1,0.0,0.1,7,86,0,79,4,5,15.3,25.0,3,26.0,0.0,0,62,14.5,3,24,1.5,278,3,14.0,22.8,22.8,22.8,22.8,22.8,215,202,170
265.25,2106,0.3,0.0,0.1,7,86,0,79,4,5,19.5,26.0,3,26.0,0.0,0,62,14.5,3,24,1.3,278,3,14.2,17.2,16.8,17.2,16.8,17.2,215,202,170
265.75,2100,0.0,0.0,0.0,6,86,0,79,4,5,18.3,26.0,3,26.0,0.0,0,62,14.5,3,24,1.3,304,3,14.7,17.2,16.8,17.2,16.8,17.2,215,202,170
267.50,2095,0.1,0.0,0.0,6,86,0,79,4,5,18.3,26.0,3,26.0,0.0,0,62,14.5,3,24,1.3,304,3,14.7,18.0,18.0,18.0,18.0,18.0,215,202,170
268.50,2078,0.1,0.0,0.0,6,86,0,79,4,5,19.8,25.0,3,26.0,0.0,0,62,14.4,3,24,1.3,304,3,14.7,18.0,18.0,18.0,18.0,18.0,215,202,170
270.25,2083,0.1,0.0,0.0,8,86,0,79,5,5,20.2,26.0,3,27.0,0.0,0,62,14.5,3,24,1.3,304,3,14.7,19.8,19.8,19.8,19.8,19.8,215,202,170
271.00,2077,0.1,0.0,0.0,10,86,0,79,5,5,21.3,27.0,3,27.0,0.0,0,62,14.6,3,24,1.3,304,3,14.9,19.8,19.8,19.8,19.8,19.8,215,202,170
272.00,2074,0.1,0.0,0.0,12,86,0,79,5,5,21.7,27.0,3,29.0,0.0,0,62,14.7,3,24,1.3,304,3,15.0,19.8,19.8,19.8,19.8,19.8,215,202,170
273.50,2090,0.0,0.0,0.0,13,86,0,79,8,5,5.9,29.0,4,30.0,0.0,0,62,14.9,3,24,1.5,304,3,15.1,25.5,25.5,25.5,25.5,25.5,215,202,170
274.50,2113,0.0,0.0,0.0,13,86,0,79,10,5,6.2,30.0,5,33.0,0.0,0,62,15.5,3,24,1.5,304,3,15.4,25.5,25.5,25.5,25.5,25.5,215,202,170
275.75,2125,0.0,0.0,0.0,12,86,0,79,9,5,7.4,33.0,8,31.0,0.0,0,62,15.9,3,24,2.6,280,3,15.7,6.6,6.6,6.6,6.6,6.6,215,202,170
278.25,2104,0.3,0.0,0.1,12,86,0,79,9,5,6.6,26.0,8,29.0,0.0,0,62,14.9,3,25,2.8,280,3,15.9,6.6,6.6,6.6,6.6,6.6,215,202,170
279.25,2120,0.1,0.0,0.0,12,86,0,79,7,5,6.6,26.0,8,27.0,0.0,0,62,14.5,3,24,2.8,280,3,14.4,6.6,6.6,6.6,6.6,6.6,215,202,170
280.25,2091,0.2,0.0,0.0,10,86,0,79,6,5,6.6,27.0,7,27.0,0.0,0,62,14.5,3,24,2.8,280,3,14.1,6.6,6.6,6.6,6.6,6.6,215,202,170
281.75,2092,0.2,0.0,0.0,9,86,0,79,3,5,6.2,23.0,6,23.0,0.0,0,62,14.6,3,24,2.6,280,3,14.3,6.6,6.6,6.6,6.6,6.6,215,202,170
282.50,2078,0.2,0.0,0.0,9,86,0,79,5,5,6.2,23.0,5,23.0,0.0,0,62,14.0,3,24,2.3,280,3,13.9,6.6,6.6,6.6,6.6,6.6,215,202,170
284.25,2075,0.1,0.0,0.0,9,86,0,79,5,5,6.2,22.0,4,22.0,0.0,0,62,14.0,3,24,2.0,280,3,13.8,6.2,6.2,6.2,6.2,6.2,215,202,170
284.75,2077,0.3,0.0,0.1,9,86,0,79,5,5,5.9,22.0,4,22.0,0.0,0,62,13.8,3,25,2.0,280,3,13.8,6.2,6.2,6.2,6.2,6.2,215,202,170
285.75,2075,0.1,0.0,0.0,9,86,0,79,6,5,5.9,26.0,4,27.0,0.0,0,62,14.5,3,24,1.8,304,3,14.4,5.1,5.1,5.1,5.1,5.1,215,202,170
287.50,2074,0.2,0.0,0.1,9,86,0,79,6,5,5.1,26.0,4,28.0,0.0,0,62,14.7,3,25,1.8,304,3,14.6,5.1,5.1,5.1,5.1,5.1,215,202,170
288.00,2069,0.0,0.0,0.0,9,86,0,79,6,5,6.2,27.0,4,28.0,0.0,0,62,14.9,3,24,1.8,304,3,14.6,5.1,5.1,5.1,5.1,5.1,215,203,170
290.50,2067,0.2,0.0,0.0,10,86,0,79,7,5,6.2,26.0,5,27.0,0.0,0,62,14.6,3,24,1.8,304,3,14.5,6.2,6.2,6.2,6.2,6.2,215,203,170
292.00,2078,0.2,0.0,0.0,10,86,0,79,7,5,6.2,26.0,6,28.0,0.0,0,62,15.0,3,24,2.0,304,3,14.5,6.2,6.2,6.2,6.2,6.2,215,203,170
293.00,2088,0.3,0.0,0.1,10,86,0,79,7,5,6.2,27.0,6,29.0,0.0,0,62,15.2,3,24,2.3,304,3,14.5,6.2,6.2,6.2,6.2,6.2,215,202,170
294.50,2077,0.1,0.0,0.0,10,86,0,79,8,5,6.2,29.0,6,28.0,0.0,0,62,15.1,3,24,2.3,304,3,14.6,6.2,6.2,6.2,6.2,6.2,215,202,170
295.00,2096,0.1,0.0,0.0,11,86,0,79,8,5,6.2,30.0,6,28.0,0.0,0,62,15.0,3,24,2.3,304,3,14.9,6.2,6.2,6.2,6.2,6.2,215,202,170
295.75,2090,0.0,0.0,0.0,11,86,0,79,8,5,6.2,30.0,6,29.0,0.0,0,62,15.0,3,24,2.3,297,3,15.3,6.6,6.6,6.6,6.6,6.2,215,203,170
298.25,2103,0.1,0.0,0.0,11,86,0,79,8,5,6.6,30.0,7,30.0,0.0,0,62,15.2,3,24,2.3,297,3,15.3,6.6,6.6,6.6,6.6,6.6,215,203,170
299.75,2087,0.2,0.0,0.0,11,86,0,79,7,5,6.6,29.0,8,27.0,0.0,0,62,14.4,3,24,2.6,297,3,15.2,6.6,6.6,6.6,6.6,6.6,215,203,170
300.75,2088,0.2,0.0,0.0,11,86,0,79,7,5,6.6,26.0,7,27.0,0.0,0,62,14.2,3,24,2.8,297,3,15.2,6.6,6.6,6.6,6.6,6.6,215,202,170
302.25,2089,0.1,0.0,0.0,12,86,0,79,8,5,6.6,23.0,7,24.0,0.0,0,62,13.7,3,24,2.6,297,3,14.0,6.6,6.6,6.6,6.6,6.6,215,202,170
302.75,2093,0.1,0.0,0.0,16,86,0,79,9,5,6.6,22.0,7,23.0,0.0,0,62,13.7,3,24,2.6,297,3,14.0,6.6,6.6,6.6,6.6,6.6,215,203,170
303.75,2095,0.1,0.0,0.0,22,86,0,79,10,5,6.6,22.0,8,24.0,0.0,0,62,14.0,3,24,2.6,297,3,13.6,6.6,6.6,6.6,6.6,6.6,215,203,170
305.75,2157,0.0,0.0,0.0,57,86,0,79,33,5,7.5,22.0,17,23.0,0.0,0,62,13.8,3,24,3.8,302,3,13.5,7.4,7.4,7.4,7.4,7.4,215,202,170
308.50,2196,0.3,1.7,0.3,86,86,0,79,97,7,12.7,18.0,19,20.0,0.4,0,63,13.7,3,24,6.1,302,3,13.7,12.3,12.3,12.3,12.3,12.3,215,202,170
309.50,2236,0.7,16.6,0.6,95,84,0,99,100,8,12.7,21.0,19,20.0,9.5,0,64,14.1,3,40,6.9,302,3,13.7,12.3,12.3,12.3,12.3,12.3,215,203,170
311.50,2282,1.6,16.7,1.4,100,84,0,99,100,9,13.8,22.0,22,22.0,10.1,0,65,14.2,3,41,6.9,302,3,14.3,13.8,13.8,13.8,13.8,13.8,215,203,170
312.50,2330,2.0,16.7,1.8,100,84,0,99,100,8,13.8,27.0,24,26.0,10.2,0,66,15.0,3,41,7.7,302,3,14.3,13.8,13.8,13.8,13.8,13.8,215,199,170
313.50,2364,2.5,16.7,2.3,100,84,0,99,100,9,13.5,26.0,24,24.0,10.2,0,67,15.0,3,41,7.7,302,3,15.4,13.8,13.8,13.8,13.8,13.8,215,199,170
315.50,2429,3.6,16.7,3.3,100,84,0,99,100,11,11.2,27.0,28,24.0,10.2,0,68,14.0,3,41,8.7,302,3,14.5,12.0,12.0,12.0,12.0,12.0,215,199,170
315.75,2456,4.1,16.9,3.8,100,84,1,99,100,11,8.2,27.0,30,26.0,10.4,0,69,14.4,3,41,10.0,215,3,14.3,12.0,12.0,12.0,12.0,12.0,215,199,170
318.50,2548,5.3,17.0,5.3,100,84,2,99,100,14,9.0,24.0,30,23.0,10.4,0,71,14.1,3,42,11.5,215,3,14.1,7.8,7.8,7.8,7.8,7.8,215,199,170
319.25,2586,6.5,17.0,6.1,100,84,2,99,100,14,5.2,27.0,30,23.0,10.4,0,71,14.1,3,42,11.5,215,3,14.1,7.8,7.8,7.8,7.8,7.8,215,201,170
321.25,2676,8.2,17.2,7.9,100,84,3,99,100,16,3.0,29.0,34,26.0,10.5,0,75,14.0,3,42,12.8,215,3,14.4,4.5,4.5,4.5,4.5,4.5,215,199,170
322.25,2737,9.8,17.3,9.1,100,84,4,99,100,16,3.0,29.0,34,25.0,10.7,0,77,13.7,3,43,14.1,215,3,14.2,4.5,4.5,4.5,4.5,4.5,215,199,170
323.25,2790,10.0,17.5,10.2,100,84,1,99,100,16,0.7,29.0,36,26.0,10.8,0,78,14.0,3,43,14.1,215,3,13.9,4.5,4.5,4.5,4.5,4.5,215,199,170
324.75,2894,10.0,17.5,12.9,100,84,3,99,100,16,1.5,32.0,36,29.0,10.8,0,79,14.3,3,43,15.6,215,3,14.0,1.5,1.5,1.5,1.5,1.5,215,199,170
325.75,2955,10.6,17.6,14.1,100,84,3,99,100,15,1.8,35.0,36,31.0,11.4,0,80,14.4,3,43,15.1,215,3,14.4,1.5,1.5,1.5,1.5,1.5,215,199,170
328.00,3090,10.9,17.7,16.7,100,84,6,39,100,15,1.5,40.0,37,36.0,11.7,0,81,14.4,3,43,14.8,233,3,14.6,0.7,0.7,0.7,0.7,0.7,215,199,170
329.00,3177,11.6,17.9,17.6,100,84,7,42,100,15,1.8,43.0,37,40.0,12.4,0,81,14.4,3,43,14.8,233,3,14.7,0.7,0.7,0.7,0.7,0.7,215,199,170
331.00,3335,12.5,18.2,18.5,100,84,6,41,100,15,3.0,44.0,39,40.0,13.0,0,82,13.8,3,44,15.4,233,3,14.4,2.2,2.2,2.2,2.2,2.2,215,199,170
332.00,3404,13.3,18.2,18.6,100,84,7,45,100,14,3.3,43.0,39,40.0,14.0,0,82,13.2,3,45,16.1,233,3,13.8,2.2,2.2,2.2,2.2,2.2,215,199,170
333.00,3474,14.0,18.3,18.7,100,84,7,42,100,14,3.3,42.0,39,39.0,14.5,0,81,13.2,3,44,15.9,233,3,13.1,2.2,2.2,2.2,2.2,2.2,215,199,170
335.00,3633,14.7,18.6,18.9,100,84,9,41,100,14,3.7,42.0,39,39.0,15.2,0,81,12.3,3,45,16.1,233,3,12.7,3.7,3.7,3.7,3.7,3.7,215,206,170
335.75,3713,15.2,18.7,18.9,100,84,10,43,100,14,3.7,44.0,39,41.0,15.9,0,81,12.7,3,45,15.6,196,3,12.6,3.7,3.7,3.7,3.7,3.7,215,207,170
337.75,3839,15.6,19.0,19.2,100,84,11,43,100,14,3.7,41.0,41,38.0,16.2,0,78,12.0,3,45,15.6,196,3,12.0,3.7,3.7,3.7,3.7,3.7,215,207,170
338.75,3939,16.2,19.2,19.3,100,84,11,44,100,13,3.7,40.0,43,36.0,16.9,0,78,12.2,3,46,16.1,196,3,12.0,3.7,3.7,3.7,3.7,3.7,215,206,170
340.75,4098,17.1,19.4,19.7,100,84,13,44,100,13,3.7,40.0,43,36.0,17.6,0,78,12.2,3,46,16.4,196,3,12.1,4.5,4.5,4.5,4.5,4.5,215,206,170
342.25,4155,17.8,19.6,20.6,100,84,16,41,100,13,4.5,36.0,51,34.0,18.1,0,76,11.9,3,47,16.4,196,3,11.8,4.5,4.5,4.5,4.5,4.5,215,206,170
343.25,4269,17.6,19.7,20.3,100,84,15,43,100,13,4.5,34.0,51,31.0,18.1,0,76,11.7,3,47,17.4,196,3,11.7,4.5,4.5,4.5,4.5,4.5,215,206,170
344.75,4406,17.4,20.2,20.4,100,84,17,41,100,13,4.5,34.0,51,31.0,17.9,0,76,11.7,3,47,17.4,196,3,11.7,4.5,4.5,4.5,4.5,4.5,215,207,170
345.75,4491,16.9,20.3,20.4,100,84,17,43,100,11,4.5,30.0,52,27.0,17.6,0,74,11.7,3,47,17.4,221,3,11.7,4.5,4.5,4.5,4.5,4.5,215,206,170
348.50,4686,16.8,20.6,20.4,100,84,18,43,100,11,4.8,30.0,52,27.0,17.6,0,74,11.7,3,47,17.4,221,3,11.7,4.8,4.8,4.8,4.8,4.8,215,206,170
350.00,4800,16.6,20.9,20.3,100,84,21,49,100,11,4.8,22.0,51,21.0,17.4,0,73,11.8,3,48,17.4,221,3,11.7,4.8,4.8,4.8,4.8,4.8,215,207,170
