TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
3.914,5058.8,186.13,82,118,16.3,,0,81.869,56.602,1.678,70.492,648.0,100.0,0,8.849,0.812,0.809,0.984,0.984,0.859,0.875,17.95,-17.42,,1.648,,0.000,0,48.999,,3016.8,,,,,,,,,0.00,0.00,13.261,,,,,,,
3.954,5077.5,186.13,82,118,16.3,,0,81.814,56.914,1.678,70.195,648.0,100.0,0,8.860,0.815,0.807,0.984,0.977,0.859,0.875,17.88,-16.51,,1.648,,0.000,0,48.999,,3025.8,,,,,,,,,0.00,0.00,13.246,,,,,,,
3.994,5119.5,186.13,82,118,16.3,,0,81.744,57.457,1.678,71.302,647.6,100.0,0,8.878,0.815,0.807,0.992,0.977,0.859,0.875,17.75,-16.31,,1.648,,0.000,0,48.999,,3040.5,,,,,,,,,0.00,0.00,13.239,,,,,,,
4.034,5128.0,186.15,82,118,16.3,,0,81.813,57.390,1.675,71.293,647.6,100.0,0,8.892,0.813,0.816,0.984,0.977,0.859,0.875,18.01,-15.26,,1.648,,0.000,0,48.999,,3051.0,,,,,,,,,0.00,0.00,13.323,,,,,,,
4.074,5151.5,186.15,82,118,16.3,,0,81.783,57.752,1.675,71.807,647.6,100.0,0,8.896,0.813,0.816,0.984,0.969,0.859,0.875,18.28,-14.74,,1.648,,0.000,0,48.999,,3063.8,,,,,,,,,0.00,0.00,13.275,,,,,,,
4.114,5189.0,186.15,82,118,16.3,,0,81.783,57.848,1.675,72.152,647.6,100.0,0,8.878,0.813,0.816,0.992,0.969,0.859,0.875,18.34,-14.15,,1.648,,0.000,0,48.999,,3076.5,,,,,,,,,0.00,0.00,13.294,,,,,,,
4.154,5221.0,186.15,82,118,16.0,,0,81.811,58.252,1.675,72.506,648.0,100.0,0,8.946,0.817,0.802,0.977,0.977,0.859,0.875,18.28,-13.30,,1.648,,0.000,0,48.999,,3116.0,,,,,,,,,0.00,0.00,13.317,,,,,,,
4.194,5265.5,186.15,82,118,16.0,,0,81.758,58.494,1.675,73.016,647.6,100.0,0,8.952,0.817,0.802,0.984,0.977,0.859,0.875,17.75,-12.71,,1.648,,0.000,0,48.999,,3116.0,,,,,,,,,0.00,0.00,13.302,,,,,,,
4.238,5282.0,186.18,82,118,16.0,,0,81.818,58.994,1.663,73.443,647.6,100.0,0,8.952,0.812,0.810,0.977,0.984,0.859,0.875,17.95,-12.12,,1.979,,0.000,0,48.999,,3139.0,,,,,,,,,0.00,0.00,13.351,,,,,,,
4.274,5312.3,186.18,82,118,15.5,,0,81.818,59.055,1.663,73.977,647.6,100.0,0,8.970,0.812,0.810,0.984,0.977,0.859,0.875,18.08,-11.20,,1.979,,0.000,0,48.999,,3151.8,,,,,,,,,0.00,0.00,13.402,,,,,,,
4.314,5341.5,186.18,82,118,15.5,,0,81.766,59.431,1.663,74.375,647.4,100.0,0,9.014,0.812,0.810,0.977,0.984,0.859,0.875,18.08,-10.28,,1.979,,0.000,0,48.999,,3184.5,,,,,,,,,0.00,0.00,13.383,,,,,,,
4.354,5374.5,186.24,82,118,15.5,,0,81.840,59.681,1.667,74.686,647.4,100.0,0,9.024,0.808,0.822,0.977,0.984,0.859,0.875,18.01,-9.76,,1.979,,0.000,0,48.999,,3190.8,,,,,,,,,0.00,0.00,13.370,,,,,,,
4.394,5400.3,186.24,82,118,15.5,,0,81.785,59.538,1.667,75.152,647.6,100.0,0,9.008,0.808,0.822,0.992,0.984,0.859,0.875,18.01,-9.04,,1.979,,0.000,0,48.999,,3217.3,,,,,,,,,0.00,0.00,13.400,,,,,,,
4.434,5435.3,186.27,82,118,15.5,,0,81.721,60.192,1.659,75.535,647.6,100.0,0,9.039,0.815,0.822,0.984,0.977,0.859,0.875,17.95,-8.32,,1.979,,0.000,0,48.999,,3230.8,,,,,,,,,0.00,0.00,13.427,,,,,,,
4.474,5480.0,186.27,82,118,15.5,,0,81.848,60.588,1.659,76.035,647.6,100.0,0,9.084,0.815,0.822,0.984,0.977,0.859,0.875,18.01,-7.60,,1.979,,0.000,0,48.999,,3247.8,,,,,,,,,0.00,0.00,13.438,,,,,,,
4.520,5500.0,186.27,82,118,15.5,,0,81.848,60.632,1.655,76.462,647.6,100.0,0,9.065,0.815,0.822,0.977,0.977,0.859,0.875,17.82,-7.07,,1.979,,0.000,0,48.999,,3260.5,,,,,,,,,0.00,0.00,13.455,,,,,,,
4.554,5532.3,186.35,82,118,15.5,,0,81.752,61.114,1.655,76.909,647.6,100.0,0,9.099,0.813,0.817,0.984,0.984,0.859,0.875,17.49,-7.01,,1.979,,0.000,0,48.999,,3286.8,,,,,,,,,0.00,0.00,13.459,,,,,,,
4.594,5567.5,186.35,82,118,15.5,,0,81.857,61.377,1.655,77.317,647.4,100.0,0,9.099,0.813,0.817,0.984,0.984,0.859,0.875,17.29,-7.01,,1.979,,0.000,0,48.999,,3300.0,,,,,,,,,0.00,0.00,13.451,,,,,,,
4.634,5586.3,186.43,82,118,15.5,,0,81.857,61.885,1.663,77.608,647.6,100.0,0,9.160,0.820,0.819,0.992,0.992,0.859,0.875,16.97,-7.01,,1.979,,0.000,0,48.999,,3327.0,,,,,,,,,0.00,0.00,13.511,,,,,,,
4.674,5611.8,186.43,82,118,15.5,,0,81.803,62.020,1.663,78.196,647.6,100.0,0,9.133,0.820,0.819,0.992,0.977,0.859,0.875,16.77,-6.88,,1.979,,0.000,0,48.999,,3339.3,,,,,,,,,0.00,0.00,13.489,,,,,,,
4.714,5648.3,186.43,82,118,15.5,,0,81.789,62.547,1.667,78.584,647.6,100.0,0,9.176,0.820,0.819,0.992,0.984,0.859,0.875,16.57,-7.01,,1.979,,0.000,0,48.999,,3352.3,,,,,,,,,0.00,0.00,13.489,,,,,,,
4.754,5676.3,186.55,82,118,15.3,,0,81.787,62.722,1.667,78.963,648.0,100.0,0,9.166,0.821,0.817,0.984,0.977,0.859,0.875,16.11,-7.01,,1.979,,0.000,0,48.999,,3365.5,,,,,,,,,0.00,0.00,13.529,,,,,,,
4.794,5707.5,186.55,82,118,15.5,,0,81.869,62.861,1.667,79.351,648.0,100.0,0,9.207,0.821,0.817,0.984,0.984,0.859,0.875,15.52,-6.94,,1.979,,0.000,0,48.999,,3381.8,,,,,,,,,0.00,0.00,13.548,,,,,,,
4.834,5745.3,186.69,82,118,15.3,,0,81.764,63.047,1.655,79.817,647.6,100.0,0,9.201,0.816,0.821,0.992,0.977,0.859,0.875,15.07,-6.81,,1.979,,0.000,0,48.999,,3410.3,,,,,,,,,0.00,0.00,13.546,,,,,,,
4.874,5767.0,186.69,82,118,15.5,,0,81.832,63.442,1.655,80.147,647.6,100.0,0,9.233,0.816,0.821,0.984,0.984,0.859,0.875,14.74,-6.55,,1.979,,0.000,0,48.999,,3432.3,,,,,,,,,0.00,0.00,13.585,,,,,,,
4.920,5791.5,186.69,82,118,15.3,,0,81.809,63.561,1.655,80.613,648.0,100.0,0,9.257,0.816,0.821,0.992,0.992,0.859,0.875,14.08,-6.55,,1.979,,0.000,0,48.999,,3446.0,,,,,,,,,0.00,0.00,13.537,,,,,,,
4.954,5816.0,186.86,82,118,15.3,,0,81.848,63.665,1.647,80.933,647.6,100.0,0,9.250,0.823,0.827,0.992,0.992,0.859,0.875,13.76,-6.42,,1.979,,0.000,0,48.999,,3459.8,,,,,,,,,0.00,0.00,13.611,,,,,,,
4.994,5858.8,186.86,82,118,15.3,,0,81.848,64.086,1.647,81.385,648.0,100.0,0,9.279,0.823,0.827,0.992,0.984,0.859,0.875,13.23,-6.68,,1.979,,0.000,0,48.999,,3473.8,,,,,,,,,0.00,0.00,13.598,,,,,,,
5.034,5897.5,187.02,82,118,15.3,,0,81.859,64.311,1.643,81.890,647.6,100.0,0,9.301,0.822,0.823,1.000,0.984,0.859,0.875,12.90,-7.14,,1.979,,0.000,0,48.999,,3497.5,,,,,,,,,0.00,0.00,13.661,,,,,,,
5.074,5922.5,187.02,82,118,15.5,,0,81.854,64.734,1.643,82.322,647.6,100.0,0,9.318,0.822,0.823,1.000,0.992,0.859,0.875,12.64,-6.81,,1.979,,0.000,0,48.999,,3502.0,,,,,,,,,0.00,0.00,13.636,,,,,,,
5.114,5958.3,187.02,82,118,15.3,,0,81.875,65.095,1.643,82.700,648.0,100.0,0,9.335,0.822,0.823,1.000,1.000,0.859,0.875,12.38,-6.88,,1.979,,0.000,0,48.999,,3530.8,,,,,,,,,0.00,0.00,13.671,,,,,,,
5.154,5965.8,187.22,82,118,15.3,,0,81.813,65.451,1.643,82.938,647.0,100.0,0,9.345,0.831,0.827,1.000,0.984,0.859,0.875,12.18,-6.48,,1.979,,0.000,0,48.999,,3545.3,,,,,,,,,0.00,0.00,13.693,,,,,,,
5.194,5983.0,187.22,82,118,15.3,,0,81.891,65.692,1.643,83.366,647.4,100.0,0,9.345,0.831,0.827,1.000,0.992,0.859,0.875,11.99,-6.22,,1.979,,0.000,0,48.999,,3560.0,,,,,,,,,0.00,0.00,13.671,,,,,,,
5.234,6021.5,187.47,82,118,15.3,,0,81.846,65.992,1.643,83.798,647.0,100.0,0,9.396,0.831,0.820,1.000,1.000,0.859,0.875,11.92,-5.76,,1.979,,0.000,0,48.999,,3574.8,,,,,,,,,0.00,0.00,13.696,,,,,,,
5.274,6062.3,187.47,82,118,15.5,,0,81.768,66.033,1.643,84.186,647.0,100.0,0,9.352,0.831,0.820,1.000,1.000,0.859,0.875,11.99,-5.31,,1.979,,0.000,0,48.999,,3589.8,,,,,,,,,0.00,0.00,13.713,,,,,,,
5.314,6099.8,187.47,82,118,15.5,,0,81.727,67.087,1.655,84.715,647.6,100.0,0,9.404,0.831,0.820,0.992,1.008,0.859,0.875,12.18,-4.78,,1.979,,0.000,0,48.999,,3618.3,,,,,,,,,0.00,0.00,13.699,,,,,,,
5.354,6124.0,187.73,82,118,15.3,,0,81.691,67.168,1.655,84.953,647.6,100.0,0,9.435,0.818,0.839,1.008,1.008,0.859,0.875,12.18,-4.45,,1.979,,0.000,0,48.999,,3635.3,,,,,,,,,0.00,0.00,13.767,,,,,,,
5.394,6143.3,187.73,82,118,15.3,,0,81.861,67.333,1.655,85.322,647.6,100.0,0,9.439,0.818,0.839,1.008,0.984,0.859,0.875,12.18,-4.06,,1.979,,0.000,0,48.999,,3647.5,,,,,,,,,0.00,0.00,13.905,,,,,,,
5.438,6161.5,188.04,82,118,15.0,,0,81.818,67.751,1.655,85.958,647.6,100.0,0,9.435,0.824,0.811,1.008,1.000,0.859,0.875,12.31,-4.06,,1.979,,0.000,0,48.999,,3662.3,,,,,,,,,0.00,0.00,13.835,,,,,,,
5.474,6195.8,188.04,82,118,16.3,,0,81.848,67.794,1.655,86.171,647.6,100.0,0,9.432,0.824,0.811,1.008,0.992,0.859,0.875,12.18,-3.73,,1.979,,0.000,0,48.999,,3692.3,,,,,,,,,0.00,0.00,13.890,,,,,,,
5.514,6225.5,188.04,82,118,16.0,,0,81.797,68.148,1.655,86.487,647.4,100.0,0,9.458,0.824,0.811,0.977,0.992,0.859,0.875,12.12,-3.47,,1.979,,0.000,0,48.999,,3707.3,,,,,,,,,0.00,0.00,13.892,,,,,,,
5.554,6253.8,188.43,82,118,16.0,,0,81.707,68.639,1.643,87.006,647.6,100.0,0,9.470,0.764,0.775,1.000,0.992,0.859,0.875,11.72,-3.14,,1.979,,0.000,0,48.999,,3697.3,,,,,,,,,0.00,0.00,13.871,,,,,,,
5.594,6270.8,188.43,82,118,16.8,,0,81.771,69.007,1.643,87.181,647.6,100.0,0,9.510,0.764,0.775,1.000,0.984,0.859,0.875,11.46,-2.82,,1.979,,0.000,0,48.999,,3722.8,,,,,,,,,0.00,0.00,13.836,,,,,,,
5.634,6298.5,188.82,82,118,16.5,,0,81.744,68.958,1.647,87.642,647.6,100.0,0,9.481,0.756,0.750,1.000,1.000,0.859,0.875,11.14,-2.36,,1.979,,0.000,0,48.999,,3737.8,,,,,,,,,0.00,0.00,13.867,,,,,,,
5.674,6330.3,188.82,82,118,17.0,,0,81.711,69.235,1.647,88.094,647.6,100.0,0,9.502,0.756,0.750,1.000,0.992,0.859,0.875,10.87,-2.03,,1.979,,0.000,0,48.999,,3769.3,,,,,,,,,0.00,0.00,13.874,,,,,,,
5.714,6367.5,188.82,82,118,17.0,,0,81.809,69.903,1.647,88.463,647.6,100.0,0,9.527,0.756,0.750,0.984,1.000,0.859,0.875,10.41,-1.90,,1.979,,0.000,0,48.999,,3790.5,,,,,,,,,0.00,0.00,13.866,,,,,,,
5.754,6391.8,189.30,82,120,17.3,,0,81.826,70.075,1.647,89.103,647.6,100.0,0,9.527,0.737,0.743,1.000,0.992,0.859,0.875,10.02,-1.51,,2.059,,0.000,0,48.999,,3801.0,,,,,,,,,0.00,0.00,13.873,,,,,,,
5.794,6446.5,189.30,82,120,17.0,,0,81.799,70.610,1.647,89.337,647.6,100.0,0,9.579,0.737,0.743,0.992,1.000,0.859,0.875,9.89,-1.11,,2.059,,0.000,0,48.999,,3821.3,,,,,,,,,0.00,0.00,13.837,,,,,,,
5.834,6441.3,190.03,82,120,17.0,,0,81.795,70.768,1.647,89.657,647.6,100.0,0,9.563,0.731,0.726,0.992,1.000,0.859,0.875,9.83,-0.72,,2.059,,0.000,0,48.999,,3825.0,,,,,,,,,0.00,0.00,13.910,,,,,,,
5.874,6469.3,190.03,82,120,17.3,,0,81.822,70.799,1.647,90.191,647.4,100.0,0,9.547,0.731,0.726,0.992,1.000,0.859,0.875,10.02,-0.26,,2.059,,0.000,0,48.999,,3833.3,,,,,,,,,0.00,0.00,13.895,,,,,,,
5.920,6499.5,190.03,82,120,17.3,,0,81.768,71.618,1.655,90.589,646.6,100.0,0,9.632,0.731,0.726,0.992,0.977,0.859,0.875,10.22,-0.07,,2.059,,0.000,0,48.999,,3868.0,,,,,,,,,0.00,0.00,13.883,,,,,,,
5.954,6533.0,190.82,82,120,17.3,,0,81.771,72.143,1.655,90.822,646.6,100.0,0,9.645,0.721,0.711,0.984,0.984,0.859,0.875,10.35,0.00,,2.059,,0.000,0,48.999,,3885.0,,,,,,,,,0.00,0.00,13.892,,,,,,,
5.994,6560.5,190.82,82,120,17.5,,0,81.822,72.593,1.655,91.220,646.6,100.0,0,9.632,0.721,0.711,0.984,0.977,0.859,0.875,10.41,0.07,,2.059,,0.000,0,48.999,,3900.0,,,,,,,,,0.00,0.00,13.900,,,,,,,
6.034,6591.0,191.72,82,120,17.5,,0,81.666,72.649,1.659,91.613,645.6,100.0,0,9.654,0.714,0.704,0.969,0.984,0.859,0.875,10.48,0.00,,2.059,,0.000,0,48.999,,3915.8,,,,,,,,,0.00,0.00,13.895,,,,,,,
6.074,6596.3,191.72,82,120,17.5,,0,81.773,72.676,1.659,91.890,643.6,100.0,0,9.645,0.714,0.704,0.984,0.961,0.859,0.875,10.55,0.00,,2.059,,0.000,0,48.999,,3916.0,,,,,,,,,0.00,0.00,13.846,,,,,,,
6.121,6629.0,191.72,82,120,17.5,,0,81.760,72.968,1.659,92.468,634.0,99.5,0,9.673,0.714,0.704,0.977,0.969,0.859,0.875,10.55,0.07,,2.059,,0.000,0,48.999,,3932.3,,,,,,,,,0.00,0.00,13.858,,,,,,,
6.154,6662.0,191.75,82,120,17.5,,0,81.824,73.233,1.651,92.681,509.6,93.0,0,9.691,0.700,0.698,0.977,0.969,0.859,0.875,10.55,-0.07,,2.059,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.880,,,,,,,
6.194,6679.3,191.75,82,120,17.5,,0,77.299,73.013,1.651,92.972,396.8,68.5,0,9.645,0.700,0.698,0.977,0.992,0.859,0.875,10.55,-0.07,,2.059,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.881,,,,,,,
6.234,6696.5,191.81,82,120,17.5,,0,45.828,66.525,1.612,93.409,198.6,51.5,0,9.203,0.708,0.718,0.984,0.977,0.859,0.875,10.55,0.00,,2.059,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.881,,,,,,,
6.274,6698.3,191.81,82,120,15.3,,0,31.631,54.603,1.612,93.754,-2.0,13.0,16,8.202,0.708,0.718,0.977,0.961,0.859,0.875,9.43,0.00,,2.059,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.855,,,,,,,
6.320,6608.0,191.81,82,120,16.8,,0,24.938,34.657,0.780,94.108,-3.0,0.0,16,6.975,0.708,0.718,0.961,0.930,0.859,0.875,6.29,0.07,,2.059,,0.000,0,48.999,,3868.0,,,,,,,,,0.00,0.00,13.843,,,,,,,
6.354,6442.3,191.02,82,120,13.3,,0,17.438,21.097,0.780,93.531,-3.0,0.0,9,5.787,0.698,0.700,0.930,0.922,0.859,0.875,3.93,1.24,,2.059,,0.000,0,48.999,,3800.5,,,,,,,,,0.00,0.00,13.918,,,,,,,
6.394,6421.8,191.02,82,120,12.3,,0,10.348,11.402,0.780,92.565,-3.0,0.0,9,4.606,0.698,0.700,0.906,0.922,0.859,0.875,4.00,2.69,,2.059,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.887,,,,,,,
6.434,6403.8,188.12,82,120,15.3,,0,9.535,7.675,0.188,92.788,-3.0,0.0,9,4.164,0.654,0.666,0.906,0.906,0.961,0.953,4.26,8.78,,0.000,,0.000,0,48.999,,3998.3,,,,,,,,,0.00,0.00,13.908,,,,,,,
6.474,6319.5,188.12,82,120,12.8,,0,8.955,6.132,0.188,92.895,-3.0,0.0,9,3.956,0.654,0.666,0.836,0.914,0.961,0.953,-0.26,19.65,,0.000,,0.000,0,30.911,,3963.0,,,,,,,,,0.00,0.00,14.173,,,,,,,
6.514,6237.8,188.12,82,120,10.3,,0,9.891,5.863,0.133,92.919,-3.0,0.0,9,4.062,0.654,0.666,0.891,0.914,0.992,0.977,-0.66,24.89,,0.000,,0.000,0,30.533,,3836.3,,,,,,,,,0.00,0.00,14.012,,,,,,,
6.554,6150.5,188.32,82,120,10.3,,0,9.982,6.134,0.133,92.356,-2.6,0.0,9,4.095,0.675,0.705,0.945,0.961,0.992,0.977,-0.52,28.76,,0.000,,0.000,0,30.377,,3998.3,,,,,,,,,0.00,0.00,13.815,,,,,,,
6.594,6064.0,188.32,82,120,6.8,,0,9.828,6.165,0.133,92.594,-2.2,0.0,9,4.052,0.675,0.705,1.000,1.000,0.992,0.969,-0.66,31.11,,0.000,,0.000,0,30.414,,3900.0,,,,,,,,,0.00,0.00,13.804,,,,,,,
6.634,5986.3,188.40,82,120,6.0,,0,9.711,6.057,0.149,92.565,5.0,0.0,9,4.044,0.804,0.765,1.000,1.000,0.984,0.969,-0.66,31.70,,0.000,,0.000,0,30.414,,3884.0,,,,,,,,,0.00,0.00,13.817,,,,,,,
6.674,5905.0,188.40,82,120,10.5,,0,9.627,5.935,0.149,92.497,129.2,11.5,6,3.979,0.804,0.765,1.000,1.000,0.984,0.969,-0.66,31.70,,0.000,,0.000,0,30.453,,3948.3,,,,,,,,,0.00,0.00,13.800,,,,,,,
6.714,5808.5,188.40,82,120,39.3,,0,14.840,6.355,0.149,92.511,423.2,37.5,0,4.521,0.804,0.765,1.000,1.000,0.977,0.961,-0.59,31.77,,0.000,,0.000,0,30.487,,4067.5,,,,,,,,,0.00,0.00,13.766,,,,,,,
6.754,5642.3,188.49,82,120,38.5,,0,36.258,26.711,0.176,93.016,598.6,79.0,0,8.121,0.901,0.906,1.000,1.000,0.977,0.961,-0.79,31.51,,0.000,,0.000,0,48.999,,4102.8,,,,,,,,,0.00,0.00,13.738,,,,,,,
6.798,5428.3,188.49,82,120,30.8,,0,57.365,48.212,0.176,93.434,628.6,95.5,0,8.651,0.901,0.906,1.000,1.000,0.977,0.875,-0.72,30.66,,0.000,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.671,,,,,,,
6.834,5196.5,188.52,82,120,16.3,,0,77.625,54.385,1.173,94.506,635.4,98.0,0,8.806,0.916,0.947,1.000,1.000,0.859,0.875,-0.66,28.03,,0.000,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.704,,,,,,,
6.878,5226.5,188.52,82,120,18.3,,0,81.463,56.796,1.173,94.317,639.0,99.0,0,8.878,0.916,0.947,1.000,1.000,0.859,0.875,-0.39,23.91,,0.000,,0.000,0,48.999,,4027.5,,,,,,,,,0.00,0.00,13.706,,,,,,,
6.914,5361.8,188.52,82,120,12.0,,0,82.000,58.098,1.600,94.293,642.0,99.5,0,8.921,0.916,0.947,1.000,1.000,0.859,0.875,1.51,13.49,,0.000,,0.000,0,48.999,,4077.3,,,,,,,,,0.00,0.00,13.720,,,,,,,
6.954,5408.5,188.60,82,122,19.5,,0,81.904,59.033,1.600,94.832,643.6,100.0,0,8.980,0.794,0.853,1.000,1.000,0.859,0.875,4.00,1.31,,0.658,,0.000,0,48.999,,4094.0,,,,,,,,,0.00,0.00,13.786,,,,,,,
6.994,5373.0,188.60,82,122,17.5,,0,81.895,59.311,1.600,95.507,643.6,100.0,0,8.980,0.794,0.853,1.000,1.000,0.859,0.875,5.96,-5.17,,1.648,,0.000,0,48.999,,4060.5,,,,,,,,,0.00,0.00,13.993,,,,,,,
7.034,5294.5,188.68,82,122,17.0,,0,81.895,59.160,1.690,95.662,643.4,100.0,0,8.950,0.724,0.732,1.000,1.000,0.859,0.875,8.58,-9.56,,1.648,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.882,,,,,,,
7.074,5351.5,188.68,82,122,17.5,,0,81.934,59.276,1.690,95.861,643.6,100.0,0,8.989,0.724,0.732,1.000,1.000,0.859,0.875,11.00,-12.05,,1.648,,0.000,0,48.999,,4102.3,,,,,,,,,0.00,0.00,13.913,,,,,,,
7.121,5416.8,188.68,82,122,17.5,,0,81.871,59.976,1.698,96.104,643.6,100.0,0,9.024,0.724,0.732,1.000,1.000,0.859,0.875,12.38,-12.58,,1.648,,0.000,0,48.999,,4118.8,,,,,,,,,0.00,0.00,13.864,,,,,,,
7.154,5433.0,188.77,82,122,17.8,,0,81.947,60.098,1.698,96.812,643.6,100.0,0,9.027,0.698,0.713,1.000,1.000,0.859,0.875,14.15,-11.72,,1.648,,0.000,0,48.999,,4118.8,,,,,,,,,0.00,0.00,13.901,,,,,,,
7.194,5418.3,188.77,82,122,18.0,,0,81.830,60.227,1.698,97.104,643.6,100.0,0,9.027,0.698,0.713,1.000,1.000,0.859,0.875,15.26,-10.28,,1.648,,0.000,0,48.999,,4118.8,,,,,,,,,0.00,0.00,13.900,,,,,,,
7.238,5442.5,188.88,82,122,18.0,,0,81.795,60.308,1.675,97.191,643.6,100.0,0,9.021,0.696,0.691,0.984,0.992,0.859,0.875,15.92,-9.76,,1.648,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.872,,,,,,,
7.274,5473.5,188.88,82,122,17.8,,0,81.896,60.308,1.675,97.652,644.4,100.0,0,9.039,0.696,0.691,0.984,0.977,0.859,0.875,16.38,-8.65,,1.979,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.876,,,,,,,
7.314,5481.8,188.88,82,122,17.5,,0,81.838,60.489,1.675,97.958,644.6,100.0,0,9.046,0.696,0.691,0.984,1.008,0.859,0.875,16.70,-7.66,,2.309,,0.000,0,48.999,,4174.8,,,,,,,,,0.00,0.00,13.916,,,,,,,
7.359,5483.3,189.02,82,122,17.3,,0,81.916,61.021,1.655,98.147,644.6,100.0,0,9.069,0.699,0.712,0.984,0.984,0.859,0.875,16.70,-7.07,,2.309,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.851,,,,,,,
7.398,5497.0,189.02,82,122,17.3,,0,81.824,61.042,1.655,98.453,644.6,100.0,0,9.084,0.699,0.712,0.984,0.984,0.859,0.875,17.03,-6.35,,2.309,,0.000,0,48.999,,4190.5,,,,,,,,,0.00,0.00,13.819,,,,,,,
7.434,5530.0,189.13,82,122,17.3,,0,81.801,61.030,1.659,98.536,644.6,100.0,0,9.084,0.708,0.705,0.984,0.969,0.859,0.875,17.16,-5.96,,2.309,,0.000,0,48.999,,4215.8,,,,,,,,,0.00,0.00,13.855,,,,,,,
7.474,5545.8,189.13,82,122,17.3,,0,81.760,61.358,1.659,99.099,644.4,100.0,0,9.142,0.708,0.705,0.992,0.984,0.859,0.875,17.16,-5.70,,2.309,,0.000,0,48.999,,4223.0,,,,,,,,,0.00,0.00,13.908,,,,,,,
7.514,5576.0,189.13,82,122,17.0,,0,81.881,61.584,1.663,99.429,643.6,100.0,0,9.117,0.708,0.705,0.984,0.977,0.859,0.875,16.90,-5.37,,2.309,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.913,,,,,,,
7.558,5582.5,189.27,82,122,17.0,,0,81.775,61.918,1.663,99.778,644.6,100.0,0,9.145,0.711,0.713,0.977,0.992,0.859,0.875,16.64,-5.24,,2.309,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.857,,,,,,,
7.598,5595.8,189.27,82,122,17.0,,0,81.869,61.825,1.663,100.143,644.0,100.0,0,9.130,0.711,0.713,0.984,0.977,0.859,0.875,16.38,-5.44,,2.309,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.846,,,,,,,
7.634,5624.8,189.42,82,122,17.0,,0,81.881,61.926,1.663,100.332,644.4,100.0,0,9.130,0.722,0.713,0.992,0.984,0.859,0.875,16.18,-5.57,,2.309,,0.000,0,48.999,,4272.0,,,,,,,,,0.00,0.00,13.917,,,,,,,
7.674,5631.0,189.42,82,122,17.0,,0,81.805,62.083,1.663,100.744,643.6,100.0,0,9.160,0.722,0.713,0.984,0.977,0.859,0.875,15.85,-5.57,,2.309,,0.000,0,48.999,,4272.0,,,,,,,,,0.00,0.00,13.929,,,,,,,
7.714,5643.8,189.42,82,122,17.0,,0,81.852,62.316,1.659,100.764,643.6,100.0,0,9.160,0.722,0.713,0.969,0.992,0.859,0.875,15.66,-5.44,,2.309,,0.000,0,48.999,,4308.0,,,,,,,,,0.00,0.00,13.908,,,,,,,
7.754,5669.0,189.56,82,124,17.0,,0,81.859,62.562,1.659,101.031,644.0,100.0,0,9.222,0.710,0.719,0.984,0.984,0.859,0.875,15.20,-5.50,,2.309,,0.000,0,48.999,,4325.8,,,,,,,,,0.00,0.00,13.897,,,,,,,
7.794,5695.0,189.56,82,124,17.3,,0,81.764,62.566,1.659,101.618,644.6,100.0,0,9.162,0.710,0.719,0.984,0.984,0.859,0.875,14.80,-5.44,,2.309,,0.000,0,48.999,,4342.3,,,,,,,,,0.00,0.00,13.906,,,,,,,
7.834,5707.8,189.72,82,124,17.0,,0,81.889,62.930,1.651,101.871,644.6,100.0,0,9.213,0.719,0.713,0.984,0.984,0.859,0.875,14.67,-5.37,,2.309,,0.000,0,48.999,,4344.0,,,,,,,,,0.00,0.00,13.862,,,,,,,
7.878,5724.0,189.72,82,124,17.0,,0,81.873,63.051,1.651,102.288,644.6,100.0,0,9.191,0.719,0.713,0.977,0.984,0.859,0.875,14.21,-5.50,,2.309,,0.000,0,48.999,,4360.0,,,,,,,,,0.00,0.00,13.871,,,,,,,
