Time,Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel mode (-),Gear (-),IAT (*F),Oil Pressure (NXM kit) (PSI),Oil temp (*F),RPM (RPM)
1759.935,0,-10.9,183,2,3,82,96.58,235,3706
1760.015,0,-10.9,183,2,3,82,96.54,235,3719
1760.096,0,-10.9,183,2,3,82,96.89,235,3720
1760.173,0,-10.9,183,2,3,82,96.36,235,3720
1760.249,0,-10.9,183,2,3,82,96.04,235,3703
1760.319,0,-11,183,2,3,82,94.8,235,3706
1760.388,0,-11,183,2,3,82,94.67,235,3709
1760.465,0,-11,183,2,3,82,93.93,235,3701
1760.545,0,-11,183,2,3,82,93.36,235,3694
1760.625,0,-11,183,2,3,82,93.71,235,3698
1760.705,0,-11,183,2,3,82,94.17,235,3698
1760.781,0,-11,183,2,3,82,93.88,235,3700
1760.864,0,-11,183,2,3,82,93.35,235,3691
1760.945,0,-11,183,2,3,82,94.59,235,3682
1761.026,0,-11,183,2,3,82,94.62,235,3687
1761.098,0,-11.1,183,2,3,82,94.2,235,3689
1761.168,0,-11.1,183,2,3,82,94.1,235,3695
1761.240,0,-11,183,2,3,82,95.01,235,3695
1761.314,0,-11,183,2,3,82,94.35,235,3687
1761.394,0,-11.1,183,2,3,82,94.94,235,3680
1761.474,0,-11.1,183,2,3,82,94.77,235,3679
1761.551,0,-11,183,2,3,82,94.85,235,3683
1761.634,0,-11,183,2,3,82,94.93,235,3678
1761.714,0,-11,183,2,3,82,94.35,235,3679
1761.791,0,-11,183,2,3,82,94.77,235,3676
1761.874,0,-11,183,2,3,82,94.42,235,3681
1761.955,0,-11,183,2,3,82,94.39,235,3671
1762.029,0,-11,183,2,3,82,94.85,235,3673
1762.110,0,-11,181,2,3,82,94.88,235,3672
1762.194,0,-11,183,2,3,82,94.27,235,3671
1762.274,0,-11,181,2,3,82,93.43,235,3678
1762.349,0,-11,181,2,3,82,93.88,235,3676
1762.421,0,-11,181,2,3,82,93.84,235,3668
1762.505,0,-11,181,2,3,82,94.41,235,3667
1762.581,0,-11,181,2,3,82,94.55,235,3667
1762.666,0,-11,181,2,3,82,95.35,235,3660
1762.745,0,-11,181,2,3,82,95.42,235,3661
1762.820,0,-11,181,2,3,82,94.67,235,3657
1762.904,0,-11,181,2,3,82,95.03,235,3656
1762.985,0,-11,181,2,3,82,94.45,235,3650
1763.060,0,-11,181,2,3,82,94.33,235,3647
1763.134,6.8,-11,181,2,3,82,94.45,235,3637
1763.209,20.5,-11,181,2,3,82,93.97,235,3625
1763.281,21.7,-11,181,2,3,82,93.71,235,3628
1763.365,21.7,-10.9,181,2,3,82,93.58,235,3634
1763.440,21.7,-10.5,181,2,3,82,94.22,235,3631
1763.514,21.7,-10.3,181,2,3,82,94.3,235,3642
1763.595,22.1,-10.2,181,2,3,82,93.62,235,3632
1763.674,22.2,-10.2,181,2,3,82,93.07,235,3630
1763.754,21.6,-10.1,181,2,3,82,92.82,235,3637
1763.831,20.2,-10,181,2,3,82,93.04,235,3639
1763.905,20.8,-9.9,181,2,3,82,92.65,235,3645
1763.980,21.1,-9.9,181,2,3,82,93.17,235,3646
1764.063,23.5,-9.8,181,2,3,82,93,235,3649
1764.145,31.5,-9.4,181,2,3,82,91.84,235,3633
1764.234,43.2,-7.5,181,2,3,82,92.32,235,3660
1764.314,55.2,-3.7,181,2,3,82,91.98,235,3683
1764.400,75.6,-0.7,181,2,3,82,92.9,235,3729
1764.470,94.8,-0.2,181,2,3,82,92.33,235,3697
1764.544,99.6,-0.2,181,2,3,82,93.4,235,3751
1764.624,99.6,3.2,181,2,3,82,93.42,235,3775
1764.705,99.6,5.1,181,2,3,82,93.33,235,3810
1764.780,99.6,6.5,181,2,3,82,93.48,235,3887
1764.854,99.6,6.5,181,2,3,82,94.06,235,3879
1764.934,99.6,6.5,181,2,3,82,93.22,235,3919
1765.015,99.6,6.6,181,2,3,82,92.85,235,3942
1765.095,99.6,7.3,181,2,3,82,93.22,235,4011
1765.174,99.6,7.3,181,2,3,82,93.78,235,4041
1765.250,99.6,7.8,181,2,3,82,94,235,4072
1765.327,99.6,7.8,181,2,3,82,94.09,235,4125
1765.405,99.6,7.8,181,2,3,82,94.71,235,4159
1765.486,99.6,7.7,181,2,3,82,94.45,235,4200
1765.565,99.6,7.6,181,2,3,82,94.45,235,4252
1765.644,99.6,7.2,181,2,3,82,94.94,235,4292
1765.720,99.6,7.1,181,2,3,82,93.75,235,4332
1765.804,99.6,7.3,181,2,3,82,95.01,235,4380
1765.885,99.6,7.3,180,2,3,82,94.72,235,4401
1765.965,99.6,6.9,180,2,3,82,96.41,235,4452
1766.044,99.6,6.9,180,2,3,82,94.75,235,4503
1766.123,99.6,6.8,180,2,3,82,94.38,235,4548
1766.200,99.6,6.8,180,2,3,82,95.51,235,4588
1766.275,99.6,6.8,180,2,3,82,95.65,235,4631
1766.355,99.6,6.9,180,2,3,82,94.72,235,4661
1766.434,99.6,7.1,180,2,3,82,95.61,235,4688
1766.515,99.6,7.2,180,2,3,82,95.12,235,4744
1766.596,84.1,7.3,180,2,3,82,95.9,235,4781
1766.675,55.4,7.3,180,2,3,82,95.78,235,4824
1766.755,18.7,7.3,180,2,3,82,95.48,235,4871
1766.836,0,1.5,180,2,3,82,94.1,235,4821
1766.913,0,-6.3,180,2,3,82,96.17,235,4807
1766.994,0,-9.7,180,2,3,82,97.29,235,4832
1767.069,0,-10.6,180,2,3,82,99.05,235,4799
1767.145,0,-11.1,180,2,3,82,97.51,235,4790
1767.226,0,-11.1,180,2,3,82,98.31,235,4868
1767.305,0,-11.1,180,2,3,82,97.19,235,4824
1767.379,0,-11.1,180,2,3,82,96.32,235,4837
1767.455,0,-11.1,180,2,3,82,96.57,235,4817
1767.529,0,-11.1,180,2,3,82,95.51,235,4798
1767.600,0,-11,180,2,3,82,96.52,235,4814
1767.674,0,-11,180,2,3,82,98.16,235,4797
1767.756,0,-11,180,2,3,82,99.1,235,4787
1767.831,0,-11,180,2,3,82,98.84,235,4768
1767.901,0,-11,180,2,3,82,99.54,235,4761
1767.975,0,-11,180,2,3,82,99.32,235,4754
1768.049,0,-11,180,2,3,82,99.84,235,4746
1768.136,0,-11,180,2,3,82,99.28,235,4735
1768.209,0,-11,180,2,3,82,99.58,235,4720
1768.279,0,-11,180,2,3,82,99.09,235,4705
1768.350,0,-11,180,2,3,82,99.22,235,4686
1768.419,0,-11,180,2,3,82,99.09,235,4667
1768.496,0,-11,180,2,3,82,99.55,235,4652
1768.568,0,-11,180,2,3,82,99.54,235,4624
1768.640,0,-11,180,2,3,82,99.22,235,4593
1768.720,0,-10.9,180,2,3,82,98.77,235,4559
1768.790,0,-10.9,181,2,3,82,98.61,235,4534
1768.861,0,-10.9,181,2,3,82,98.92,235,4505
1768.939,0,-10.9,181,2,3,82,98.71,235,4475
1769.020,0,-10.9,181,2,3,82,98.22,235,4436
1769.090,0,-10.9,181,2,3,82,98.05,235,4406
1769.159,0,-10.9,181,2,3,82,98.48,235,4381
1769.280,0,-10.9,181,2,3,82,97.86,235,4353
1769.349,0,-10.9,181,2,3,82,97.68,235,4341
1769.421,0,-10.9,181,2,3,82,98.9,235,4326
1769.489,0,-10.8,181,2,3,82,97.92,235,4304
1769.560,0,-10.8,181,2,3,82,98.31,235,4273
1769.629,0,-10.8,181,2,3,82,97.23,235,4244
1769.699,0,-10.8,181,2,3,82,97.06,235,4219
1769.775,0,-10.8,181,2,3,82,96.7,235,4190
1769.849,0,-10.8,181,2,3,82,96.84,235,4159
1769.920,0,-10.8,181,2,3,82,97.28,235,4134
1769.989,0,-10.8,181,2,3,82,96.89,235,4118
1770.065,0,-10.8,181,2,3,82,96.84,235,4105
1770.145,0,-10.8,181,2,3,82,95.94,235,4087
1770.220,0,-10.8,181,2,3,82,96.32,235,4065
1770.294,0,-10.8,181,2,3,82,96.75,235,4054
1770.373,0,-10.8,181,2,3,82,95.77,235,4023
1770.456,0,-10.8,181,2,3,82,95.39,235,3999
1770.535,0,-10.8,181,2,3,82,95.83,235,3971
1770.616,0,-10.8,181,2,3,82,95.7,235,3949
1770.691,0,-10.8,181,2,3,82,95.96,235,3928
1770.765,0,-10.8,181,2,3,82,95.44,235,3905
1770.847,0,-10.9,181,2,3,82,95.83,235,3887
1770.925,0,-10.9,181,2,3,82,95.64,235,3870
1771.006,0,-10.9,181,2,3,82,94.55,235,3849
1771.087,0,-10.9,181,2,3,82,94.42,235,3836
1771.164,0,-10.9,181,2,3,82,94.36,235,3818
1771.240,0,-10.9,181,2,3,82,95.23,235,3805
1771.315,0,-10.9,181,2,3,82,94.54,235,3782
1771.396,0,-10.9,181,2,3,82,94,235,3763
1771.476,0,-11,181,2,3,82,94.29,235,3752
1771.554,0,-11,181,2,3,82,94.17,235,3728
1771.634,0,-11,181,2,3,82,94.8,235,3723
1771.715,0,-11,181,2,3,82,94.25,235,3715
1771.791,0,-11,180,2,3,82,93.83,235,3706
1771.876,0,-11,181,2,3,82,94.49,235,3698
1771.955,0,-11,181,2,3,82,93.96,235,3681
1772.034,0,-11,180,2,3,82,93.8,235,3667
1772.110,0,-11,180,2,3,82,94.01,235,3661
1772.183,0,-11,180,2,3,82,93.43,235,3648
1772.264,0,-11,180,2,3,82,93.69,235,3634
1772.345,0,-11,180,2,3,82,93.52,235,3623
1772.426,0,-11,180,2,3,82,93.26,235,3607
1772.506,0,-11,180,2,3,82,94.64,235,3605
1772.581,0,-11,180,2,3,82,93.84,235,3594
1772.666,0,-11,180,2,3,82,94.12,235,3595
1772.745,27.5,-11,180,2,3,82,93.38,235,3590
1772.826,35.4,-10.5,180,2,3,82,93.75,235,3580
1772.905,37.4,-9.7,180,2,3,82,93,235,3610
1772.982,40.4,-7.9,180,2,3,82,93.2,235,3628
1773.055,41.7,-5.4,180,2,3,82,92.9,235,3603
1773.134,41.7,-3,180,2,3,82,91.68,235,3637
1773.214,41.7,-0.6,180,2,3,82,92.14,235,3639
1773.295,41.7,-0.1,180,2,3,82,94.49,235,3647
1773.370,41.7,-0.1,180,2,3,82,94.45,235,3668
1773.439,41.4,-0.1,180,2,3,82,94.19,235,3688
1773.511,41.5,3.9,180,2,3,82,94.22,235,3745
1773.580,41.5,4.2,180,2,3,82,94.04,235,3731
1773.654,41.6,4.2,180,2,3,82,94.19,235,3765
1773.734,41.7,3.7,180,2,3,82,94.9,235,3791
1773.817,41.8,3.4,180,2,3,82,94.67,235,3800
1773.896,41.9,3.1,180,2,3,82,95.33,235,3841
1773.974,42,3,180,2,3,82,94.64,235,3853
1774.054,42.3,2.9,180,2,3,82,95.35,235,3881
1774.136,42.4,2.8,180,2,3,82,95.94,235,3898
1774.214,42.5,2.7,180,2,3,82,95.23,235,3929
1774.296,42.6,2.6,180,2,3,82,95.39,235,3954
1774.374,44.4,2.6,180,2,3,82,96.17,235,3973
1774.455,47,2.6,180,2,3,82,95.81,235,3999
1774.534,47,3.7,180,2,3,82,95.01,235,4027
1774.616,47.4,4.8,180,2,3,82,95.74,235,4072
1774.690,47.4,5,180,2,3,82,95.83,235,4078
1774.763,47.1,5,180,2,3,82,96.52,235,4110
1774.845,47.4,4.8,180,2,3,82,96.99,235,4131
1774.927,47.5,4.7,180,2,3,82,96.35,235,4172
1775.005,48.2,4.6,180,2,3,82,96.8,235,4194
1775.079,48,4.6,180,2,3,82,97.41,235,4219
1775.156,46.5,4.6,180,2,3,82,97.32,235,4252
1775.231,37.5,4.1,180,2,3,82,97.6,235,4284
1775.300,19.2,1.7,180,2,3,82,97.83,235,4292
1775.444,0,-6.5,180,2,0,82,96.75,235,4252
1775.520,0,-10.4,180,2,0,82,100.48,235,4123
1775.595,0,-11.2,180,2,0,82,98.55,235,4022
1775.676,0,-11.1,180,2,0,82,97.55,235,3890
1775.755,0,-11.1,180,2,0,82,96.57,235,3764
1775.834,0,-11.2,180,2,0,82,96.32,235,3637
1775.915,0,-11.2,180,2,0,82,95.2,235,3509
1775.995,0.9,-11.2,180,2,0,82,94.14,235,3338
1776.076,10.3,-11.2,180,2,0,82,93.11,235,3158
1776.151,18.7,-10,180,2,0,82,93.35,235,3233
1776.230,22.8,-6.5,180,2,0,82,93.32,235,3331
1776.304,23.1,-6.3,180,2,4,81,92.03,235,3169
1776.386,28.6,-6,180,2,4,81,92.52,235,3263
1776.465,31,-5,180,2,4,81,90.07,235,3217
1776.546,38.4,-2.2,180,2,4,81,95.38,235,3249
1776.625,46.7,-0.6,180,2,4,81,93.54,235,3286
1776.705,46.4,0.3,180,2,4,81,92.74,235,3259
1776.786,44.3,0.4,180,2,4,81,95.93,235,3288
1776.865,36.7,2.4,180,2,4,81,94.49,235,3292
1776.940,26.4,3.3,180,2,4,81,94.9,235,3317
1777.015,4.4,0.1,180,2,4,82,94.94,235,3307
1777.095,0,-5.7,180,2,4,82,90.69,235,3268
1777.175,0,-8.6,180,2,4,82,94.84,235,3306
1777.252,0,-10.6,180,2,4,82,96.1,235,3282
1777.330,0,-10.9,180,2,4,82,95.59,235,3277
1777.406,0,-11.2,180,2,4,82,95.06,235,3231
1777.484,0,-11.3,180,2,4,82,95.26,235,3308
1777.565,0,-11.3,180,2,4,82,95.74,235,3270
1777.641,0,-11.3,180,2,4,82,95.12,235,3281
1777.715,0,-11.3,180,2,0,82,95.01,235,3269
1777.796,0,-11.2,180,2,0,82,95.3,235,3248
1777.871,31.5,-11.1,180,2,0,82,94.59,235,3137
1777.940,65.9,-1.3,180,2,0,82,93.39,235,3149
1778.016,47.9,-0.2,180,2,0,81,95.16,235,3500
1778.096,0,0.5,180,2,0,81,96.83,235,3895
1778.173,0,-5,180,2,0,81,96.99,235,4015
1778.257,0,-9.9,180,2,0,81,98.83,235,4055
1778.337,0,-11,180,2,0,81,97.51,235,4004
1778.416,0,-11,180,2,0,82,97.32,235,4002
1778.492,0,-11,180,2,0,82,97.61,235,4033
1778.570,0,-11,180,2,0,82,97.54,235,4082
1778.645,0,-10.9,180,2,0,82,97.49,235,4153
1778.725,0,-10.9,180,2,0,82,98.38,235,4227
1778.802,0,-10.9,180,2,0,82,98.51,235,4179
1778.885,0,-10.9,180,2,0,82,97.81,235,4164
1778.966,0,-10.9,180,2,3,82,97.83,235,4137
1779.040,0,-10.9,180,2,3,82,98.22,235,4112
1779.117,0,-10.9,180,2,3,82,97.83,235,4084
1779.195,0,-10.9,180,2,3,82,98.05,235,4055
1779.276,0,-10.8,180,2,3,81,98.35,235,4036
1779.357,0,-10.8,180,2,3,81,98.31,235,4004
1779.435,0,-10.8,180,2,3,81,97.84,235,3972
1779.515,0,-10.8,180,2,3,81,98.21,235,3941
1779.597,0,-10.9,180,2,3,81,98.22,235,3899
1779.675,0,-10.9,180,2,3,81,97.58,235,3876
1779.756,0,-10.9,180,2,3,81,98.09,235,3833
1779.837,0,-10.9,180,2,3,81,97.07,235,3798
1779.917,0,-11,180,2,3,81,96.52,235,3763
1779.995,0,-11,180,2,3,81,95.99,235,3726
1780.076,0,-11,180,2,3,81,96.41,235,3687
1780.150,0,-11.1,180,2,3,81,96.86,235,3651
1780.219,0,-11.1,180,2,3,81,96.39,235,3618
1780.294,0,-11.1,180,2,3,81,96.61,235,3588
1780.374,0,-11.1,180,2,3,81,96.61,235,3547
1780.450,0,-11.1,180,2,3,81,95.91,235,3505
1780.536,0,-11.1,180,2,3,81,95.77,235,3474
1780.615,0,-11.2,180,2,3,81,94.67,235,3433
1780.691,0,-11.2,180,2,3,81,94.75,235,3400
1780.775,0,-11.1,180,2,3,81,94.54,235,3353
1780.851,0,-11.1,180,2,3,81,94.36,235,3315
1780.931,0,-11.1,180,2,3,81,94.23,235,3272
1781.012,0,-11.1,180,2,3,81,94.36,235,3230
1781.090,0,-11.1,180,2,3,81,93.97,235,3181
1781.160,0,-11.1,180,2,3,81,93.33,235,3135
1781.246,0,-11,180,2,3,81,93.24,235,3085
1781.324,0,-11,181,2,3,81,92.81,234,3024
1781.405,0,-10.9,180,2,3,81,91.93,234,2968
1781.484,0,-10.8,180,2,3,81,91.79,234,2919
1781.576,0,-10.8,181,2,3,81,92.32,234,2856
1781.650,0,-10.7,181,2,3,81,91.32,234,2810
1781.730,0,-10.7,180,2,3,81,90.66,234,2750
1781.805,0,-10.6,180,2,3,81,91.39,234,2700
1781.880,0,-10.6,180,2,3,81,90.21,234,2634
1781.951,0,-10.5,180,2,3,81,90,234,2584
1782.036,0,-10.5,180,2,3,81,90.75,234,2518
1782.111,0,-10.5,180,2,3,81,89.4,234,2451
1782.197,0,-10.5,180,2,3,81,90.16,234,2395
1782.275,0,-10.5,180,2,3,81,89.69,234,2327
1782.357,0,-10.4,180,2,3,81,89.59,234,2267
1782.435,0,-10.4,180,2,3,82,88.79,234,2207
1782.509,0,-10.4,180,2,3,81,88.75,234,2161
1782.584,0,-10.4,180,2,3,81,88.84,234,2120
1782.666,0,-10.5,180,2,3,81,87.65,234,2079
1782.740,0,-10.5,180,2,3,81,87.28,234,2032
1782.811,0,-10.5,180,2,3,81,87.17,234,1992
1782.895,0,-10.6,180,2,3,81,86.49,234,1955
1782.977,0,-10.6,180,2,3,81,85.75,234,1969
1783.055,0,-10.6,180,2,0,81,86.07,234,1936
1783.136,16.2,-10.7,180,2,0,81,85.06,234,1884
1783.215,51.9,-1.8,180,20,0,81,83.61,234,1804
1783.296,64.5,-0.2,180,20,0,82,85.69,234,2109
1783.376,26.4,-0.2,180,20,0,81,89.02,234,2524
1783.455,0,0.2,180,2,0,81,93.43,234,2783
1783.531,0,-4.8,180,2,0,81,91.39,234,2837
1783.605,0,-8.4,180,2,0,81,95.22,234,2914
1783.687,0.1,-10.8,180,2,0,81,93.07,234,2820
1783.764,8.3,-11,180,2,0,82,91.75,234,2800
1783.844,11.4,-11,180,2,0,82,91.93,234,2851
1783.928,11.4,-10.4,180,2,0,82,92.01,234,2825
1784.005,14.2,-10.3,180,2,0,82,91.05,234,2821
1784.081,18.2,-9.7,180,2,2,82,89.84,234,2825
1784.165,19.7,-9.8,180,2,2,82,91.93,234,2830
1784.247,19.6,-9.8,180,2,2,82,91.93,234,2828
1784.321,19.6,-9.8,180,2,2,82,90.07,234,2782
1784.400,22.6,-9.9,180,2,2,82,90.37,234,2759
1784.478,24.7,-9.9,180,2,2,82,91.26,234,2762
1784.555,24.9,-9.8,180,2,2,82,92.06,234,2765
1784.634,27.9,-9.2,180,2,2,81,91.33,234,2792
1784.714,31.6,-8,180,2,2,81,89.05,234,2844
1784.796,31.9,-6.4,180,2,2,81,89.15,234,2830
1784.875,33.2,-4.8,180,2,2,81,88.26,234,2802
1784.954,42.4,-2.5,180,2,2,81,88.73,234,2861
1785.034,48.3,-0.8,180,20,2,81,89.63,234,2925
1785.114,61.3,0.2,180,20,2,81,89.44,234,2942
1785.197,90.5,1.1,180,20,2,81,89.76,234,2961
1785.275,99.6,1.9,180,2,2,81,90.88,234,3032
1785.355,99.6,3,180,2,2,81,90.71,234,3065
1785.435,99.6,3.2,180,2,2,81,89.55,234,3118
1785.515,99.6,5.4,180,2,2,81,89.63,234,3210
1785.597,99.6,6.4,180,2,2,82,91.48,234,3308
1785.670,99.6,6.4,180,2,2,82,92.14,234,3367
1785.743,99.6,6.2,180,2,2,82,91.08,234,3418
1785.825,99.6,6.1,180,2,2,82,91.93,234,3477
1785.905,99.6,6.1,180,2,2,82,90.56,234,3543
1785.985,99.6,6.3,180,2,2,82,91.56,234,3627
1786.068,99.6,6.6,180,2,2,82,91.59,234,3697
1786.146,99.6,6.9,180,2,2,82,90.43,234,3769
1786.219,99.6,7,180,2,2,82,91.36,234,3844
1786.295,99.6,7,180,2,2,82,90.74,234,3924
1786.376,99.6,7,180,2,2,82,91.14,234,4011
1786.456,99.6,7,180,2,2,82,92.68,234,4086
1786.534,99.6,7.4,180,2,2,82,93.09,234,4147
1786.618,99.6,7.3,180,2,2,82,92.78,234,4255
1786.714,99.6,7,180,2,2,82,93.17,234,4358
1786.796,99.6,6.7,180,2,2,81,94.09,234,4432
1786.874,99.6,6.7,180,2,2,81,95.65,234,4507
1786.955,99.6,6.7,180,2,2,81,96.45,234,4597
1787.032,99.6,6.8,180,2,2,81,95.39,234,4678
1787.104,99.6,6.8,180,2,2,81,95.61,234,4740
1787.185,99.6,6.8,180,2,2,81,96.75,234,4829
1787.268,99.6,6.8,180,2,2,81,97.12,235,4914
1787.341,99.6,6.8,180,2,2,81,97.2,235,4978
1787.416,99.6,6.8,180,2,2,81,97.03,235,5057
1787.490,99.6,6.8,180,2,2,81,96.96,235,5125
1787.565,99.6,6.8,180,2,2,81,98.84,235,5199
1787.645,99.6,6.8,180,2,2,81,97.71,235,5302
1787.726,99.6,7.7,180,2,2,81,97.54,235,5366
1787.804,99.6,7.6,180,2,2,81,98.76,235,5441
1787.876,99.6,7.6,180,2,2,81,98.55,235,5523
1787.954,99.6,7.5,180,2,2,81,96.65,235,5593
1788.026,99.6,7.5,180,2,2,81,97.41,235,5656
1788.107,99.6,7.4,180,2,2,81,95.77,235,5751
1788.186,99.6,7.2,180,2,2,81,93.83,235,5822
1788.265,99.6,7,180,2,2,81,94.58,235,5919
1788.345,99.6,6.9,180,2,2,81,94.42,235,5998
1788.427,99.6,6.6,180,2,2,81,95.44,235,6055
1788.504,99.6,6.5,180,2,2,81,94.77,235,6114
1788.587,99.6,6.2,180,2,2,82,92.51,235,6190
1788.665,99.6,6.1,180,2,2,82,92.43,235,6260
1788.746,37.6,5.9,180,2,2,82,92.46,235,6326
1788.826,0,5.9,180,2,2,82,91.62,235,6374
1788.905,0,-0.8,181,2,0,82,93.17,235,6227
1788.985,0,-10,181,2,0,82,93.03,235,6032
1789.065,0,-11.4,181,2,0,82,92.82,235,5842
1789.146,0,-11.2,181,2,0,82,93.55,235,5667
1789.225,0,-11.2,181,2,0,82,94.46,235,5507
1789.300,0,-11.1,181,2,0,82,95.1,235,5324
1789.385,14,-11.1,181,2,0,82,95.87,235,5050
1789.465,46,-6.1,181,2,0,82,95.38,235,4740
1789.546,84.1,-0.2,181,2,3,82,92.98,235,4425
1789.625,99.6,1.4,181,2,3,82,91.64,235,4196
1789.707,99.6,2.7,181,2,3,82,93.48,235,4357
1789.780,99.6,5.9,181,2,3,82,93.09,235,4345
1789.856,99.6,7.1,181,2,3,82,93.52,235,4419
1789.931,99.6,6.6,181,2,3,82,94.46,235,4408
1790.005,99.6,6.2,181,2,3,82,95.01,235,4432
1790.086,99.6,6.5,181,2,3,82,96.54,235,4482
1790.165,99.6,7.4,181,2,3,82,96.58,235,4513
1790.245,99.6,7.7,181,2,3,82,97.51,235,4558
1790.322,99.6,7.7,181,2,3,82,99.26,235,4580
1790.405,99.6,7.6,183,2,3,82,98.42,235,4638
1790.480,99.6,7.4,183,2,3,82,98.7,235,4673
1790.555,99.6,7.3,183,2,3,82,99.39,235,4694
1790.636,99.6,7.3,183,2,3,82,99.58,235,4742
1790.716,99.6,7.3,183,2,3,82,99.41,235,4756
1790.795,99.6,7.4,183,2,3,82,99.13,235,4818
1790.877,99.6,7.4,183,2,3,82,99.54,235,4851
1790.976,99.6,7.5,183,2,3,82,99.87,235,4894
1791.056,99.6,7.5,183,2,3,82,99.67,235,4928
1791.135,99.6,7.5,183,2,3,82,99,235,4954
1791.217,99.6,7.5,185,2,3,82,100.29,235,4992
1791.297,99.6,7.6,185,2,3,82,99.58,235,5024
1791.375,99.6,7.6,185,2,3,82,99.55,235,5080
1791.455,99.6,7.7,185,2,3,82,97.9,235,5108
1791.536,99.6,7.7,185,2,3,82,99.09,235,5141
1791.616,99.6,7.7,185,2,3,82,99.58,235,5165
1791.697,99.6,7.7,185,2,3,82,98.61,235,5213
1791.776,99.6,7.6,185,2,3,82,97.92,235,5248
1791.855,99.6,7.6,185,2,3,82,97.34,235,5284
1791.936,99.6,7.7,185,2,3,82,96.83,235,5313
1792.017,99.6,7.7,187,2,3,82,99.26,235,5354
1792.096,99.6,7.7,187,2,3,82,99.93,235,5390
1792.175,99.6,7.8,187,2,3,82,100.32,235,5405
1792.257,99.6,7.8,187,2,3,82,97.6,235,5443
1792.336,99.6,7.7,187,2,3,82,98.13,235,5486
1792.415,99.6,7.7,187,2,3,82,101.45,235,5504
1792.495,99.6,7.6,187,2,3,82,100.15,235,5554
1792.577,99.6,7.6,187,2,3,82,100.16,235,5578
1792.657,99.6,7.7,187,2,3,82,99.53,235,5631
1792.736,99.6,7.6,187,2,3,82,99.24,235,5658
1792.816,99.6,7.6,187,2,3,82,98.18,235,5672
1792.895,99.6,7.6,187,2,3,82,99.44,235,5717
1792.978,99.6,7.5,187,2,3,82,99.44,235,5746
1793.057,99.6,7.4,187,2,3,82,99.18,235,5784
1793.136,99.6,7.1,187,2,3,82,98.55,235,5812
1793.215,99.6,7.1,187,2,3,82,97.86,235,5844
1793.295,99.6,7,187,2,3,82,98.09,235,5883
1793.376,99.6,6.9,187,2,3,82,96.7,235,5888
1793.457,99.6,6.7,187,2,3,82,97.84,235,5921
1793.534,99.6,6.6,187,2,3,82,99.57,235,5952
1793.616,99.6,6.5,187,2,3,82,97.32,235,5988
1793.696,99.6,6.5,187,2,3,82,97.7,235,6010
1793.776,99.6,6.4,189,2,3,84,96.74,235,6037
1793.852,87.5,6.4,189,2,3,84,98.57,235,6070
1793.927,5,6.4,189,2,3,84,98.83,235,6094
1794.001,0,6.6,189,2,3,84,98.51,235,6088
1794.074,0,-2.9,189,2,0,84,98.21,235,5870
1794.152,0,-10.5,189,2,0,84,100.28,235,5735
1794.231,0,-11.2,189,2,0,84,97.6,235,5566
1794.301,0,-11.2,189,2,0,84,97.64,235,5425
1794.381,0,-11.2,189,2,0,84,97.47,235,5263
1794.451,0,-11.1,189,2,0,84,98.44,235,5083
1794.536,15.2,-11,189,2,0,84,97.03,235,4854
1794.615,30.6,-7.2,189,2,0,84,95.91,235,4600
1794.696,49.2,-1.2,189,2,0,84,96,235,4566
1794.776,70.3,0.1,190,2,4,84,96.93,235,4552
1794.856,93.1,1.3,190,2,4,84,97.49,235,4606
1794.931,99.6,4.8,190,2,4,84,97.34,235,4602
1795.014,99.6,6.3,190,2,4,84,98.52,235,4634
1795.090,99.6,7.4,190,2,4,84,99.18,235,4613
1795.165,99.6,6.8,190,2,4,84,98.55,235,4633
1795.247,99.6,6.7,190,2,4,84,98.93,235,4653
1795.326,99.6,7.1,190,2,4,84,99.15,235,4673
1795.515,99.6,8,190,2,4,84,99.67,235,4703
1795.597,99.6,7.8,190,2,4,84,99.77,235,4724
1795.678,78.2,7.7,190,2,4,84,99.63,235,4727
1795.757,49.2,7.7,190,2,4,84,98.96,235,4745
1795.836,4.3,7.5,190,2,4,84,99.41,235,4744
1795.916,0,5,190,2,4,84,96.96,235,4722
1795.995,0,-5.2,190,2,4,84,100.55,235,4697
1796.077,0,-10.2,190,2,4,86,100.32,235,4697
1796.157,0,-11,190,2,4,86,100.24,235,4609
1796.236,0,-11.2,190,2,4,86,99.64,235,4701
1796.311,0,-11.2,190,2,4,86,99.26,234,4653
1796.386,0,-11.1,190,2,4,86,98.6,234,4673
1796.460,0,-11.1,190,2,4,86,99.5,234,4637
1796.536,0,-11,190,2,4,86,99.45,234,4635
1796.616,0,-11,190,2,4,84,98.84,234,4608
1796.697,0,-11,190,2,4,84,98.96,234,4599
1796.777,0,-11,192,2,4,84,100.11,234,4583
1796.856,0,-10.9,192,2,4,84,99.97,234,4566
1796.932,0,-10.9,192,2,4,84,100.42,234,4541
1797.016,0,-10.9,192,2,4,84,101.03,234,4528
1797.097,0,-10.9,192,2,4,84,99.35,234,4506
1797.177,0,-10.9,192,2,4,84,99.26,234,4477
1797.251,0,-10.9,192,2,4,84,100.09,234,4461
1797.328,0,-10.8,192,2,4,84,100.51,234,4445
1797.400,0,-10.8,192,2,4,84,100.15,234,4427
