﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.8 - WBAUC9C57DVY60780.mhd
12.486,14.37,0,14.5,0,0,198,0,95,14.7,14.2,14.7,3.67,38.36,181,1021.3,798,0,0,4.6,6.7,1.18,0,140,11.8,11.8,-28.5,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.97,4.21,0,0,0,0
12.607,14.37,0,14.5,0,0,198,0,95,14.7,14.2,14.5,3.69,38.29,181,1020.4,792,0,0,4.6,5.3,1.18,0,140,11.7,11,-27.3,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.97,4.18,0,0,0,0
12.717,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.5,3.69,38.36,181,1019.8,798,0,0,4.6,5.4,1.18,0,140,11,11,-27.6,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.95,4.17,0,0,0,0
12.817,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.5,3.67,38.29,181,1019.6,795,0,0,4.5,5.3,1.18,0,140,11.2,11,-26.6,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.03,4.19,0,0,0,0
12.942,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.7,3.67,38.41,181,1020.4,798,0,0,4.5,7.8,1.18,-1,140,11.3,11.8,-26.9,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.04,4.24,0,0,0,0
13.050,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.4,3.67,38.38,181,1018.7,800,0,0,4.5,5.7,1.18,-1,140,12.1,11.8,-27.8,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.04,4.24,0,0,0,0
13.157,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.7,3.69,38.35,181,1017.5,798,0,0,4.5,7,1.18,-2,140,11.5,11.8,-28.2,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4.04,4.25,0,0,0,0
13.277,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.6,3.69,38.38,181,1016.8,799,0,0,4.5,5.8,1.18,0,140,12,11.8,-27.7,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.97,4.2,0,0,0,0
13.397,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.7,3.69,38.28,181,1019.2,798,0,0,4.5,7.1,1.18,-2,140,11.3,11.8,-27.5,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4,4.24,0,0,0,0
13.497,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.5,3.69,38.41,181,1020.8,804,0,0,4.6,5.9,1.18,-1,140,12.1,12.6,-27.8,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.01,4.23,0,0,0,0
13.598,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.3,3.72,38.32,181,1020.5,808,0,0,4.6,5,1.18,-1,140,12.4,11.8,-28.1,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.98,4.19,0,0,0,0
13.727,14.37,0,14.51,0,0,198,0,95,14.93,14.2,14.4,3.69,38.38,181,1020.7,800,0,0,4.6,5.8,1.18,-2,140,12.2,12.6,-27.1,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.21,0,0,0,0
13.836,14.37,0,14.52,0,0,198,0,95,14.93,14.2,14.4,3.72,38.35,181,1017.8,805,0,0,4.6,4.5,1.18,-1,140,12,11.8,-27.5,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.19,0,0,0,0
13.957,14.37,0,14.52,0,0,198,0,95,14.93,14.2,14.4,3.72,38.29,181,1017.9,798,0,0,4.6,5.3,1.18,-2,140,11.7,11,-26.9,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.18,0,0,0,0
14.057,14.37,0,14.52,0,0,198,0,95,14.93,14.2,14.5,3.69,38.39,181,1017.1,795,0,0,4.5,5.8,1.18,-1,140,10.7,11,-27.1,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4.04,4.2,0,0,0,0
14.157,14.37,0,14.52,0,0,198,0,95,14.93,14.2,14.7,3.69,38.2,181,1018.7,796,0,0,4.5,6.6,1.18,-1,140,11.1,11.8,-27,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4.04,4.24,0,0,0,0
14.257,14.37,0,14.52,0,0,198,0,95,14.93,14.2,14.7,3.69,38.35,181,1013.1,801,0,0,4.5,6.6,1.18,0,140,11.9,11.8,-27.5,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.97,4.2,0,0,0,0
14.367,14.37,0,14.52,0,0,198,0,95,9.55,14.2,14.3,3.69,38.28,181,1021.8,810,0,0,4.5,4.8,1.18,-1,140,11.5,11,-27.7,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.98,4.17,0,0,0,0
14.478,14.37,0,14.52,0,0,198,0,95,10.27,13.5,14.2,3.69,38.51,181,1016.7,813,0,0,4.5,4.7,1.18,-2,140,11.9,11,-26.5,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.93,4.15,0,0,0,0
14.587,14.37,0,14.52,0,0,198,0,95,13.86,13.5,14,3.69,38.52,181,1020.3,816,0,0,4.5,4.2,1.18,-2,140,11,11,-25.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.93,4.13,0,0,0,0
14.700,14.37,0,14.52,0,0,198,0,95,14.01,13.5,13.9,3.67,38.44,181,1016.6,823,0,0,4.4,4.2,1.18,-3,140,11,11,-25.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.92,4.14,0,0,0,0
14.807,14.37,0,14.52,0,0,198,0,95,14.16,13.5,13.8,3.64,38.59,181,1019.3,826,0,0,4.4,4.9,1.18,-3,140,10.3,10.2,-25.5,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.8,3.97,4.13,0,0,0,0
14.918,14.37,0,14.52,0,0,198,0,95,14.24,13.5,14,3.64,38.49,181,1015.1,833,0,0,4.4,6,1.18,-4,140,11,11,-24.4,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,13.7,3.98,4.17,0,0,0,0
15.068,14.37,0,14.53,0,0,198,0,95,14.34,13.5,13.9,3.64,38.65,181,1014.3,834,0,-0.4,4.4,6.3,1.18,-4,140,10.9,10.2,-25.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,13.6,3.97,4.18,0,0,0,0
15.188,14.37,0,14.53,0,0,198,0,95,14.39,13.5,13.6,3.64,38.68,181,1010.8,834,0,-1.1,4.4,5.6,1.18,-4,140,10.4,9.4,-25.2,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.5,3.91,4.13,0,0,0,0
15.312,14.37,0,14.53,0,0,198,0,95,14.41,13.5,13.4,3.64,38.54,181,1020.7,834,0,-1.5,4.4,4.9,1.18,-4,140,9.7,9.4,-24.1,-22.4,38.8,1,-0.3,0,0,0,0,0,0,0,13.5,3.89,4.07,0,0,0,0
15.451,14.37,0,14.53,0,0,198,0,95,14.43,13.5,13.6,3.61,38.42,181,1015.6,824,0,-1.4,4.4,5.7,1.18,-5,140,9.6,10.2,-22.8,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.6,3.94,4.11,0,0,0,0
15.578,14.37,0,14.53,0,0,198,0,95,14.45,13.5,13.9,3.61,38.54,181,1020.9,819,0,-1.3,4.5,7.2,1.18,-4,140,10.2,11,-24,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,13.7,3.97,4.17,0,0,0,0
15.698,14.37,0,14.53,0,0,198,0,95,14.45,13.5,14.3,3.64,38.45,181,1018.7,812,0,1.2,4.5,7.3,1.18,-4,140,10.5,11,-25.4,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.93,4.17,0,0,0,0
15.818,14.37,0,14.53,0,0,198,0,95,14.47,13.5,14,3.67,38.36,181,1018.6,816,0,1.3,4.6,6.1,1.18,-3,140,11.3,11,-26,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.91,4.13,0,0,0,0
15.948,14.37,0,14.53,0,0,198,0,95,14.49,13.5,14,3.69,38.45,181,1015.1,810,0,1.4,4.6,5.6,1.18,-4,140,11,11,-24.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.96,4.13,0,0,0,0
16.088,14.37,0,14.53,0,0,198,0,95,14.51,13.5,14.3,3.69,38.45,181,1017.4,810,0,1.4,4.5,6,1.18,-3,140,11,11,-25.6,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.91,4.12,0,0,0,0
16.208,14.37,0,14.51,0,0,198,0,95,14.55,13.5,14,3.69,38.35,181,1015.6,804,0,1.5,4.5,4.8,1.18,-3,140,10.8,11,-25.6,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.91,4.11,0,0,0,0
16.369,14.37,0,14.51,0,0,198,0,95,14.57,13.5,14,3.69,38.32,181,1013.8,804,0,1.7,4.4,4.8,1.18,-3,136,10.8,11,-25.7,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.91,4.11,0,0,0,0
16.509,14.37,0,14.51,0,0,198,0,95,14.59,14.2,14.1,3.69,38.38,181,1024.1,803,0,2.1,4.4,4.9,1.18,-3,136,10.8,11,-25.6,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.86,4.1,0,0,0,0
16.638,14.37,0,14.52,0,0,198,0,95,14.58,14.2,14,3.69,38.36,181,1017.4,807,0,2.2,4.4,4,1.18,-3,136,10.7,11,-25.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.9,4.09,0,0,0,0
16.758,14.37,0,14.52,0,0,198,0,95,14.57,13.5,13.9,3.69,38.35,181,1016.1,808,0,2.2,4.4,4.2,1.18,-2,136,10.8,10.2,-25.1,-24,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.88,4.05,0,0,0,0
16.888,14.37,0,14.52,0,0,198,0,95,14.53,13.5,14,3.67,38.41,181,1013.7,803,0,2,4.4,4.9,1.18,-4,136,9.9,11,-25,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.91,4.1,0,0,0,0
17.008,14.37,0,14.52,0,0,198,0,95,14.5,13.5,14,3.67,38.42,181,1018.5,805,0,1.8,4.4,5,1.18,-3,136,10.6,11,-25.8,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.94,4.11,0,0,0,0
17.141,14.37,0,14.52,0,0,198,0,95,14.47,13.5,14.3,3.67,38.35,181,1019.8,807,0,1.7,4.4,5.6,1.18,-4,136,11.2,11,-25.6,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.95,4.15,0,0,0,0
17.278,14.37,0,14.52,0,0,198,0,95,14.42,13.5,13.9,3.69,38.51,181,1020.9,811,0,1.5,4.4,4.2,1.18,-3,140,11.1,10.2,-25.6,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.88,4.1,0,0,0,0
17.388,14.37,0,14.52,0,0,198,0,95,14.37,13.5,13.9,3.69,38.45,181,1019.3,808,0,0.4,4.4,4.5,1.18,-4,140,10.3,10.2,-25,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.95,4.11,0,0,0,0
17.499,14.37,0,14.52,0,0,198,0,95,14.31,13.5,14,3.69,38.29,183,1013.2,808,0,-1.5,4.4,5.4,1.18,-3,140,10.6,10.2,-25.1,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.88,4.1,0,0,0,0
17.608,14.37,0,14.52,0,0,198,0,95,14.28,13.5,13.9,3.67,38.42,183,1018.1,806,0,-2,4.4,4.5,1.18,-4,140,10,10.2,-25.2,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.93,4.1,0,0,0,0
17.732,14.37,0,14.52,0,0,198,0,95,14.24,14.2,14.3,3.69,38.32,183,1010.8,800,0,-2.1,4.4,6,1.18,-4,140,10.9,10.2,-24.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.96,4.15,0,0,0,0
17.838,14.37,0,14.52,0,0,198,0,95,14.23,14.2,14,3.69,38.32,183,1020.8,798,0,-2.2,4.4,5.2,1.18,-2,140,10.7,10.2,-25.8,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.87,4.09,0,0,0,0
17.948,14.37,0,14.52,0,0,198,0,95,14.22,14.2,14,3.69,38.39,183,1017.5,795,0,-2.2,4.4,5.2,1.18,-2,140,10.4,10.2,-25.5,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.94,4.11,0,0,0,0
18.057,14.37,0,14.52,0,0,198,0,95,14.23,14.2,14.4,3.69,38.19,183,1016.3,794,0,-2.2,4.4,6.1,1.18,-2,140,10.2,11,-26.1,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.94,4.13,0,0,0,0
18.176,14.37,0,14.52,0,0,198,0,95,14.26,14.2,14.4,3.69,38.29,183,1023.2,798,0,-2.1,4.4,6,1.18,-2,140,11.2,11,-26,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.94,4.13,0,0,0,0
18.277,14.37,0,14.52,0,0,198,0,95,14.29,14.2,14.4,3.72,38.25,183,1020.5,792,0,-2,4.4,5.8,1.18,-2,140,10.9,11,-26.3,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.94,4.14,0,0,0,0
18.407,14.37,0,14.52,0,0,198,0,95,14.34,14.2,14.4,3.72,38.29,183,1023.5,798,0,-2,4.4,5.7,1.18,-1,140,11.1,10.2,-26.1,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.91,4.12,0,0,0,0
18.508,14.37,0,14.52,0,0,198,0,95,14.4,14.2,14.3,3.72,38.36,183,1017.8,806,0,-1.8,4.4,4.4,1.18,-2,140,10.6,11,-26.5,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.86,4.09,0,0,0,0
18.607,14.37,0,14.52,0,0,198,0,95,14.42,14.2,14,3.72,38.36,183,1020.9,805,0,-1.8,4.4,3.7,1.18,-2,140,10.7,10.2,-25.1,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.87,4.06,0,0,0,0
18.767,14.37,0,14.52,0,0,198,0,95,14.43,14.2,13.9,3.69,38.42,183,1016.4,805,0,-1.5,4.4,4.4,1.18,-3,140,10.5,10.2,-24.7,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.87,4.06,0,0,0,0
18.877,14.37,0,14.52,0,0,198,0,95,14.45,13.5,13.9,3.69,38.42,183,1022.4,812,0,-1.1,4.4,4.3,1.18,-3,140,10.2,10.2,-24.7,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.87,4.06,0,0,0,0
18.977,14.37,0,14.52,0,0,198,0,95,14.46,13.5,13.9,3.69,38.42,183,1016.4,812,0,0.2,4.4,4.8,1.18,-4,140,10,10.2,-24.5,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.85,4.05,0,0,0,0
19.087,14.37,0,14.52,0,0,198,0,95,14.45,13.5,13.8,3.69,38.54,183,1016.5,816,0,0.1,4.4,3.7,1.18,-4,140,10.6,10.2,-24.6,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.85,4.05,0,0,0,0
19.197,14.37,0,14.52,0,0,198,0,95,14.44,13.5,13.5,3.69,38.44,183,1017.3,821,0,-0.2,4.4,3.9,1.18,-4,140,10,9.4,-24.3,-22.4,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.8,4,0,0,0,0
19.297,14.37,0,14.53,0,0,198,0,95,14.42,13.5,13.6,3.67,38.54,183,1011.5,822,0,-0.5,4.3,4.2,1.18,-5,140,9.8,9.4,-22.7,-23.2,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.8,4.01,0,0,0,0
19.397,14.37,0,14.53,0,0,198,0,95,14.41,13.5,13.6,3.67,38.42,183,1016,818,0,-2.2,4.3,5.1,1.18,-5,140,9.1,10.2,-23.1,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.85,4.04,0,0,0,0
19.508,14.37,0,14.53,0,0,198,0,95,14.4,13.5,13.7,3.67,38.51,183,1019.5,812,0,-2.3,4.3,5.7,1.18,-4,140,10.1,10.2,-23.2,-24,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.89,4.06,0,0,0,0
19.617,14.37,0,14.53,0,0,198,0,95,14.38,13.5,13.9,3.67,38.49,183,1019.1,808,0,-2.7,4.3,5.4,1.18,-4,140,10,10.2,-24.1,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.87,4.07,0,0,0,0
19.727,14.37,0,14.53,0,0,198,0,95,14.36,13.5,13.9,3.67,38.36,183,1020.2,801,0,-2.9,4.3,5.2,1.18,-4,140,10.2,10.2,-24.4,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.87,4.06,0,0,0,0
19.838,14.37,0,14.53,0,0,198,0,95,14.37,14.2,14,3.69,38.38,183,1019.4,794,0,-2.9,4.3,5,1.18,-3,140,10.2,9.4,-25.5,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.91,4.08,0,0,0,0
19.947,14.37,0,14.53,0,0,198,0,95,14.38,14.2,14.1,3.67,38.19,183,1020.3,792,0,-2.8,4.3,5.4,1.18,-1,140,10.3,10.2,-25.4,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.85,4.05,0,0,0,0
20.048,14.37,0,14.53,0,0,198,0,95,14.39,14.2,14.1,3.69,38.25,183,1021.3,790,0,-2.6,4.3,5.6,1.18,-1,140,10.3,10.2,-25.4,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.84,4.04,0,0,0,0
20.169,14.37,0,14.51,0,0,198,0,95,14.42,14.2,14,3.69,38.16,183,1015.2,790,0,-2.6,4.4,4.9,1.18,0,140,9.8,10.2,-25.8,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.85,4.04,0,0,0,0
20.287,14.37,0,14.51,0,0,198,0,95,14.47,14.2,14.1,3.69,38.26,183,1021.6,790,0,-2.3,4.3,5.1,1.18,0,140,9.8,10.2,-26,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.84,4.03,0,0,0,0
20.398,14.37,0,14.51,0,0,198,0,95,14.49,14.2,14,3.69,38.28,183,1011.9,793,0,-2,4.4,4.8,1.18,0,140,10.3,9.4,-25.5,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.82,4.02,0,0,0,0
20.507,14.37,0,14.51,0,0,198,0,95,14.51,14.2,14,3.69,38.28,183,1020.5,792,0,-1.6,4.4,5,1.18,-1,140,9.9,10.2,-25.4,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.84,4.03,0,0,0,0
20.607,14.37,0,14.51,0,0,198,0,95,14.52,14.2,14,3.69,38.29,183,1012.7,794,0,0.2,4.4,4.4,1.18,-1,140,9.8,10.2,-25.8,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.83,4.03,0,0,0,0
20.721,14.37,0,14.51,0,0,198,0,95,14.53,14.2,14,3.69,38.26,183,1019.6,798,0,0.3,4.4,4.5,1.18,-2,140,10.1,9.4,-25.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.84,4.03,0,0,0,0
20.827,14.37,0,14.51,0,0,198,0,95,14.52,14.2,14,3.69,38.42,183,1015.9,798,0,0.3,4.4,4.1,1.18,-2,140,9.5,9.4,-25.6,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.84,4.03,0,0,0,0
20.937,14.37,0,14.52,0,0,198,0,95,14.51,14.2,14,3.69,38.25,183,1016.5,796,0,0.1,4.4,4.4,1.18,-2,140,9.7,9.4,-25.2,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.91,4.05,0,0,0,0
21.057,14.37,0,14.52,0,0,198,0,95,14.48,14.2,14.2,3.69,38.33,183,1023.8,798,0,-0.3,4.4,5.5,1.18,-3,140,9.7,10.2,-25.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.85,4.07,0,0,0,0
21.177,14.37,0,14.52,0,0,198,0,95,14.45,14.2,13.9,3.69,38.35,183,1022.4,803,0,-0.9,4.4,3.8,1.18,-2,140,10.6,10.2,-25,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.82,4.04,0,0,0,0
21.277,14.37,0,14.52,0,0,198,0,95,14.42,14.2,13.8,3.72,38.25,183,1019.8,792,0,-2.8,4.4,3.6,1.18,-2,140,10,10.2,-24.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.87,4.04,0,0,0,0
21.446,14.37,0,14.52,0,0,198,0,95,14.36,14.2,14.1,3.67,38.35,183,1014,792,0,-3.4,4.4,5.8,1.18,-1,140,10.1,10.2,-25.2,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.87,4.05,0,0,0,0
21.567,14.37,0,14.52,0,0,198,0,95,14.32,14.2,14.2,3.64,38.29,183,1015.6,790,0,-3.8,4.4,7.6,1.18,0,140,10,10.2,-25.6,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.87,4.05,0,0,0,0
21.678,14.37,0,14.52,0,0,198,0,95,14.29,14.2,14.3,3.61,38.17,183,1019.3,786,0,-3.8,4.4,8.2,1.18,0,140,9.9,10.2,-26,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.88,4.07,0,0,0,0
21.839,14.37,0,14.52,0,0,198,0,95,14.28,14.2,14.3,3.61,38.23,183,1011.7,786,0,-3.8,4.4,8.5,1.18,0,140,9.8,10.2,-25.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.88,4.07,0,0,0,0
21.967,14.37,0,14.52,0,0,198,0,95,14.29,14.2,14.3,3.61,38.33,183,1023.8,784,0,-3.9,4.4,8.5,1.18,0,140,10,10.2,-25.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.88,4.08,0,0,0,0
22.099,14.37,0,14.52,0,0,198,0,95,14.3,14.2,14.3,3.61,38.2,183,1014.3,788,0,-3.9,4.4,8.5,1.18,0,140,10.5,11,-25.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.84,4.08,0,0,0,0
22.247,14.37,0,14.52,0,0,198,0,95,14.34,14.2,14.4,3.61,38.19,183,1020.3,788,0,-3.7,4.4,8.1,1.18,0,140,10.7,11,-25.6,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.86,4.08,0,0,0,0
22.367,14.37,0,14.52,0,0,198,0,95,14.4,14.2,14.5,3.64,38.3,183,1014,784,0,-3.6,4.4,8.8,1.18,0,140,10.4,11,-26,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.95,4.13,0,0,0,0
22.488,14.37,0,14.53,0,0,198,0,95,14.44,14.2,14.5,3.64,38.22,183,1020.8,792,0,-3.5,4.4,9,1.18,0,140,11,10.2,-26.1,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.93,4.13,0,0,0,0
22.607,14.37,0,14.53,0,0,198,0,95,14.48,14.2,14.4,3.64,38.25,183,1020.8,799,0,-2.9,4.4,6.8,1.18,-1,140,10.5,10.2,-25.5,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.9,4.11,0,0,0,0
22.727,14.37,0,14.53,0,0,198,0,95,14.51,13.5,14.2,3.61,38.42,183,1018.1,797,0,-1.1,4.4,6.1,1.18,-2,140,9.9,10.2,-25.9,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.96,4.12,0,0,0,0
22.867,14.37,0,14.53,0,0,198,0,95,14.53,13.5,14.4,3.64,38.33,183,1013.5,807,0,-0.6,4.5,7,1.18,-2,140,10.3,11,-26.3,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.89,4.12,0,0,0,0
22.987,14.37,0,14.53,0,0,198,0,95,14.53,13.5,13.9,3.64,38.38,183,1016.5,815,0,-0.5,4.5,5.8,1.18,-2,140,10.8,10.2,-25,-24.8,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.91,4.11,0,0,0,0
23.108,14.37,0,14.53,0,0,198,0,95,14.53,13.5,14,3.64,38.55,183,1020.9,812,0,-0.6,4.4,6.1,1.18,-4,140,10.3,10.2,-24.1,-24,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.91,4.11,0,0,0,0
23.218,14.37,0,14.53,0,0,198,0,95,14.51,13.5,13.9,3.61,38.39,183,1013.2,814,0,-0.8,4.4,6.1,1.18,-3,140,10.3,10.2,-23.9,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.91,4.11,0,0,0,0
23.348,14.37,0,14.53,0,0,198,0,95,14.49,13.5,14,3.61,38.42,183,1017.9,809,0,-1.1,4.4,6.5,1.18,-4,136,10.3,10.2,-23.9,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.91,4.11,0,0,0,0
23.478,14.37,0,14.53,0,0,198,0,95,14.45,13.5,14.1,3.61,38.48,183,1012.9,805,0,-1.8,4.4,7,1.18,-2,136,9.9,10.2,-24.7,-24,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.91,4.11,0,0,0,0
23.618,14.37,0,14.53,0,0,198,0,95,14.41,13.5,14.2,3.61,38.32,183,1020.6,796,0,-3.8,4.4,7,1.18,-2,136,9.9,10.2,-25.1,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.91,4.11,0,0,0,0
23.749,14.37,0,14.53,0,0,198,0,95,14.37,13.5,14.4,3.61,38.25,183,1014.5,790,0,-4.2,4.4,8.8,1.18,-1,136,10.3,11,-25.2,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.96,4.15,0,0,0,0
23.868,14.37,0,14.53,0,0,198,0,95,14.35,14.2,14.5,3.61,38.28,183,1023,785,0,-4.4,4.4,8.8,1.18,0,136,10.8,11,-25.4,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.95,4.15,0,0,0,0
23.988,14.37,0,14.52,0,0,198,0,95,14.32,14.2,14.6,3.64,38.12,183,1016.2,786,0,-4.5,4.4,11,1.18,0,136,10.9,11,-26,-25.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.95,4.16,0,0,0,0
