Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.51 00003076501103 Unknown
231.153,1.0145,100,0.799,0.793,-0.01,0.79,53.86,108,667,5,14,14.64,14.7,165.8,165.8,-1.77,217.4,5.329,108,198.88,17.62,4068,126,0,-1.92,98,98,5,4.6,5,5,5,5,506,9.73,11.7,12.8,-26.8,-27.1,77.7,0,0.0001,-0.008999999999999999,1.81,0.79,0,13.1,13.3,0,0,0,0,0,0,0,166.1,0,233.9,223.07,0.09,0,0,0.59,0,-0.2,-0.17,0
231.253,1.0145,100,0.8179999999999999,0.793,-0.008999999999999999,0.787,54.36,108,667,5,14,14.64,14.7,165.8,165.3,-1.77,218.4,5.231,108,197.86,17.77,4041,127,0,-1.96,98,98,5,5,5,5,5,5,506,9.73,12.3,12.8,-26.2,-26.9,77.8,0,-0.0005,-0.012,1.81,0.79,0,13.2,13.4,0,0,0,0,0,0,0,166.5,0,234,224.42,0.19,0,0,0.59,0,-0.2,-0.25,0
231.363,1.0145,100,0.8100000000000001,0.794,-0.011,0.793,54.96,108,676,5,14,14.72,14.7,165.8,165.7,-1.77,219.7,5.366,108,197.88,17.89,4104,127,0,-1.46,98,97.90000000000001,5,5,5,5,5,5,506,9.73,12.2,12.8,-26.4,-26.7,77.40000000000001,0,0.0005999999999999999,-0.007,1.82,0.799,0,13.5,13.6,0,0,0,0,0,0,0,165.7,0,237.9,226.39,0.15,0,0,0.59,0,-0.3,-0.11,0
231.463,1.0145,100,0.797,0.785,0.003,0.798,55.46,108,676,5,14,14.56,14.7,165,166.1,-1.77,221.6,5.439,108,197.22,18.24,4115,129,0,-2.05,98,98,5,5,5,5,5,5,502,9.73,12.1,12.5,-26.2,-26.6,77.7,0,-0.0003,0,1.82,0.794,0,13.8,13.8,0,0,0,0,0,0,0,166.1,0,237.4,228.84,0.06,0,0,0.6,0,-0.3,-0.01,0
231.562,1.0145,100,0.8159999999999999,0.794,-0.003,0.801,55.96,108,686,5,14,14.65,14.7,165.8,166.1,-1.77,221.8,5.366,108,200.82,18,4170,130,0,-2.07,98,98,5,5,5,5,5,5,504,9.73,12.9,12.7,-26.1,-26.5,77.3,0,0.0005,0,1.82,0.801,0,13.9,13.9,0,0,0,0,0,0,0,165.8,0,239.5,229.71,-0.02,0,0,0.6,0,-0.3,0,0
231.664,1.0145,100,0.791,0.793,0.001,0.803,56.56,108,686,5,14,14.63,14.7,165.8,166.2,-1.77,223.7,5.366,108,199.84,18.18,4194,130,0,-2.13,98,98,5,5,5,5,5,5,502,9.73,12.5,12.8,-26.1,-26.5,77.2,0,0.0005,0.004,1.83,0.806,0,14.2,14.1,0,0,0,0,0,0,0,165.5,0,242.2,231.61,0.12,0,0,0.6,0,-0.3,0.08,0
231.818,1.0145,100,0.8139999999999999,0.79,0.008,0.8080000000000001,57.06,108,696,5,14,14.64,14.7,165,166.6,-1.77,225.5,5.353,108,199.4,18.12,4234,131,0,-2.04,98,98,5,5,5,5,5,5,500,9.73,12.3,12.1,-26.2,-26.5,77.2,0,0.0004,0.01,1.83,0.8100000000000001,0,14.6,14.3,0,0,0,0,0,0,0,165.5,0,244.5,234.12,0.08,0,0,0.6,0,-0.2,0.25,0
231.923,1.0145,100,0.8179999999999999,0.795,0.011,0.8120000000000001,57.96,108,707,5,14,14.65,14.7,165,166.8,-1.77,227.5,5.39,108,199.08,18.32,4270,133,0,-2.12,98,98,5,5.5,5.5,5.5,5.5,5.5,500,9.73,11.6,12,-25.8,-26.5,77.2,0,-0.0001,0.011,1.84,0.8120000000000001,0,14.8,14.6,0,0,0,0,0,0,0,165.5,0,246.4,236.72,0.03,0,0,0.6,0,-0.2,0.27,0
232.022,1.0145,100,0.796,0.796,0.01,0.8110000000000001,58.46,108,707,5,14,14.66,14.7,165,166.5,-1.77,229.1,5.427,108,198.14,18.44,4294,134,0,-2.14,98,98,5.5,5.5,5.5,5.5,5.5,5.5,500,9.73,11.6,12,-26.2,-26.5,76.90000000000001,0,0,0.01,1.84,0.8129999999999999,0,15,14.7,0,0,0,0,0,0,0,165.4,0,248.3,238.34,0.08,0,0,0.6,0,-0.1,0.25,0
232.135,1.0145,100,0.801,0.797,0.011,0.8159999999999999,58.86,108,719,5,14,14.65,14.7,165,166.8,-1.77,230.9,5.366,108,197.62,18.47,4323,135,0,-2.09,98,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,500,9.73,11.4,12,-25.6,-26.5,76.7,0,0.0001,0.012,1.84,0.819,0,15.2,14.9,0,0,0,0,0,0,0,165.4,0,251,240.56,0.19,0,0,0.6,0,-0.1,0.31,0
232.243,1.0145,100,0.801,0.8,0.013,0.821,59.26,108,719,5,14,14.62,14.7,165,167.1,-1.77,233.1,5.39,108,197.8,18.65,4360,136,0,-2.18,98,98,5.5,5.5,5.5,5.5,5.5,5.5,499,9.73,11.1,12,-26.3,-26.5,76.7,0,0,0.013,1.85,0.822,0,15.5,15.1,0,0,0,0,0,0,0,165.7,0,253,242.88,0.14,0,0,0.6,0,0,0.34,0
232.343,1.0145,100,0.828,0.805,0.012,0.823,59.66,108,731,5,14,14.61,14.7,165.8,167.2,-1.77,234.8,5.292,108,199.08,18.59,4375,137,0,-2.34,98,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,499,9.73,11.6,12,-26.1,-26.5,76.59999999999999,0,0,0.012,1.85,0.825,0,15.6,15.3,0,0,0,0,0,0,0,166.1,0,254.6,244.61,0.09,0,0,0.6,0,0,0.31,0
232.442,1.0145,100,0.831,0.806,0.013,0.827,60.06,108,731,5,14,14.64,14.7,165.8,167.5,-1.77,236,5.39,108,199.14,18.82,4409,137,0,-2.32,98,98,5.5,5.5,5.5,5.5,5.5,5.5,500,9.73,11.4,12,-26.3,-26.5,76.59999999999999,0,0.0001,0.013,1.86,0.83,0,15.8,15.5,0,0,0,0,0,0,0,166.2,0,257.2,246.48,0.06,0,0,0.6,0,0.1,0.34,0
232.545,1.0146,100,0.8100000000000001,0.8090000000000001,0.015,0.833,60.36,108,743,5,14,14.66,14.7,165.8,167.9,-1.77,238.6,5.353,108,199.2,18.82,4453,138,0,-2.27,98,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,498,9.73,11.2,11.4,-26.2,-26.5,76.5,0,0.0003,0.016,1.86,0.833,0,16.1,15.7,0,0,0,0,0,0,0,166.1,0,259.2,248.98,-0.09,0,0,0.6,0,0.1,0.42,0
232.644,1.0146,100,0.8169999999999999,0.8120000000000001,0.016,0.834,60.76,109,743,5,14,14.6,14.7,165.8,167.9,-1.77,239.9,5.414,108,199.6,18.82,4469,139,0,-2.48,98,98,5.5,5.5,5.5,5.5,5.5,5.5,498,9.73,10.7,11.2,-25.9,-26.5,76.59999999999999,0,-0.0001,0.015,1.87,0.838,0,16.3,15.9,0,0,0,0,0,0,0,166.7,0,261.2,250.87,-0.14,0,0,0.59,0,0.2,0.39,0
232.743,1.0146,100,0.8179999999999999,0.82,0.011,0.831,61.16,109,756,5,14,14.64,14.7,166.5,167.5,-1.77,242.1,5.439,108,199.08,18.91,4501,140,0,-2.39,98,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,503,9.73,10.7,11.2,-26.2,-26.5,76.40000000000001,0,-0.0011,0.005,1.86,0.824,0,16.1,16,0,0,0,0,0,0,0,167.1,0,260.7,251.76,-0.04,0,0,0.59,-0.03,0.2,0.09,0
232.842,1.0146,100,0.848,0.821,-0.001,0.82,61.56,109,756,5,14,14.61,14.7,166.5,166.4,-1.77,244.2,5.512,108,200.34,19.03,4537,141,0,-2.57,98,98,6,6,6,6,6,6,505,9.73,10.9,11.2,-26.2,-26,75.90000000000001,0,-0.0011,-0.008,1.86,0.8169999999999999,0,15.8,16,0,0,0,0,0,0,0,167.2,0,261.6,252.32,0.04,0,0,0.58,-0.02,0.2,-0.15,0
232.948,1.0146,100,0.821,0.824,-0.012,0.8159999999999999,61.96,109,769,5,14,14.62,14.7,166.5,165.8,-1.77,245.6,5.329,108,200.42,19.23,4547,142,0,-2.64,98,97.90000000000001,6,6,6,6,6,6,505,9.73,10.9,11.2,-25.8,-25.8,75.59999999999999,0,-0.0003,-0.013,1.85,0.8169999999999999,0,15.8,16.1,0,0,0,0,0,0,0,166.9,0,262.7,253.05,-0.17,0,0,0.58,0,0.2,-0.3,0
233.051,1.0146,100,0.852,0.823,-0.014,0.8159999999999999,62.26,109,769,5,14,14.64,14.7,166.5,165.8,-1.77,246.9,5.463,108,200.86,19.44,4586,143,0,-2.67,98,97.90000000000001,6,6,6,6,6,6,504,9.73,11.4,11.2,-25.6,-25.8,75.3,0,-0.0001,-0.014,1.85,0.8169999999999999,0,15.9,16.2,0,0,0,0,0,0,0,166.9,0,264.4,254.31,0.02,0,0,0.58,0,0.1,-0.36,0
233.161,1.0146,100,0.821,0.822,-0.013,0.8149999999999999,62.66,109,782,5,14,14.64,14.7,166.5,165.6,-1.77,248.4,5.488,108,199.68,19.73,4613,144,0,-2.64,98,97.90000000000001,6,6,6,6,6,6,502,9.73,11.5,11.2,-25.5,-25.7,75.40000000000001,0,0,-0.013,1.85,0.8149999999999999,0,16.1,16.4,0,0,0,0,0,0,0,166.5,0,265.8,255.9,0,0,0,0.58,0,0.1,-0.31,0
233.263,1.0146,100,0.847,0.819,-0.012,0.8159999999999999,62.96,109,782,5,14,14.64,14.7,165.8,165.6,-1.77,249.6,5.463,108,200.04,19.94,4648,145,0,-2.71,98,97.90000000000001,6,6,6,6,6,6,500,9.73,10.9,11.2,-25.5,-25.7,75.3,0,0.0001,-0.011,1.85,0.8159999999999999,0,16.4,16.6,0,0,0,0,0,0,0,166.2,0,267.3,257.41,-0.06,0,0,0.58,0,0,-0.25,0
233.362,1.0146,100,0.844,0.8149999999999999,-0.008999999999999999,0.8149999999999999,63.36,109,794,5,14,14.64,14.7,165.8,165.3,-1.77,250.1,5.305,108,199.38,19.94,4674,146,0,-2.7,98,98,6,6,6,6,6,6,498,9.73,11.3,11.2,-25.9,-25.7,75.3,0,0.0001,-0.008,1.85,0.8169999999999999,0,16.6,16.8,0,0,0,0,0,0,0,165.8,0,268.4,258.63,0.06,0,0,0.58,0,0,-0.17,0
233.464,1.0146,100,0.8149999999999999,0.8149999999999999,-0.007,0.8149999999999999,63.66,109,794,5,14,14.64,14.7,165.8,165.3,-1.77,251.3,5.573,108,198.82,19.94,4701,146,0,-2.74,98,98,6,6,6,6,6,6,497,9.73,11.4,11.2,-25.5,-25.7,75.3,0,0,-0.007,1.85,0.8149999999999999,0,16.8,16.9,0,0,0,0,0,0,0,165.6,0,269.6,259.92,0.07000000000000001,0,0,0.58,0,0,-0.12,0
233.563,1.0146,100,0.8129999999999999,0.8129999999999999,-0.006,0.8159999999999999,64.06,109,807,5,14,14.64,14.7,165,165.2,-1.77,252.6,5.292,108,198.68,20,4736,147,0,-2.82,98,98,6,6,6,6,6,6,496,9.73,11.4,11.2,-25.8,-25.7,75.2,0,0,-0.006,1.85,0.8129999999999999,0,17,17.1,0,0,0,0,0,0,0,165.6,0,271.1,261.43,0.08,0,0,0.58,0,-0.1,-0.12,0
233.664,1.0146,100,0.8129999999999999,0.8149999999999999,-0.012,0.795,64.45999999999999,109,807,5,14,14.66,14.7,165,163.7,-1.77,254.2,5.585,108,199.36,20.03,4760,148,0,-2.73,98,98,6.5,6.5,6.5,6.5,6.5,6.5,500,9.73,11.4,11.2,-25.6,-25.7,75,0,-0.0036,-0.032,1.84,0.781,0,16.1,16.9,0,0,0,0,0,0,0,165.5,0,267.8,260.49,0.03,0,0,0.57,-0.1,-0.1,-0.71,0
233.763,1.0146,100,0.84,0.8129999999999999,-0.041,0.781,64.86,109,819,5,14,14.61,14.7,165,161.7,-1.77,255,5.634,108,200.38,20.76,4786,149,0,-2.85,98,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,502,9.73,11.7,11.2,-25.6,-25.7,73.8,0,0.0009,-0.035,1.83,0.784,0,16,16.7,0,0,0,0,0,0,0,164.8,0,269.8,260.12,-0.08,0,0,0.57,0,-0.3,-0.75,0
233.863,1.0146,100,0.801,0.805,-0.031,0.784,65.26000000000001,109,819,5,14,14.64,14.7,164.2,162,-1.77,255.4,5.561,108,200.64,21,4820,150,0,-2.89,97.40000000000001,97.2,6.5,6.5,6.5,6.5,6.5,6.5,496,9.73,11.5,11.2,-25.9,-25.7,73.8,0,0.0005,-0.029,1.82,0.78,0,16.1,16.8,0,0,0,0,0,0,0,164.1,0,270.4,261.05,-0.08,0,0,0.57,0,-0.4,-0.68,0
233.961,1.0146,100,0.801,0.799,-0.029,0.781,65.66,109,830,5,14,14.62,14.7,163.5,161.5,-1.77,255.6,5.549,108,200.12,21.11,4842,151,0,-3.06,97.40000000000001,97.3,6.5,6.5,6.5,6.5,6.5,6.5,495,9.73,11,11.2,-25.9,-25.7,73.7,0,0.0003,-0.027,1.82,0.779,0,16.2,16.9,0,0,0,0,0,0,0,163.6,0,271,261.68,-0.01,0,0,0.57,0,-0.5,-0.66,0
234.066,1.0146,100,0.795,0.794,-0.025,0.782,65.86,109,830,5,15,14.64,14.7,162.8,161.5,-1.77,255.9,5.366,108,199.36,21.08,4861,152,0,-3.13,97.8,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,491,9.73,11.4,11.2,-25.6,-25.7,73.5,0,0.0009,-0.02,1.82,0.786,0,16.5,17,0,0,0,0,0,0,0,163.1,0,273.3,263.13,0.09,0,0,0.57,0,-0.5,-0.5600000000000001,0
234.174,1.0146,100,0.79,0.792,-0.018,0.786,66.26000000000001,109,841,5,15,14.69,14.7,162.8,161.8,-1.77,256.8,5.512,108,198.26,21.17,4892,152,0,-3.1,98,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,488,9.73,10.8,11.2,-25.3,-25.7,73.7,0,0.0005999999999999999,-0.014,1.82,0.785,0,16.9,17.3,0,0,0,0,0,0,0,162.6,0,274.4,264.71,0.08,0,0,0.58,0,-0.6,-0.36,0
234.274,1.0146,100,0.8090000000000001,0.788,-0.013,0.784,66.66,109,841,5,15,14.68,14.7,162,161.6,-1.77,257.7,5.244,108,199.78,21.2,4934,153,0,-3.13,98,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,486,9.73,10.9,11.2,-25.7,-25.7,73.90000000000001,0,0.0001,-0.012,1.82,0.782,0,17.1,17.4,0,0,0,0,0,0,0,162.1,0,275.7,265.97,-0.02,0,0,0.58,0,-0.7,-0.29,0
234.373,1.0146,100,0.795,0.785,-0.013,0.777,66.86,109,852,5,15,14.64,14.7,162,160.8,-1.77,258.6,5.353,108,199.18,21.14,4930,154,0,-3.31,98,98,6.5,6.5,6.5,6.5,6.5,6.5,484,9.73,12,11.2,-25.9,-25.7,73.7,0,-0.0004,-0.016,1.82,0.778,0,17.1,17.5,0,0,0,0,0,0,0,162.1,0,275.5,266.59,0.09,0,0,0.58,0,-0.7,-0.42,0
234.473,1.0146,100,0.8149999999999999,0.787,-0.017,0.777,67.26000000000001,109,852,5,15,14.68,14.7,162,160.7,-1.77,259.2,5.488,108,199.14,21.26,4974,155,0,-3.29,98,98,6.5,6.5,6.5,6.5,6.5,6.5,484,9.73,11,11.2,-25.7,-25.7,73.3,0,-0.0004,-0.019,1.82,0.772,0,17,17.5,0,0,0,0,0,0,0,162,0,276,267,-0.03,0,0,0.57,0,-0.8,-0.54,0
234.573,1.0146,100,0.784,0.784,-0.021,0.771,67.56,108,862,5,15,14.64,14.7,161.2,159.9,-1.77,260.3,5.488,108,200.76,21.52,4990,155,0,-3.42,98,98,6.5,6.5,6.5,6.5,6.5,6.5,484,9.73,11.6,11.2,-25.4,-25.7,73,0,-0.0004,-0.023,1.81,0.765,0,16.9,17.5,0,0,0,0,0,0,0,161.6,0,276.3,267.38,-0.05,0,0,0.57,0,-0.8,-0.62,0
234.676,1.0146,100,0.804,0.781,-0.028,0.759,67.76000000000001,108,862,5,15,14.64,14.7,161.2,158.7,-1.77,261.3,5.585,108,199.46,21.79,5035,156,0,-3.54,98,98,7,7,7,7,7,7,484,9.73,11.3,11.2,-25.5,-25.7,72.7,0,0,-0.028,1.81,0.761,0,16.8,17.5,0,0,0,0,0,0,0,161.1,0,277.3,267.71,-0.03,0,0,0.57,0,-0.9,-0.68,0
234.772,1.0146,100,0.777,0.776,-0.026,0.761,68.06,108,871,5,15,14.65,14.7,160.5,158.9,-1.77,261.6,5.488,108,199.46,21.9,5036,157,0,-3.56,98,98,7,7,7,7,7,7,478,9.73,10.6,11.2,-25.8,-25.7,72.59999999999999,0,0.0003,-0.025,1.8,0.761,0,17,17.6,0,0,0,0,0,0,0,160.6,0,277.9,268.53,0.07000000000000001,0,0,0.57,0,-1,-0.64,0
234.872,1.0146,100,0.79,0.771,-0.021,0.761,68.26000000000001,108,871,5,15,14.68,14.7,159.8,158.9,-1.77,261.7,5.427,108,199.5,22.08,5070,158,0,-3.52,98,98,7,7,7,7,7,7,476,9.73,11.8,11.2,-25.1,-25.7,72.5,0,0.0004,-0.02,1.8,0.752,0,17.1,17.7,0,0,0,0,0,0,0,159.8,0,277.5,269.14,-0.07000000000000001,0,0,0.57,0,-1.1,-0.57,0
234.972,1.0146,100,0.767,0.765,-0.027,0.739,68.56,107,880,5,15,14.63,14.7,159,156.9,-1.77,262,5.512,108,199.74,22.14,5108,159,0,-3.7,98,98,7.5,7.5,7.5,7.5,7.5,7.5,478,9.73,11.5,11.2,-25.8,-25.7,72.40000000000001,0,-0.0009,-0.032,1.79,0.734,0,16.7,17.4,0,0,0,0,0,0,0,158.9,0,276.3,268.16,-0.05,0,0,0.57,-0.01,-1.2,-0.73,0
235.092,1.0147,100,0.759,0.756,-0.034,0.731,68.66,107,880,5,15,14.63,14.7,158.2,155.7,-1.77,261.9,5.292,108,200.6,22.37,5117,160,0,-3.85,97.40000000000001,97.5,7.5,7.5,7.5,7.5,7.5,7.5,475,9.73,11.4,11.2,-25.6,-25.7,72,0,0.0004,-0.031,1.78,0.73,0,16.6,17.3,0,0,0,0,0,0,0,157.9,0,276.8,267.83,-0.09,0,0,0.57,0,-1.4,-0.73,0
235.192,1.0147,100,0.77,0.745,-0.029,0.73,69.16,106,888,5,15,14.68,14.7,156.8,155.1,-1.77,261.2,5.549,108,199.8,22.61,5149,160,0,-3.81,96.90000000000001,96.8,7.5,7.5,7.5,7.5,7.5,7.5,472,9.73,11.3,11.2,-25.6,-25.7,71.59999999999999,0,0.0011,-0.023,1.78,0.737,0,16.7,17.4,0,0,0,0,0,0,0,157,0,278.8,268.65,-0.11,0,0,0.57,0.01,-1.5,-0.62,0
235.293,1.0147,100,0.757,0.738,-0.019,0.727,69.45999999999999,106,888,5,15,14.65,14.7,156,155.1,-1.77,261.1,5.671,108,198.64,22.9,5174,161,0,-3.9,97.3,97.40000000000001,7.5,7.5,7.5,7.5,8,8,470,9.73,11.1,11.2,-25.7,-25.6,72.09999999999999,0,-0.0001,-0.02,1.77,0.721,0,16.8,17.3,0,0,0,0,0,0,0,156.1,0,277.3,268.82,0.02,0,0,0.57,0,-1.5,-0.58,0
235.393,1.0147,100,0.751,0.729,-0.02,0.716,69.66,106,896,5,15,14.68,14.7,155.2,153.9,-1.77,260.9,5.549,108,198.36,22.9,5216,162,0,-3.86,97.7,97.59999999999999,8,8,8,8,8,8,466,9.73,10.8,11.2,-25.5,-25.6,71.7,0,-0.0004,-0.023,1.76,0.712,0,16.6,17.2,0,0,0,0,0,0,0,155.1,0,277.1,268.42,-0.05,0,0,0.57,0,-1.6,-0.63,0
235.493,1.0148,100,0.747,0.723,-0.024,0.698,69.86,105,896,5,15,14.62,14.7,154.5,152.3,-1.77,260.4,5.536,108,199.76,23.08,5214,163,0,-4.11,97.8,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,468,9.73,11.7,11.2,-25.5,-25.7,71.90000000000001,0,-0.0023,-0.037,1.75,0.6889999999999999,0,16,16.9,0,0,0,0,0,0,0,154.6,0,273.7,266.68,-0.08,0,0,0.5600000000000001,-0.09,-1.7,-0.8100000000000001,0
235.593,1.0148,100,0.737,0.715,-0.039,0.6830000000000001,69.95999999999999,105,903,5,15,14.67,14.7,153.8,150.7,-1.77,259.8,5.646,108,199.44,23.25,5240,163,0,-4.03,96,96.5,8.5,8.5,8.5,8.5,8.5,8.5,468,9.73,11.3,11.2,-25.7,-25.7,71.2,0,0.0001,-0.039,1.74,0.68,0,15.7,16.5,0,0,0,0,0,0,0,153.3,0,273.1,265.02,-0.08,0,0,0.5600000000000001,0,-1.9,-0.82,0
235.692,1.0148,100,0.734,0.705,-0.04,0.678,70.06,104,903,5,15,14.68,14.7,152.2,149.8,-1.77,259.2,5.536,108,199.04,23.55,5272,164,0,-4.02,94.59999999999999,94.90000000000001,9,9,9,9,9,9,466,9.73,12.1,11.2,-25.8,-25.7,70.59999999999999,0,0.0008,-0.035,1.73,0.679,0,15.6,16.4,0,0,0,0,0,0,0,152.1,0,273.9,264.72,0.09,0,0,0.5600000000000001,0,-2,-0.79,0
235.794,1.0148,100,0.714,0.694,-0.031,0.677,70.16,104,910,5,15,14.68,14.7,151.5,149.5,-1.77,258.5,5.292,108,198.9,23.75,5286,165,0,-4.01,94,94,9,9,9,9,9,9,460,9.73,10.9,11.2,-25.8,-25.7,70.5,0,0.0009,-0.027,1.72,0.677,0,15.7,16.4,0,0,0,0,0,0,0,150.6,0,274.5,265.2,0.06,0,0,0.5600000000000001,0,-2.1,-0.68,0
235.893,1.0148,100,0.6929999999999999,0.6820000000000001,-0.022,0.677,70.36,104,910,5,15,14.65,14.7,150,149.2,-1.77,257.3,5.585,108,199.52,23.9,5296,166,0,-4.12,94.8,94.59999999999999,9,9,9,9,9,9,456,9.73,10.5,11.2,-25.7,-25.6,70.7,0,0,-0.023,1.72,0.65,0,15.6,16.3,0,0,0,0,0,0,0,149.9,0,272.2,264.9,0.17,0,0,0.5600000000000001,0,0,-0.64,0
235.994,1.0148,100,0.679,0.673,-0.038,0.644,70.45999999999999,103,917,5,15,14.4,14.52,149.2,146.2,-1.77,256.5,5.231,108,199.24,22.34,5326,166,0,-4.36,94,94.2,9,9,9,9,9,9,466,9.73,11.4,11,-25.8,-25.7,72.09999999999999,0,-0.0009,-0.042,1.7,0.643,0,14.9,15.8,0,0,0,0,0,0,0,149.1,0,271.7,262.41,-0.26,0,0,0.55,-0.01,0,-0.87,0
236.092,1.0148,100,0.696,0.669,-0.047,0.635,70.56,103,917,5,15,13.78,13.77,148.5,145.4,-1.77,256.7,5.512,108,202.38,22.61,5367,167,0,-4.49,90.59999999999999,92.2,9.5,9.5,9.5,9.5,9.5,9.5,466,9.73,10.2,10.9,-25.7,-25.7,71.5,0,-0.0005999999999999999,-0.05,1.69,0.632,0,14.5,15.5,0,0,0,0,0,0,0,148,0,271,261.11,-0.26,0,0,0.54,0,0,-0.97,0
236.193,1.0148,100,0.677,0.661,-0.051,0.633,70.56,103,923,5,15,13.78,13.62,147.8,144.8,-1.77,256.3,5.475,108,202.22,23.08,5373,168,0,-3.87,86.40000000000001,87.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,458,9.73,11.4,10.5,-25.9,-25.7,71,0,0.0005,-0.048,1.68,0.634,0,14.5,15.5,0,0,0,0,0,0,0,147.4,0,271.9,261.17,-0.13,0,0,0.54,0,-0.2,-0.95,0
236.293,1.0148,100,0.6879999999999999,0.654,-0.047,0.633,70.56,102,923,5,15,13.79,13.62,147,144.5,-1.77,255.8,5.561,108,199.44,23.34,5410,168,0,-3.29,87.2,86.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,456,9.73,10.1,10.4,-25.9,-25.7,70.7,0,0.0005999999999999999,-0.043,1.68,0.633,0,14.6,15.5,0,0,0,0,0,0,0,146.5,0,272.4,261.55,-0.03,0,0,0.54,0,-0.3,-0.89,0
236.393,1.0148,100,0.658,0.646,-0.044,0.624,70.66,102,929,5,15,13.71,13.63,145.5,143.5,-1.77,255.5,5.61,108,200.16,23.49,5426,169,0,-3.07,86.40000000000001,87.09999999999999,10,10,10,10,10,10,455,9.73,11,10.7,-25.6,-25.5,70.90000000000001,0,0.0001,-0.043,1.67,0.625,0,14.5,15.4,0,0,0,0,0,0,0,145.5,0,271.8,261.46,-0.04,0,0,0.54,0,-0.5,-0.89,0
236.494,1.0148,100,0.674,0.642,-0.041,0.625,70.66,101,929,5,15,13.72,13.65,144.8,143.3,-1.77,255.1,5.488,108,199.74,23.55,5442,170,0,-2.89,87.09999999999999,87.3,10,10,10,10,10,10,449,9.73,11.1,10.5,-25.7,-25.6,70.8,0,0.0005999999999999999,-0.037,1.67,0.625,0,14.6,15.4,0,0,0,0,0,0,0,144.9,0,272.2,261.74,0.01,0,0,0.55,0,-0.6,-0.8100000000000001,0
236.592,1.0148,100,0.662,0.634,-0.036,0.622,70.66,101,935,5,15,13.71,13.68,144,142.9,-1.77,254.7,5.366,108,200.34,23.52,5467,171,0,-2.78,87.09999999999999,86.90000000000001,10,10,10,10,10,10,446,9.73,10.3,10.4,-25.3,-25.2,71,0,0,-0.036,1.66,0.622,0,14.6,15.4,0,0,0,0,0,0,0,144.3,0,272.4,261.92,-0.15,0,0,0.55,0,-0.8,-0.8,0
236.692,1.0148,100,0.656,0.63,-0.035,0.62,70.66,101,935,5,15,13.71,13.7,144,142.6,-1.77,254.9,5.5,108,201.8,23.4,5476,171,0,-2.68,87.2,87.09999999999999,10,10,10,10,10,10,444,9.73,10.1,10.4,-25.3,-25.1,70.90000000000001,0,0,-0.036,1.66,0.62,0,14.7,15.5,0,0,0,0,0,0,0,144,0,272.7,262.28,-0.15,0,0,0.55,0,-0.9,-0.8,0
236.792,1.0148,100,0.665,0.627,-0.033,0.619,70.86,100,940,5,15,13.7,13.7,143.2,142.4,-1.77,255,5.439,108,199.5,23.52,5509,172,0,-2.67,87.40000000000001,87.3,10,10,10.5,10.5,10.5,10.5,441,9.73,11.5,10.4,-25.3,-25,71.09999999999999,0,0,-0.033,1.66,0.615,0,14.7,15.5,0,0,0,0,0,0,0,143.2,0,272.6,262.53,0.11,0,0,0.55,0,-1,-0.77,0
