﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG position target (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 WinOLS (10461.ols (Importierted Version) - 528872)_v8.BIN
2255.171,1.0129,100,1.574,0.279,1.547,89,6,22,12.54,191.2,240,-6.53,416.1,4.67,175.94,170.005,5988,0,99.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,332,88.2,0.2179,3.07,1.778,49.1,39.7,0,0,0,0,0,0,0,218.9,472.84,507.29,1000,5,0,0,4,0,9.44,88.1,0.04,0
2255.328,1.0129,100,1.529,0.222,1.547,89,6,22,30.3,191.2,240,-6.53,348.9,4.67,133.285,170.005,5004,0.4,91.9,11,11,11,11,11,11,604,98.7,0.1718,3.04,1.729,47.2,39.4,0,0,0,0,0,0,0,222.1,409.43,495.97,1000,5,0,0,0,0,7.81,94.7,0.03,0
2255.502,1.0128,100,1.71,0.17,1.547,89,6,23,12.09,191.2,240,-6.53,352.8,4.67,172.275,170.005,4940,-2.2,93.2,10.5,10.5,10.5,10.5,10.5,10.5,600,96.9,0.17,3,1.724,47,39.2,0,0,0,0,0,0,0,220.7,412.55,482.96,1000,5,0,0,0,0,7.85,95.3,0.03,0
2255.685,1.0128,100,1.915,0.174,1.547,89,6,24,13.22,191.2,240,-6.53,354.7,4.67,173.05,170.005,5020,-3.3,95.8,10.5,10.5,10.5,10.5,10.5,10.5,596,97.2,0.1773,2.99,1.732,46.9,38.7,0,0,0,0,0,0,0,219.3,416.92,474.05,1000,5,0,0,0,0,8.17,95.2,0.26,0
2255.835,1.0128,100,2.009,0.183,1.547,89,6,24,13.57,191.2,240,-6.53,355.9,4.67,169.635,170.005,5017,-2.3,96.4,11,11,11,11,11,11,594,97.2,0.1853,2.99,1.74,46.9,38.4,0,0,0,0,0,0,0,218.8,418.86,469.3,1000,5,0,0,0,0,8.49,94.6,0.47,0
2255.954,1.0127,100,2.099,0.191,1.547,90,6,25,13.67,191.2,240,-6.53,357.5,4.67,169.785,170.005,5068,-0.7,97.5,11,11,11,11,11,11,592,96.6,0.1955,2.99,1.751,47,38.1,0,0,0,0,0,0,0,218.3,423.13,464.34,1000,5,0,0,0,0,8.88,93.9,0.74,0
2256.137,1.0128,100,2.164,0.2,1.547,90,6,26,13.62,191.2,240,-6.53,359.6,4.67,168.845,170.005,5141,1,97.9,11,11,11,11,11,11,590,96.3,0.2039,2.99,1.759,47,37.8,0,0,0,0,0,0,0,217.5,426.16,460.57,1000,5,0,0,0,0,9.19,92.9,1.03,0
2256.294,1.0127,100,2.186,0.207,1.547,90,6,26,13.59,191.2,240,-6.53,361.4,4.67,168.89,170.005,5185,2.4,99.5,11,11,11,11,11,11,589,95.5,0.2115,3,1.767,47.2,37.7,0,0,0,0,0,0,0,216.9,430.43,458.25,1000,5,0,0,0,0,9.47,92,1.28,0
2256.435,1.0127,100,2.19,0.217,1.547,90,6,26,13.39,191.2,240,-6.53,363.9,4.67,168.535,170.005,5209,3.5,99.6,11,11,11,11,11,11,587,95.3,0.22,3.01,1.775,47.4,37.7,0,0,0,0,0,0,0,216.3,433.26,456.59,1000,5,0,0,0,0,9.77,91.5,1.58,0
2256.584,1.0127,99.6,2.188,0.222,1.547,90,6,27,13.23,191.2,240,-6.53,365.5,4.67,168.735,170.005,5298,4.1,99.6,11,11,11,11,11,11,586,95.3,0.2288,3.02,1.785,47.7,37.6,0,0,0,0,0,0,0,215.5,438.57,455.77,1000,5,0,0,0,0,10.07,90.9,1.88,0
2256.736,1.0127,98.4,2.194,0.232,1.547,91,6,27,13.02,191.2,240,-6.53,368,4.67,169.97,170.005,5271,4.3,99.6,11,11,11,11,11,11,584,95.3,0.2349,3.02,1.79,48,37.7,0,0,0,0,0,0,0,215,440.85,455.64,1000,5,0,0,0,0,10.28,90.8,2.15,0
2256.886,1.0127,98,2.168,0.239,1.547,91,6,28,12.98,191.2,240,-6.53,369.6,4.67,170.05,170.005,5327,4.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,580,95.5,0.243,3.03,1.798,48.3,37.8,0,0,0,0,0,0,0,214.3,444.07,456,1000,5,0,0,0,0,10.55,90.9,2.46,0
2257.003,1.0126,98.8,2.164,0.246,1.547,91,6,28,13.04,191.2,240,-6.53,370.6,4.67,171.765,170.005,5366,4.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,578,95.9,0.2483,3.04,1.802,48.5,37.8,0,0,0,0,0,0,0,214,446.54,456.56,1000,5,0,0,0,0,10.72,90.9,2.69,0
2257.255,1.0126,100,2.198,0.255,1.547,91,6,28,13.09,191.2,240,-6.53,372.1,4.67,169.865,170.005,5430,4.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,576,96.2,0.2585,3.05,1.812,49.1,38,0,0,0,0,0,0,0,213.3,450.97,458.43,1000,5,0,0,0,0,11.05,90.8,3.21,0
2257.411,1.0126,100,2.2,0.264,1.547,92,6,29,13.04,191.2,240,-6.53,373.9,4.67,170.6,170.005,5446,5.1,99.6,10.5,10.5,10.5,10.5,10.5,10.5,574,96.4,0.2664,3.06,1.819,49.5,38.1,0,0,0,0,0,0,0,212.7,453.92,459.56,1000,5,0,0,0,0,11.32,90.7,3.45,0
2257.555,1.0125,97.6,2.204,0.269,1.547,92,6,30,12.92,191.2,240,-6.53,375.5,4.67,169.155,170.005,5482,5.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,574,96.5,0.2705,3.07,1.825,49.7,38.3,0,0,0,0,0,0,0,211.6,456.61,461.06,1000,5,0,0,0,0,11.44,90.6,3.74,0
2257.683,1.0126,58.4,2.15,-0.808,0.745,92,6,30,13.12,188.2,145.8,-6.53,337.1,4.67,169.705,171.655,5541,5.7,39.1,7.3,7.3,7.3,7.3,7.3,7.3,560,86.4,-1.2538,2.62,0.299,22.4,29.8,0,0,0,0,0,0,0,165.2,214.11,369.15,1000,5,0,0,0,-2.02,-5.36,93.8,-0.16,0
2257.878,1.0126,0,1.37,-1.383,0,92,6,31,14.01,153.8,41.2,-6.53,272.2,3.78,190.63,162.735,5362,0,31.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,41,82,-1.1473,1.21,0,3.5,3.5,0,0,0,0,0,0,0,134.3,61.11,183.23,1000,5,0,0,0,0,-1.47,100,-0.15,0
2258.013,1.0126,0,1.003,-1.026,0,92,6,32,22.68,112.5,21.3,-6.53,197.9,3.02,137.72,153.275,5433,0,27.9,-11,-11,-11,-11,-11,-11,-10,88.5,-0.9214,1,0,0.7,0.7,0,0,0,0,0,0,0,98.8,51.04,105.82,1000,5,0,0,0,0,-0.75,100,-0.12,0
2258.144,1.0125,0,0.801,-0.818,0,92,6,32,27.16,84,21.3,-6.53,146.9,2.93,138.315,150.01,5405,0,26.7,-9,-9,-9,-9,-9,-9,-20,88.6,-0.7184,1,0,0.2,0.2,0,0,0,0,0,0,0,70.1,46.13,62.72,1000,5,0,0,0,0,-0.56,100,-0.09,0
2258.311,1.0125,0,0.634,-0.635,0,92,6,32,27.16,59.2,21.3,-6.53,103.3,2.79,144.39,150.01,5354,0,24.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-26,89.2,-0.5576,1,0.008,0.2,0.2,0,0,0,0,0,0,0,54.2,43.42,48.19,1000,5,0,0,0,0,-0.43,100,-0.07,0
2258.484,1.0125,0,0.496,-0.494,0.011,93,6,32,27.77,45,21.3,-6.53,77.6,2.6,145.745,150.01,5314,0,20.9,-3,-3,-3,-3,-3,-3,-30,89.5,-0.4318,1,0.001,0.1,0.1,0,0,0,0,0,0,0,37.4,40.68,41.02,1000,5,0,0,0,0,-0.37,100,-0.05,0
2258.689,1.0125,0,0.385,-0.383,0,93,6,32,26.9,27,21.3,-6.53,46.4,2.45,148.34,150.01,5231,0,15.5,1,1,1,1,1,1,-35,90.1,-0.3313,1,0,0.1,0.1,0,0,0,0,0,0,0,17.9,37.18,38.04,1000,5,0,0,0,0,-0.35,100,-0.04,0
2258.836,1.0124,0,0.286,-0.287,0,93,6,33,17.46,18,21.2,-6.53,29.6,2.22,155.42,150.01,4991,-1.5,11,4.5,4.5,4.5,4.5,4.5,4.5,-20,91.9,-0.2506,1,0,0.1,0.1,0,0,0,0,0,0,0,18.8,35.08,36.12,1000,5,0,0,0,0,-0.33,100,-0.04,0
2259.029,1.0125,0,0.228,-0.226,0,94,6,33,13.27,18.8,20.7,-6.53,29.1,2.11,151.8,150.01,4739,-9.8,11.7,4,4,4,4,4,4,-20,92.1,-0.2026,1,0,0.1,0.1,0,0,0,0,0,0,0,19.2,32.45,34.01,1000,5,0,0,0,0,-0.31,100,-0.03,0
2259.174,1.0125,0,0.175,-0.176,0,94,6,33,13.74,19.5,19.8,-6.53,27.6,2.05,148.845,150.01,4353,-13.5,11.5,4.1,4.1,4.1,4.1,4.1,4.1,-20,94.1,-0.1605,1,0,0.1,0.1,0,0,0,0,0,0,0,16.5,24.74,28.76,1000,5,8,8,8,0,-0.22,100,-0.03,0
2259.330,1.0125,0,0.144,-0.146,0,94,6,32,13.84,15.8,16.7,-6.53,22.2,1.98,148.19,150.83,4184,-14,9.6,4,4,4,4,4,4,-22,100,-0.1373,1,0,0.1,0.1,0,0,0,0,0,0,0,16.3,24.37,25.68,1000,5,8,8,8,0,-0.17,100,-0.04,0
2259.478,1.0125,0,0.132,-0.131,0,94,6,32,13.61,15.8,16.7,-6.53,22.1,1.96,149.115,150.46,4173,-14.6,9.9,4,4,4,4,4,4,-24,100,-0.1189,1,0,0.1,0.1,0,0,0,0,0,0,0,16.7,23.62,24.01,1000,5,0,0,0,0,-0.14,100,-0.04,0
2259.635,1.0125,0,0.113,-0.111,0,94,6,32,13.44,17.2,17.5,-6.53,23.4,1.93,152.115,150.215,4134,0,10.4,-1,-1,-1,-1,-1,-1,-48,100,-0.1038,1,0,0.1,0.1,0,0,0,0,0,0,0,17.4,24.61,23.99,1000,5,0,0,0,0,-0.12,100,-0.04,0
2259.784,1.0125,0,0.103,-0.099,0,94,6,32,27.77,16.5,17.2,-6.53,22.8,1.92,153.025,150.115,4112,0,10.4,-1,-1,-1,-1,-1,-1,-47,100,-0.0943,1,0,0.1,0.1,0,0,0,0,0,0,0,17.2,23.7,23.57,1000,5,0,0,0,0,-0.11,100,-0.04,0
2259.934,1.0124,0,0.094,-0.09,0,95,6,32,55.36,16.5,16.5,-6.53,22.2,1.91,153.815,150.1,4086,0,10.3,-1,-1,-1,-1,-1,-1,-47,100,-0.0858,1,0,0.1,0.1,0,0,0,0,0,0,0,16.5,22.7,22.78,1000,5,0,0,0,0,-0.1,100,-0.04,0
2260.075,1.0123,0,0.087,-0.083,0,95,6,32,70.6,15.8,15.8,-6.53,21.2,1.91,154.425,150.1,4053,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,-0.0791,1,0,0.1,0.1,0,0,0,0,0,0,0,16,21.68,21.9,1000,5,0,0,0,0,-0.09,100,-0.04,0
2260.208,1.0123,0,0.082,-0.077,0,95,6,32,78.7,14.2,14.6,-6.53,19,1.91,154.945,150.1,3966,0,9.5,-1,-1,-1,-1,-1,-1,-48,100,-0.0756,1,0,0,0,0,0,0,0,0,0,0,13.9,18.61,20.63,1000,5,0,0,0,0,-0.08,100,-0.03,0
2260.379,1.0123,0,0.076,-0.072,0,95,6,32,82.75,12,12.5,-6.53,15.4,1.92,155.375,150.1,3778,0,8,0,0,0,0,0,0,-48,100,-0.0681,1,0,0,0,0,0,0,0,0,0,0,12.9,15.16,16.88,1000,5,0,0,0,0,-0.06,100,-0.03,0
2260.583,1.0122,0,0.071,-0.066,0,96,6,32,81.74,12,12.4,-6.53,13.3,1.93,155.085,150.1,3230,0,7.5,5,5,5,5,5,5,-45,100,-0.0633,1,0,0,0,0,0,0,0,0,0,0,13.6,14.28,14.9,1000,5,8,8,8,0,-0.05,100,-0.03,0
2260.712,1.0122,0,0.092,-0.08,0,96,6,32,23.4,12.8,13.3,-6.53,13.3,1.93,151.44,152.075,3111,0,7.2,10.9,10.9,10.9,10.9,10.9,10.9,-28,100,-0.0599,1,0,0,0,0,0,0,0,0,0,0,13.2,14.32,14.06,1000,5,8,8,8,-0.01,-0.05,100,-0.02,0
2260.879,1.0121,0,0.075,-0.074,0,97,6,31,12.94,12.8,13.4,-6.53,13,1.91,151.89,152.085,3094,0,6.8,4,4,4,4,4,4,-36,100,-0.0655,1,0,0,0,0,0,0,0,0,0,0,12.3,12.99,13.04,1000,5,0,0,0,0,-0.05,100,-0.02,0
2261.009,1.0121,0,0.071,-0.065,0,97,6,31,12.21,12,12.3,-6.53,12.2,1.9,152.135,151.15,3044,0,6.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,-0.0638,1,0,0,0,0,0,0,0,0,0,0,12.5,12.83,12.57,1000,5,0,0,0,0,-0.05,100,-0.02,0
2261.167,1.0121,0,0.069,-0.061,0,97,6,31,12.92,12,12.3,-6.53,12,1.9,152.92,150.6,3024,0,6.4,-2,-2,-2,-2,-2,-2,-44,100,-0.0606,1,0,0,0,0,0,0,0,0,0,0,12.2,12.78,12.41,1000,5,0,0,0,0,-0.04,100,-0.02,0
2261.308,1.0121,0,0.066,-0.063,0,97,6,31,22.07,12,12.3,-6.53,12,1.9,153.545,150.2,3033,0,6.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,-0.0596,1,0,0,0,0,0,0,0,0,0,0,12.2,12.8,12.42,1000,5,0,0,0,0,-0.04,100,-0.02,0
2261.475,1.0121,0,0.065,-0.059,0,98,6,31,34.78,12,12.3,-6.53,11.8,1.91,153.995,150.01,3020,0,6.5,-2,-2,-2,-2,-2,-2,-44,100,-0.0589,1,0,0,0,0,0,0,0,0,0,0,12.2,12.72,12.35,1000,5,0,0,0,0,-0.04,100,-0.02,0
2261.629,1.012,0,0.062,-0.059,0,98,6,30,52.87,12,12.3,-6.53,11.9,1.9,154.51,149.745,2996,0,6.5,-2,-2,-2,-2,-2,-2,-44,100,-0.0573,1,0,0,0,0,0,0,0,0,0,0,12.3,12.66,12.28,1000,5,0,0,0,0,-0.04,100,-0.02,0
2261.798,1.012,0,0.066,-0.056,0,98,6,30,60.77,12,12.3,-6.53,11.9,1.9,154.97,149.52,2985,0,6.5,-2,-2,-2,-2,-2,-2,-44,100,-0.0559,1,0,0,0,0,0,0,0,0,0,0,12.4,12.6,12.21,1000,5,0,0,0,0,-0.04,100,-0.02,0
2262.009,1.012,0,0.06,-0.054,0,98,6,30,64.78,12,12.2,-6.53,11.9,1.89,155.475,149.215,2964,0,6.5,-2,-2,-2,-2,-2,-2,-44,100,-0.0518,1,0,0,0,0,0,0,0,0,0,0,12.4,12.52,12.13,1000,5,0,0,0,0,-0.04,100,-0.01,0
