﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
229.285,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.64,14.76,22.2,22.4,-16.3,-14,5.16,5.3,135,729.6,720,0,-0.5,1.6,51.7,51.7,34.9,0
229.404,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.63,14.79,22.1,22.4,-16.3,-14,5.13,5.3,135,740.5,721,0,-0.6,1.7,51.8,51.8,34.9,0
229.513,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.63,14.79,22,22.2,-16.3,-14,5.11,5.3,135,740.3,718,0,-0.7,1.7,52.1,52.1,34.9,0
229.634,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.63,14.79,21.9,22.4,-16.3,-14,5.11,5.3,135,732.7,723,0,-0.7,1.7,52,52,34.9,0
229.728,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.64,14.79,21.9,22.6,-16.3,-14,5.06,5.3,135,741.3,713,0,-0.6,1.7,51.8,51.8,34.9,0
229.845,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.64,14.8,22,22.5,-16.3,-14,5.12,5.3,135,744.9,720,0,-0.4,1.7,51.8,51.8,34.9,0
229.941,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.67,14.76,22.2,22.2,-16.3,-14,5.23,5.3,135,743.2,727,0,-0.4,1.7,51.8,51.8,34.9,0
230.041,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,52,14.7,14.7,22,22.2,-16.3,-14,5.16,5.3,135,747.1,723,0,-0.6,1.6,51.8,51.8,34.9,0
230.137,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.73,14.67,22,22.1,-16.3,-14,5.1,5.2,135,757.1,717,0,-0.4,1.6,51.8,51.8,35,0
230.246,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.76,14.66,22,23,-16.3,-14,4.96,5.2,135,748.4,699,0.2,-0.4,1.8,52.1,52.1,34.9,0
230.358,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.76,14.63,22.4,22.3,-16.3,-14,5.19,5.2,135,733.1,721,0,-0.4,1.6,52.7,52.7,34.9,0
230.460,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.79,14.6,22.2,22.2,-16.3,-14,5.17,5.2,135,721.6,720,0,-0.4,1.6,51.8,51.8,34.9,0
230.562,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.79,14.58,22.1,22.8,-16.3,-14,5.11,5.2,135,715.6,714,-0.1,-0.4,1.7,52.7,52.7,34.9,0
230.658,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72,0,50,14.79,14.58,21.9,22.4,-16.3,-14,5.16,5.3,135,715.7,726,-0.1,-0.3,1.7,51.7,51.7,34.9,0
230.774,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.79,14.6,22,22.1,-16.3,-14,5.16,5.3,135,723,724,-0.1,-0.2,1.6,51.8,51.8,34.9,0
230.879,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.79,14.63,21.9,22.1,-16.3,-14,5.08,5.2,135,721.1,716,-0.1,-0.1,1.7,52.1,52.1,35,0
230.980,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.76,14.63,21.9,22.3,-16.3,-14,5.09,5.2,135,720.3,720,-0.3,-0.4,1.6,51.8,51.8,34.9,0
231.083,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.76,14.66,21.8,22.4,-16.3,-14,5.04,5.2,135,730.7,716,-0.1,-0.4,1.6,51.8,51.8,34.9,0
231.189,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.7,22,22.5,-16.3,-14,5.13,5.3,135,730,723,-0.1,-0.4,1.6,52.7,52.7,34.9,0
231.294,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.73,22.1,22.3,-16.3,-14,5.14,5.2,135,729.4,719,-0.1,-0.4,1.7,51.8,51.8,34.9,0
231.413,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.76,22.1,22.8,-16.3,-14,5.06,5.2,135,732.7,711,-0.1,-0.4,1.6,52.7,52.7,34.9,0
231.514,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.83,22.1,22.4,-16.3,-14,5.1,5.3,135,745.4,715,-0.1,-0.1,1.7,52.1,52.1,34.9,0
231.611,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.87,22,22.6,-16.3,-14,5.13,5.3,135,745.4,721,0,-0.2,1.7,51.7,51.7,34.9,0
231.719,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.87,22.2,22.5,-16.3,-14,5.15,5.3,135,743.7,719,0.1,-0.4,1.7,51.8,51.8,34.9,0
231.819,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.87,22.1,22.5,-16.3,-14,5.17,5.3,135,749,723,0.2,-0.5,1.6,51.7,51.7,34.9,0
231.922,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.7,14.87,22,22.2,-16.3,-14,5.16,5.3,135,749.1,725,0.2,-0.5,1.7,52.7,52.7,34.9,0
232.021,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.87,22.1,22.2,-16.3,-14,5.1,5.2,135,750.2,718,0.2,-0.4,1.7,51.8,51.8,34.9,0
232.120,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.87,22.1,22.4,-16.3,-14,5.11,5.2,135,748,717,0.2,-0.2,1.7,52.7,52.7,34.9,0
232.234,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.7,0,50,14.7,14.79,21.9,22.4,-16.3,-14,5.11,5.3,135,738.3,722,0.1,-0.6,1.7,51.8,51.8,34.9,0
232.327,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,52,14.73,14.73,22,22.4,-16.3,-14,5.12,5.3,135,719.2,721,0.4,-0.6,1.7,51.8,51.8,34.9,0
232.443,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.7,22,22.6,-16.3,-14,5.05,5.2,135,703.3,714,0,-0.4,1.6,52.7,52.7,34.9,0
232.552,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72,0,50,14.73,14.67,22,22.4,-16.3,-14,5.18,5.3,135,706.6,729,0.1,-0.4,1.7,52.7,52.7,34.9,0
232.654,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.76,14.66,22.1,22.3,-16.3,-14,5.15,5.3,135,711.9,721,0.1,-0.3,1.6,51.8,51.8,34.9,0
232.752,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.76,14.6,22,22.3,-16.3,-14,5.08,5.2,135,710.1,711,0.1,-0.5,1.6,52.8,52.8,35,0
232.910,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.76,14.58,21.9,22.5,-16.3,-14,5.04,5.2,135,713.3,710,0,-0.1,1.6,51.8,51.8,34.9,0
233.006,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.9,0,50,14.79,14.53,22.1,22.2,-16.3,-14,5.14,5.3,135,722.7,723,0,0.3,1.7,52,52,34.9,0
233.099,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.7,0,50,14.83,14.47,21.9,22.8,-16.3,-14,5.03,5.2,135,717.2,703,0.3,0.1,1.6,53,53,34.9,0
