Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
24.833,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.67,14.64,24.4,24.6,0,-3.1,6.1,58,707.6,717,-0.7,-0.3,2,1.1,0,10.7,0,0
24.932,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.73,14.67,24.3,24.9,0,-3.1,6.1,58,728.3,716,-0.3,0.1,2,4.1,0,10.7,0,0
25.032,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.76,14.64,24.3,25,0,-3.1,6.1,58,724.3,724,-0.1,-0.3,2.1,3,0,10.7,0,0
25.132,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.79,14.64,24.4,24.7,0,-3.1,6.1,58,718.1,728,0.2,-0.4,2,0.4,0,10.7,0,0
25.233,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.79,14.67,24.3,24.5,0,-3.1,6.1,58,723.3,719,0.4,-0.2,2,1.1,0,10.7,0,0
25.333,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.76,14.7,24.4,24.8,0,-3.1,6,58,718.8,714,0.4,-0.1,2,4.9,0,10.7,0,0
25.433,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.7,14.73,24.5,24.8,0,-3.1,6.1,58,717.3,720,0.2,-0.1,2,1.1,0,10.7,0,0
25.532,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.64,14.73,24.5,24.7,0,-3.1,6.1,58,721.8,718,0,-0.3,2,1.5,0,10.7,0,0
25.634,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.6,14.73,24.4,24.8,0,-3.1,6.1,58,727.2,719,-0.2,-0.4,2,1.5,0,10.7,0,0
25.83,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.57,14.73,24.4,24.8,0,-3.1,6.1,58,713.8,719,-0.4,-0.3,2,1.9,0,10.7,0,0
25.932,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.53,14.67,24.4,24.8,0,-3.1,6.1,58,724,720,-0.5,-0.7,2,1.5,0,10.7,0,0
26.032,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.53,14.6,24.2,24.6,0,-3.1,6,58,715.6,718,-0.6,-1,1.9,1.9,0,10.7,0,0
26.133,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73,0,33,14.53,14.6,24.3,24.7,0,-3.1,6,58,726,713,-0.8,-1,1.9,4.9,0,10.7,0,0
26.232,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.53,14.57,24.2,24.7,0,-3.1,6,58,722.1,719,-1,-1,1.9,2.2,0,10.7,0,0
26.338,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.56,14.57,24.3,24.9,0,-3.1,6.1,58,711.2,724,-1,-1,2,1.9,0,10.7,0,0
26.433,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73.2,0,33,14.57,14.56,24.2,24.8,0,-3.1,6.1,58,725.2,721,-1,-1,2,2.2,0,10.7,0,0
26.532,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.56,24.3,24.9,0,-3.1,6.1,58,720,718,-1.1,-0.9,2,3.8,0,10.7,0,0
26.631,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.57,14.53,24.3,24.8,0,-3.1,6.1,58,716.5,716,-1.2,-1,2,3.8,0,10.7,0,0
26.732,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.56,14.53,24.4,24.8,0,-3.1,6.1,58,725.7,720,-1.4,-1,2,1.5,0,10.7,0,0
26.837,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.57,14.56,24.4,24.8,0,-3.1,6.1,58,718.3,718,-1.4,-0.9,2,1.1,0,10.7,0,0
26.931,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.6,14.56,24.3,24.8,0,-3.1,6.1,58,715.4,717,-1.4,-0.8,2,2.6,0,10.7,0,0
