﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
22.787,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.3,33.6,-12.4,-12.4,9.87,9.6,45,2404.2,917,0,0,3.3,48.4,48.4,35.6,0
22.884,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.2,34,-12.4,-12.4,9.74,9.7,45,2425.3,907,0,0,3.3,48.1,48.1,35.6,0
22.996,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.2,33.6,-12.4,-12.4,9.77,9.7,45,2400.4,913,0,0,3.4,49,49,35.6,0
23.096,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15,33.3,33.5,-11.7,-12.4,9.8,9.6,45,2388.2,910,0,0,3.4,48.9,48.9,35.5,0
23.199,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,33.3,33.7,-12.4,-12.4,9.81,9.6,45,2402.5,910,0,0,3.3,48,48,35.5,0
23.295,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.7,-12.4,-12.4,9.72,9.6,45,2400.6,905,0,0,3.3,48.2,48.2,35.5,0
23.403,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33,33.7,-12.4,-12.4,9.75,9.7,45,2428,912,0,0,3.3,48.4,48.4,35.6,0
23.514,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15.04,33.3,33.8,-12.4,-12.4,9.82,9.7,45,2419.1,913,0,0,3.4,48.4,48.4,35.6,0
23.618,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.4,33.5,-11.7,-12.4,9.86,9.7,45,2392.3,915,0,0,3.4,49,49,35.5,0
23.724,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.4,33.8,-12.4,-12.4,9.82,9.6,45,2413.3,908,0,0,3.3,48.3,48.3,35.5,0
23.824,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.3,33.7,-11.7,-12.4,9.85,9.7,45,2394.3,914,0,0,3.3,48.1,48.1,35.6,0
23.930,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.4,33.6,-11.7,-12.4,9.83,9.7,45,2374.1,913,0,0,3.3,48.3,48.3,35.6,0
24.038,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.4,33.5,-11.7,-12.4,9.91,9.7,45,2380.7,919,0,0,3.4,48.1,48.1,35.6,0
24.152,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.5,33.6,-11.7,-12.4,9.89,9.7,45,2368.7,915,0,0,3.4,48,48,35.6,0
24.260,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.2,33.6,-12.4,-12.4,9.79,9.6,45,2377.1,910,0,0,3.3,48.9,48.9,35.5,0
24.357,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.1,33.7,-12.4,-12.4,9.8,9.6,45,2370.5,915,0,0,3.3,48,48,35.6,0
24.459,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15.04,33.1,33.5,-11.7,-12.4,9.77,9.7,45,2377.8,916,0,0,3.3,49,49,35.5,0
24.569,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.3,33.7,-12.4,-12.4,9.8,9.6,45,2372.4,912,0,0,3.3,47.5,47.5,35.6,0
24.683,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15,33.2,33.5,-11.7,-12.4,9.9,9.7,45,2384,921,0,0,3.4,48.4,48.4,35.6,0
24.789,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.4,33.7,-11.7,-12.4,9.81,9.7,45,2398.9,911,0,0,3.3,49,49,35.6,0
24.907,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15.04,33.4,34,-12.4,-12.4,9.83,9.7,45,2393,911,0,0,3.4,48.4,48.4,35.6,0
25.018,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,33.5,33.8,-11.7,-12.4,9.84,9.7,45,2389.6,910,0,0,3.4,48.4,48.4,35.6,0
25.125,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.5,33.6,-11.7,-12.4,9.98,9.7,45,2382.7,920,0,0,3.3,48.4,48.4,35.6,0
25.226,15,0,-8.2,0,0,0,0,0,0,0,0,72,0,25,15,15,33.5,33.5,-11.7,-12.4,9.91,9.7,45,2410.5,915,0,0,3.3,47.4,47.4,35.5,0
25.330,15,0,-8.2,0,0,0,0,0,0,0,0,72,0,25,15.04,15,33.3,33.9,-12.4,-12.4,9.77,9.6,45,2412.1,906,0,0,3.3,48,48,35.6,0
25.452,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15,33.2,33.8,-12.4,-12.4,9.82,9.7,45,2400.9,914,0,0,3.3,48.1,48.1,35.6,0
25.558,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15.04,33.1,33.9,-12.4,-12.4,9.76,9.7,45,2397.5,912,0,0,3.3,48.1,48.1,35.6,0
25.659,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.3,33.8,-11.7,-12.4,9.83,9.7,45,2405.1,913,0,0,3.4,49,49,35.6,0
25.769,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.5,33.7,-11.7,-12.4,9.9,9.7,45,2395.2,914,0,0,3.4,49,49,35.6,0
25.879,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15.04,33.4,33.7,-11.7,-12.4,9.96,9.7,45,2398,920,0,0,3.3,48.1,48.1,35.6,0
25.979,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.6,33.9,-11.7,-12.4,9.86,9.7,45,2399.4,911,0,0,3.4,48.1,48.1,35.6,0
26.090,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,33.6,33.8,-11.7,-12.4,9.96,9.7,45,2392.9,917,0,0,3.3,48.4,48.4,35.7,0
26.197,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.6,34.7,-12.4,-12.4,9.83,9.7,45,2428.3,905,0,0,3.3,48.3,48.3,35.8,0
26.314,15,0,-8.1,0,0,0,0,0,0,0,0,73,0,25,15,15.04,33.8,33.9,-11.7,-12.4,9.96,9.7,45,2409.2,913,0,0,3.4,48.4,48.4,35.7,0
26.428,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.6,33.6,-11.7,-12.4,9.96,9.7,45,2385.4,915,0,0,3.3,48.4,48.4,35.6,0
26.545,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15.04,33.4,33.8,-11.7,-12.4,9.9,9.7,45,2407.1,915,0,0,3.3,48.4,48.4,35.6,0
26.647,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15.04,33.2,33.8,-11.7,-12.4,9.87,9.7,45,2413.9,918,0,0,3.3,48.1,48.1,35.7,0
26.767,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.2,33.7,-11.7,-12.4,9.82,9.7,45,2399.5,916,0,0,3.3,48.4,48.4,35.6,0
26.877,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.4,33.8,-11.7,-12.4,9.85,9.7,45,2383.7,916,0,0,3.4,48.1,48.1,35.6,0
26.980,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.04,15,33.5,33.6,-11.7,-12.4,9.89,9.7,45,2382.5,915,0,0,3.4,48,48,35.6,0
27.087,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.4,33.4,-11.7,-12.4,9.95,9.7,45,2403,920,0,0,3.3,49,49,35.6,0
27.199,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,33.3,33.6,-11.7,-12.4,9.87,9.7,45,2387.3,916,0,0,3.3,48.1,48.1,35.6,0
27.303,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15.04,33.1,33.6,-11.7,-12.4,9.86,9.7,45,2379.9,920,0,0,3.3,48.1,48.1,35.6,0
27.409,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15,33,33.4,-11.7,-12.4,9.93,9.7,45,2387.1,930,0,0,3.4,48.2,48.2,35.7,0
27.528,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.1,33.4,-11.7,-12.4,9.86,9.7,45,2406.6,923,0,0,3.3,48.1,48.1,35.6,0
27.645,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.3,33.7,-11.7,-12.4,9.8,9.7,45,2372.7,914,0,0,3.3,48.1,48.1,35.6,0
27.760,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.2,33.6,-11.7,-12.4,9.75,9.7,45,2396.1,909,0,0,3.3,49.2,49.2,35.5,0
27.874,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.2,33.7,-11.7,-12.4,9.77,9.6,45,2398.2,910,0,0,3.3,48,48,35.6,0
27.979,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.04,15.04,33.2,33.7,-11.7,-12.4,9.83,9.7,45,2377.1,916,0,0,3.3,49.3,49.3,35.6,0
28.080,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.1,33.6,-11.7,-12.4,9.88,9.7,45,2364.4,923,0,0,3.3,48.1,48.1,35.7,0
28.189,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15.04,33,33.5,-11.7,-12.4,9.82,9.7,45,2374,919,0,0,3.3,49.3,49.3,35.6,0
28.304,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33,33.6,-11.7,-12.4,9.8,9.7,45,2383,918,0,0,3.3,47.5,47.5,35.6,0
28.406,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15,33,33.5,-11.7,-12.4,9.78,9.7,45,2370.4,916,0,0,3.3,48,48,35.6,0
28.518,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.3,33.5,-11.7,-12.4,9.81,9.6,45,2362.9,913,0,0,3.4,48,48,35.5,0
28.624,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.2,33.4,-11.7,-12.4,9.87,9.6,45,2367.3,918,0,0,3.3,48.4,48.4,35.5,0
28.737,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15.04,33.2,33.5,-11.7,-12.4,9.78,9.6,45,2385.2,912,0,0,3.3,49.2,49.2,35.5,0
28.846,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.2,33.5,-11.7,-12.4,9.81,9.6,45,2371.3,915,0,0,3.3,48.4,48.4,35.5,0
28.959,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,33.1,33.5,-11.7,-12.4,9.83,9.6,45,2364.8,919,0,0,3.3,48.3,48.3,35.6,0
29.067,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.04,15.04,33.2,33.7,-11.7,-12.4,9.74,9.6,45,2366.5,908,0,0,3.3,48,48,35.5,0
29.217,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.2,33.5,-11.7,-12.4,9.86,9.7,45,2378.4,918,0,0,3.3,48.1,48.1,35.6,0
29.321,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.4,-11.7,-12.4,9.83,9.7,45,2381.3,918,0,0,3.3,48.4,48.4,35.5,0
29.447,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.2,33.2,-11.7,-12.4,9.83,9.6,45,2378.8,918,0,0,3.3,49.2,49.2,35.5,0
29.546,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.2,33.4,-11.7,-12.4,9.83,9.6,45,2372.7,917,0,0,3.3,48,48,35.5,0
29.640,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.4,-11.7,-12.4,9.83,9.6,45,2384,917,0,0,3.3,48.3,48.3,35.5,0
29.753,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.8,-11.7,-12.4,9.76,9.6,45,2348.7,909,0,0,3.3,48.3,48.3,35.6,0
29.864,15,0,-8.2,0,0,0,0,0,0,0,0,72,0,25,15,15,33.3,33.9,-11.7,-12.4,9.86,9.7,45,2366.9,915,0,0,3.3,48.7,48.7,35.7,0
29.979,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.3,33.9,-11.7,-12.4,9.81,9.7,45,2375.1,911,0,0,3.3,48.1,48.1,35.6,0
30.083,15,0,-8.2,0,0,0,0,0,0,0,0,73,0,25,15,15.04,33.3,33.9,-11.7,-12.4,9.86,9.7,45,2368.6,915,0,0,3.3,49.4,49.4,35.7,0
30.186,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.2,33.6,-11.7,-12.4,9.92,9.7,45,2360.4,922,0,0,3.3,48.4,48.4,35.6,0
30.293,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.04,15,33.3,34,-11.7,-12.4,9.77,9.7,45,2364.4,908,0,0,3.3,49.3,49.3,35.6,0
30.399,15,0,-8.2,0,0,0,0,0,0,0,0,72,0,25,15.04,15.04,33.4,33.9,-11.7,-12.4,9.84,9.7,45,2382.8,912,0,0,3.3,49,49,35.6,0
30.504,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15.04,33.3,33.7,-11.7,-12.4,9.84,9.7,45,2378.2,912,0,0,3.3,49.3,49.3,35.6,0
30.620,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15,33.3,33.7,-11.7,-12.4,9.83,9.7,45,2383.4,913,0,0,3.3,49.6,49.6,35.6,0
30.737,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15.04,33.3,33.9,-11.7,-12.4,9.83,9.7,45,2389.2,913,0,0,3.3,48.1,48.1,35.7,0
30.835,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.3,33.8,-11.7,-12.4,9.87,9.7,45,2407.6,916,0,0,3.3,48.7,48.7,35.7,0
30.945,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.3,33.7,-11.7,-12.4,9.84,9.7,45,2388.1,914,0,0,3.3,49,49,35.6,0
31.047,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.3,33.8,-11.7,-12.4,9.87,9.7,45,2369.8,917,0,0,3.3,48.7,48.7,35.7,0
31.153,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15.04,33.3,33.6,-11.7,-12.4,9.83,9.7,45,2377.9,915,0,0,3.3,49,49,35.6,0
31.255,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,33.2,33.9,-11.7,-12.4,9.81,9.7,45,2371.1,912,0,0,3.3,48.4,48.4,35.6,0
31.357,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15.04,33.3,33.6,-11.7,-12.4,9.88,9.7,45,2383.5,918,0,0,3.3,49.3,49.3,35.6,0
31.523,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.2,33.4,-11.7,-12.4,9.92,9.7,45,2402.4,923,0,0,3.3,49.3,49.3,35.6,0
31.623,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.1,33.1,-11.7,-12.4,9.98,9.7,45,2410.2,932,0,0,3.3,48.1,48.1,35.6,0
31.727,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.1,33.2,-11.7,-12.4,9.83,9.6,45,2389.2,920,0,0,3.3,49.2,49.2,35.5,0
31.835,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.1,33.4,-11.7,-12.4,9.76,9.6,45,2391.5,912,0,0,3.3,48.5,48.5,35.5,0
31.945,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15.04,33.3,33.5,-11.7,-12.4,9.64,9.5,45,2395,898,0,0,3.3,49,49,35.3,0
32.058,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.5,33.6,-11.7,-12.4,9.8,9.5,45,2413.9,906,0,0,3.3,48.2,48.2,35.4,0
32.157,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,33.4,33.6,-11.7,-12.4,9.83,9.6,45,2397,910,0,0,3.3,49.2,49.2,35.5,0
32.250,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.3,33.7,-11.7,-12.4,9.81,9.6,45,2419.2,909,0,0,3.2,48.6,48.6,35.5,0
32.372,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,33.4,33.8,-11.7,-12.4,9.83,9.6,45,2407.3,908,0,0,3.2,48,48,35.5,0
32.486,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15.04,33.5,33.7,-11.7,-12.4,9.78,9.6,45,2405.8,905,0,0,3.3,48.2,48.2,35.5,0
32.589,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.04,15.04,33.4,33.7,-11.7,-12.4,9.82,9.6,45,2406.2,909,0,0,3.3,48.9,48.9,35.5,0
32.697,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15.04,33.4,33.7,-11.7,-12.4,9.77,9.6,45,2411.8,905,0,0,3.3,49.5,49.5,35.5,0
32.806,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15.04,33.4,33.7,-11.7,-12.4,9.83,9.6,45,2395.2,910,0,0,3.3,48,48,35.6,0
32.911,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15.04,33.5,33.9,-11.7,-12.4,9.8,9.6,45,2375.4,906,0,0,3.3,48.6,48.6,35.6,0
33.024,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15.09,33.4,33.5,-11.7,-12.4,9.89,9.6,45,2371.7,915,0,0,3.3,49.3,49.3,35.5,0
33.133,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.04,15.04,33.3,33.4,-11.7,-12.4,9.95,9.7,45,2384.8,923,0,0,3.3,48.4,48.4,35.6,0
33.244,15,0,-8.2,0,0,0,0,0,0,0,0,73,0,25,15.04,15.09,33.2,33.4,-11.7,-12.4,9.84,9.6,45,2362.5,916,0,0,3.3,48,48,35.5,0
33.349,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.09,15.09,33.2,33.5,-11.7,-12.4,9.83,9.6,45,2345.7,916,0,0,3.3,48.3,48.3,35.5,0
33.467,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.09,15.09,33.1,33.4,-11.7,-12.4,9.83,9.6,45,2326.8,918,0,0,3.3,48,48,35.5,0
33.579,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.09,15.09,33.1,33.3,-11.7,-12.4,9.86,9.6,45,2331.9,921,0,0,3.3,48.3,48.3,35.6,0
33.693,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.11,15.11,33.1,33.3,-11.7,-12.4,9.84,9.6,45,2335.5,921,0,0,3.3,48,48,35.6,0
33.798,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15.11,15.11,33,33.5,-11.7,-12.4,9.75,9.6,45,2317.6,912,0,0,3.3,48.9,48.9,35.5,0
33.959,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.16,15.16,33.1,33.6,-11.7,-12.4,9.77,9.6,45,2310.4,914,0,0,3.3,48.3,48.3,35.6,0
34.096,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.16,15.16,33.2,33.9,-11.7,-13.2,9.71,9.6,45,2333.9,906,0,0,3.2,48.3,48.3,35.6,0
34.218,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15.16,15.2,33.2,33.7,-11.7,-12.4,9.8,9.6,45,2339.9,912,0,0,3.3,48,48,35.6,0
34.321,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.2,15.24,33.2,33.6,-11.7,-12.4,9.77,9.6,45,2358.7,909,0,0,3.2,48.5,48.5,35.5,0
34.439,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.24,15.24,33.3,33.6,-11.7,-12.4,9.83,9.6,45,2368.2,914,0,0,3.3,48,48,35.6,0
34.547,15,0,-8.2,0,0,0,0,0,0,0,0,73,0,25,15.29,15.29,33.2,33.5,-11.7,-12.4,9.82,9.6,45,2381.3,914,0,0,3.3,48.6,48.6,35.5,0
34.650,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15.29,15.29,33.2,33.5,-11.7,-12.4,9.82,9.6,45,2397.1,914,0,0,3.3,48,48,35.5,0
34.777,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.33,15.33,33.2,33.6,-11.7,-12.4,9.78,9.6,45,2425.9,912,0,0,3.3,49.2,49.2,35.5,0
34.900,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15.37,15.37,33.2,33.2,-11.7,-12.4,9.83,9.6,45,2411.3,918,0,0,3.3,48.9,48.9,35.5,0
35.017,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.42,15.42,33.1,33.1,-11.7,-12.4,9.86,9.6,45,2410,921,0,0,3.3,48.2,48.2,35.5,0
35.124,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.42,15.46,33.1,33.1,-11.7,-13.2,9.8,9.5,45,2407,916,0,0,3.2,47.9,47.9,35.4,0
35.245,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,15.46,15.46,32.8,33.1,-11.7,-13.2,9.71,9.5,45,2425.8,915,0,0,3.2,48.7,48.7,35.4,0
35.348,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.55,15.5,32.7,33,-11.7,-13.2,9.68,9.5,45,2429.1,917,0,0,3.2,48.8,48.8,35.4,0
35.458,15,0,-8.3,0,0,0,0,0,0,0,0,73,0,25,15.55,15.59,32.9,33,-11.7,-13.2,9.73,9.5,45,2409.9,917,0,0,3.3,49.1,49.1,35.4,0
35.561,15,0,-8.3,0,0,0,0,0,0,0,0,73,0,25,15.59,15.59,32.9,32.9,-11.7,-13.2,9.77,9.5,45,2390.9,921,0,0,3.2,48.8,48.8,35.4,0
35.677,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,15.63,15.63,32.8,33,-11.7,-13.2,9.63,9.5,45,2394,909,0,0,3.2,49,49,35.3,0
35.778,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,15.67,15.67,32.9,33.1,-11.7,-13.2,9.63,9.5,45,2394.8,908,0,0,3.2,48.7,48.7,35.3,0
35.877,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.72,15.72,32.9,33.1,-11.7,-13.2,9.69,9.5,45,2388.7,910,0,0,3.2,47.8,47.8,35.3,0
35.980,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,15.79,15.72,32.9,33.1,-11.7,-13.2,9.68,9.5,45,2374.7,910,0,0,3.2,48.1,48.1,35.3,0
36.079,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.76,15.76,32.7,33.2,-11.7,-13.2,9.6,9.5,45,2353.4,907,0,0,3.2,47.7,47.7,35.3,0
36.196,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15.83,15.79,32.8,33.2,-11.7,-13.2,9.65,9.5,45,2349.7,912,0,0,3.3,48.1,48.1,35.4,0
36.295,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,15.83,15.89,33,33.1,-11.7,-13.2,9.73,9.5,45,2349.8,913,0,0,3.3,47.8,47.8,35.4,0
36.434,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.93,15.89,33.2,33.2,-11.7,-13.2,9.69,9.5,45,2329,906,0,0,3.3,49.3,49.3,35.3,0
36.557,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15.93,15.98,33,33.3,-11.7,-13.2,9.67,9.5,45,2352.9,909,0,0,3.3,47.8,47.8,35.4,0
36.679,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,16.08,16.03,32.9,33.1,-11.7,-13.2,9.69,9.5,45,2375.6,911,0,0,3.2,48.1,48.1,35.4,0
36.780,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,16.16,16.12,33.1,33.1,-11.7,-13.2,9.75,9.5,45,2344.8,913,0,0,3.2,48.1,48.1,35.4,0
36.880,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,16.16,16.16,33,32.9,-11.7,-13.2,9.82,9.5,45,2339.9,919,0,0,3.3,47.8,47.8,35.4,0
36.978,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,16.28,10.28,33,33.2,-11.7,-13.2,9.65,9.5,45,2345.6,906,0,0,3.2,47.7,47.7,35.3,0
37.088,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,10.28,10.28,33,33.5,-11.7,-13.2,9.63,9.5,45,2361.7,903,0,0,3.2,48.1,48.1,35.4,0
37.188,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,10.28,10.57,33,33.2,-11.7,-13.2,9.7,9.5,45,2363.9,913,0,0,3.2,47.9,47.9,35.4,0
37.292,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.15,12.28,33,32.9,-11.7,-12.4,9.83,9.5,45,2381.3,921,0,0,3.3,49.1,49.1,35.4,0
37.408,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.36,12.48,33,32.9,-11.7,-13.2,9.8,9.5,45,2384.1,918,0,0,3.2,48.8,48.8,35.4,0
37.528,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.3,12.69,32.9,33.2,-11.7,-13.2,9.7,9.5,45,2386.3,912,0,0,3.3,48.4,48.4,35.4,0
37.624,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.45,12.81,32.8,33,-11.7,-13.2,9.7,9.5,45,2394.9,913,0,0,3.3,48.1,48.1,35.3,0
37.732,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.45,12.85,32.7,33,-11.7,-13.2,9.57,9.4,45,2428.2,905,0,0,3.2,48.6,48.6,35.3,0
