﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
22.512,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.9,13.98,27,27.6,-10.1,-8.6,6.5,63,2233.3,730,-0.2,-2,2,-1.5,79.5,0,47.2,0
22.634,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,15,14.07,26.9,27.6,-10.1,-8.6,6.4,63,2221,709,0,-1.9,2.1,0,80.3,0,46.6,0
22.756,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,15.04,14.2,27.1,27.7,-10.1,-8.6,6.5,63,2223.8,720,0,-1.9,2,-0.8,83.3,0,47.5,0
22.876,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15.04,14.33,27.1,27.4,-10.1,-8.6,6.5,63,2242.4,724,-0.1,-2,2.1,-2.2,79.3,0,46.3,0
22.991,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15.04,14.47,27.2,28.3,-10.1,-8.6,6.5,63,2237.5,702,-0.2,-1.8,2,5.6,85.8,0,46.3,0
23.099,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.09,14.56,27.4,28,-10.1,-8.6,6.6,63,2242.8,732,-0.2,-1.9,2.1,-2.6,81.6,0,47.2,0
23.203,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15.11,14.63,27.4,27.4,-10.1,-8.6,6.6,63,2236.4,733,-0.1,-1.5,2.1,-3.4,78.8,0,46.5,0
23.314,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.04,14.76,27.3,27.5,-10.1,-8.6,6.5,63,2239,727,-0.3,-1.3,2,-3.4,79,0,46.3,0
23.435,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.86,14.93,27.2,27.6,-10.1,-8.6,6.5,63,2228.3,726,-0.2,-0.8,2.1,-2.6,79.8,0,46.5,0
23.537,14.6,0,-8.5,0,0,0,0,0,0,0,0,72,0,37,14.57,15.11,27.2,27.5,-10.1,-8.6,6.5,63,2228.5,727,-0.7,-0.3,2,-3,79.6,0,47.2,0
23.646,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.38,15.29,27,27.4,-10.1,-8.6,6.5,63,2232.8,726,-1,0.3,2,-3,78.7,0,46.6,0
23.760,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,15.5,26.9,27.3,-10.1,-9.3,6.5,63,2235.9,733,-1,1.1,2,-3,77.9,0,46,0
23.880,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.14,15.67,26.8,27.1,-10.1,-9.3,6.4,63,2224.2,726,-0.7,1.5,2,-2.6,78.4,0,47.3,0
24.007,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.1,15.83,26.9,27.1,-10.1,-9.3,6.4,63,2217.7,729,-1,2.5,2,-3,77.6,0,46.6,0
24.123,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.1,15.87,27,26.8,-10.1,-8.6,6.5,63,2218.6,740,-0.2,2.6,2.1,-4.5,75.4,0,46.3,0
24.231,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.1,15.92,26.9,27,-10.1,-9.3,6.4,63,2216.9,727,0.4,2.9,2,-3,77.3,0,46.6,0
24.349,14.6,0,-8.6,0,0,0,0,0,0,0,0,71.8,0,37,14.14,15.87,26.8,27.2,-10.1,-9.3,6.4,63,2229.6,719,0.8,2.8,2,-1.1,78.3,0,46.3,0
24.478,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,15.76,26.7,27.3,-10.1,-9.3,6.4,63,2216.2,730,0.7,2.8,2.1,-2.2,77.7,0,46.3,0
24.586,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.38,15.63,26.7,27.1,-10.1,-9.3,6.5,63,2219.1,733,0.8,3.2,2,-2.6,76.7,0,46.3,0
24.703,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.46,15.37,26.6,27,-10.1,-9.3,6.4,63,2215.4,728,0.5,3.2,2,-2.6,76.6,0,46.3,0
24.802,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.56,15,26.5,27.4,-10.1,-9.3,6.4,63,2221.1,714,0.1,2.7,2,2.2,81.3,0,47.6,0
24.925,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.64,14.73,26.6,27,-10.1,-9.3,6.4,63,2212.2,729,0.1,2.2,2,-2.2,77.2,0,46.3,0
25.050,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.9,14.46,26.6,27.1,-10.1,-9.3,6.4,63,2222.3,724,0.8,1.9,2,-2.2,78,0,46.9,0
25.174,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,15.04,14.2,26.8,27.4,-10.1,-9.3,6.4,63,2205.4,728,0.2,1.4,2,-1.9,79.9,0,47.2,0
25.290,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,15.11,13.95,26.6,27.1,-10.1,-9.3,6.4,63,2205.7,730,0.4,0.6,2,-2.6,77.6,0,46.3,0
25.408,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,15.11,13.85,26.7,27.5,-10.1,-9.3,6.4,63,2214.5,724,0.3,0,2,-1.1,79.5,0,47.5,0
25.508,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15.04,13.81,26.6,26.8,-10.1,-8.6,6.4,63,2211.3,729,0.1,0.2,2,-3.4,76.3,0,46.3,0
25.610,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.93,13.77,26.7,27.1,-10.1,-8.6,6.4,64,2215,723,-0.4,0,2,-2.2,77.9,0,46.3,0
25.723,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.86,13.75,26.6,27.2,-10.1,-8.6,6.4,64,2211.3,727,-0.5,-0.5,2,-2.2,77.6,0,47.3,0
25.842,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.83,13.77,26.6,27.4,-10.1,-8.6,6.4,64,2216.7,713,-0.8,-1.3,2,1.1,81.1,0,47.6,0
25.969,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.79,13.82,26.7,27.2,-10.1,-8.6,6.4,64,2221.1,717,-0.8,-2,2,-1.5,78.3,0,46.3,0
26.085,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.64,13.95,27,27.5,-10.1,-8.6,6.4,64,2211.4,719,-1.1,-2.5,2.1,-1.1,80.2,0,46.3,0
26.200,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.56,14.1,27,26.9,-10.1,-8.6,6.4,64,2220.7,725,-0.7,-2.9,2,-3.4,76.9,0,46.4,0
26.325,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.47,14.31,26.9,27.2,-10.1,-8.6,6.3,64,2213.7,714,-0.7,-2.3,2,0,80.9,0,46.6,0
26.438,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.38,14.44,26.9,27.1,-10.1,-8.6,6.4,64,2227.3,724,-0.5,-2.2,2,-2.6,77.6,0,46.3,0
26.557,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.33,14.6,26.8,27.1,-10.1,-8.6,6.4,64,2232.8,720,-0.5,-1.8,2,-1.9,77.9,0,46.3,0
26.669,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.27,14.79,26.9,27.4,-10.1,-8.6,6.4,64,2228.5,723,-0.4,-1.3,2,-1.5,81,0,47.3,0
26.776,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,14.9,26.8,27.2,-10.1,-8.6,6.4,64,2227.3,723,-0.2,-1,2,-1.9,77.8,0,46.3,0
26.890,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.21,15.09,26.7,27.5,-10.1,-8.6,6.4,64,2233.3,714,0.1,0,2,1.1,82.8,0,47,0
27.009,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.27,15.29,26.8,27.3,-10.1,-8.6,6.4,64,2241.2,721,0.3,0.8,2,-1.5,79.1,0,46.3,0
27.124,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.38,15.37,26.9,29.2,-10.1,-8.6,6.4,64,2242.9,681,0.2,0.9,2.1,12.8,85.8,0,47.8,0
27.248,14.6,0,-8.4,0,0,0,0,0,0,0,0,72,0,37,14.46,15.5,27.6,27.3,-10.1,-8.6,6.5,64,2244,729,0,1.9,2.1,-4.5,78.3,0,46.8,0
27.353,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.56,15.63,27.4,27.5,-10.1,-8.6,6.4,64,2251.5,721,-0.1,2.4,2,-1.1,82.3,0,47.6,0
27.473,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.7,15.63,27.2,27.4,-10.1,-8.6,6.4,64,2257.5,711,-0.2,2.1,2,-0.8,81.5,0,46.9,0
27.581,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.83,15.63,27.2,27.5,-10.1,-8.6,6.4,64,2237.1,719,0,2.2,2,-1.5,81.3,0,47.3,0
27.699,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.83,15.63,27,27.4,-10.1,-8.6,6.4,64,2241.9,721,-0.2,2.3,2,-1.9,80.2,0,46.3,0
27.824,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.86,15.59,26.9,27.8,-10.1,-8.6,6.4,64,2255.1,707,-0.3,2.2,2,4.1,84.2,0,47.9,0
27.938,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.83,15.55,26.9,27.2,-10.1,-8.6,6.5,64,2246,737,-0.5,2.1,2.1,-2.6,78.2,0,46.8,0
28.059,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.79,15.42,26.9,27,-10.1,-8.6,6.5,64,2243.2,734,-0.7,1.7,2,-3.4,76.1,0,46.6,0
28.168,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.83,15.2,26.9,27,-10.1,-8.6,6.4,64,2244.4,730,-0.5,1.5,2,-3,77.1,0,46.9,0
28.275,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.9,15,26.8,26.9,-10.1,-8.6,6.4,64,2241.8,737,-0.4,1.4,2,-3.4,76.4,0,46.6,0
28.409,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.93,14.7,26.6,27,-10.1,-8.6,6.4,64,2238.1,733,-0.5,1,2,-2.6,76.8,0,46.8,0
28.516,14.6,0,-8.7,0,0,0,0,0,0,0,0,73.2,0,37,14.93,14.47,26.5,27.1,-10.1,-8.6,6.5,64,2238.7,737,-0.7,1.3,2,-2.6,76.1,0,47.3,0
28.624,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.97,14.34,26.7,26.9,-10.1,-8.6,6.5,64,2213,737,-0.5,0.9,2.1,-3.4,76.5,0,46.3,0
28.740,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.9,14.17,26.6,26.9,-10.1,-8.6,6.4,64,2214.9,733,-0.6,0.7,2,-3,76.3,0,46.3,0
28.867,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.76,14.04,26.5,26.6,-10.1,-8.6,6.4,64,2220.1,738,-0.6,0.3,2,-4.1,75,0,46.3,0
29.002,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.63,13.92,26.4,26.5,-10.1,-8.6,6.4,64,2214.9,738,-0.6,0.6,2,-4.1,73.7,0,46.3,0
29.110,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.2,0,37,14.53,13.81,26.3,27.6,-10.1,-8.6,6.3,64,2216.5,707,-0.4,0.5,2,7.9,83.8,0,46.6,0
29.227,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.47,13.77,26.8,26.9,-10.1,-8.6,6.5,64,2205.6,736,-0.5,-0.1,2,-4.1,77.8,0,46.3,0
29.359,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.41,13.8,26.7,27,-10.1,-8.6,6.4,64,2213.7,727,-0.1,-1.2,2,-3,77.1,0,46.4,0
29.471,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.33,13.84,26.8,27.4,-10.1,-8.6,6.4,64,2206.7,714,-0.1,-2.1,1.9,-0.4,81.1,0,46.1,0
29.596,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,13.92,26.7,27.1,-10.1,-8.6,6.4,64,2222.4,724,-0.4,-2.5,2,-2.2,78.2,0,46.1,0
29.713,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.15,14.02,26.7,27,-10.1,-8.6,6.4,64,2229.3,724,0.1,-3,2,-3,77.4,0,46.4,0
29.840,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.1,14.17,26.9,28,-10.1,-8.6,6.4,64,2225.3,714,0,-2.9,2,6.8,84.7,0,47.5,0
29.970,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.08,14.34,26.9,27.5,-10.1,-8.6,6.4,64,2232.2,721,0.3,-3.2,2,-1.1,80.4,0,47.3,0
30.090,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.14,14.47,26.9,27.6,-10.1,-8.6,6.4,64,2230.1,707,0.1,-3.1,2,0.8,81.5,0,46.4,0
30.211,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.25,14.63,26.9,27.5,-10.1,-8.6,6.4,64,2246.1,722,0.1,-2.8,2,-1.1,80.7,0,47.3,0
30.334,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.35,14.79,26.8,27.9,-10.1,-8.6,6.4,64,2255.8,706,0,-2,2,5.6,83.6,0,47.3,0
30.447,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.46,15.04,26.9,27.6,-10.1,-8.6,6.4,64,2255.8,716,-0.4,-0.8,2,3,83.3,0,46.3,0
30.568,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.6,15.24,27,27.4,-10.1,-8.6,6.5,64,2252.2,731,-0.5,-0.1,2.1,-2.6,78.5,0,46.3,0
30.677,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.7,15.46,27,27.3,-10.1,-8.6,6.4,64,2254.3,719,-0.4,0.9,2,-1.9,78.6,0,46.4,0
30.789,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.79,15.5,27,27.4,-10.1,-8.6,6.4,64,2251.2,719,-0.4,0.9,2,-1.5,79.4,0,46.3,0
30.918,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.93,15.63,26.9,27.4,-10.1,-8.6,6.4,64,2249.9,713,-0.3,1.6,2,0,81.3,0,46.6,0
31.028,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.97,15.67,26.9,27.5,-10.1,-8.6,6.4,64,2244.1,724,-0.7,2.2,2,-1.5,79.6,0,47.3,0
31.152,14.6,0,-8.5,0,0,0,0,0,0,0,0,73.2,0,37,14.97,15.63,27.1,27.2,-10.1,-8.6,6.5,64,2251.1,725,-0.5,2,2,-3,78.5,0,46.3,0
31.265,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,15,15.63,26.8,29.9,-10.1,-8.6,6.3,64,2265.9,671,-0.7,2,1.9,12.4,79.1,0,47.3,0
31.402,14.6,0,-8.3,0,0,0,0,0,0,0,0,72,0,37,15.09,15.7,28.3,27.8,-10.1,-8.6,6.5,64,2256.2,727,-0.4,3.2,2.1,-3,82.7,0,46.3,0
31.529,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,15.11,16.09,27.9,27.2,-10.1,-8.6,6.5,64,2253.8,726,-0.2,4.5,2,-5.2,78.3,0,46.3,0
31.710,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.04,16.53,27.4,27.3,-10.1,-8.6,6.5,64,2245.1,735,-0.5,7,2.1,-4.1,77.4,0,46.3,0
31.827,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.86,16.38,27.2,26.9,-10.1,-8.6,6.6,64,2254.3,754,-1.2,7.7,2.1,-4.9,75.1,0,46.3,0
31.937,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.67,15.87,26.9,26.4,-10.1,-8.6,6.6,64,2233.8,760,-1.3,6.7,2.1,-5.6,72.7,0,46.3,0
32.065,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.53,15.2,26.5,26.2,-10.1,-8.6,6.5,64,2218,758,-1,4.5,2,-5.6,72.3,0,46.3,0
32.172,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.46,14.56,26.4,26.2,-10.1,-8.6,6.4,64,2213.9,754,-0.6,2.7,2,-4.9,72.3,0,46.1,0
32.290,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.34,14.17,26.1,25.9,-10.1,-8.6,6.4,64,2221.3,753,-0.8,1.8,2,-4.9,70.9,0,46.4,0
32.416,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.27,13.8,26,26.2,-10.1,-8.6,6.3,64,2211.9,740,-0.5,0.5,2,-4.1,72.8,0,46.9,0
32.531,14.6,0,-8.8,0,0,0,0,0,0,0,0,71.8,0,37,14.23,13.52,25.9,26.4,-10.1,-8.6,6.4,64,2214.6,746,-0.9,-0.9,2,-3.8,72.3,0,46.6,0
32.654,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.23,13.34,26,26.8,-10.1,-8.6,6.3,64,2206.3,729,-0.1,-1.6,2,-1.5,76.1,0,46.9,0
32.779,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.23,13.25,26.1,26.6,-10.1,-8.6,6.3,64,2212.9,719,0,-1.6,2,-2.6,75.7,0,47,0
32.885,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.25,13.21,26.3,26.9,-10.1,-8.6,6.3,64,2229.8,720,0,-1.6,2,-1.5,78.5,0,47.6,0
33.013,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.34,13.24,26.4,26.8,-10.1,-8.6,6.3,64,2227.7,723,-0.1,-1.8,2,-2.2,77,0,46.4,0
33.124,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.44,13.31,26.4,27.4,-10.9,-8.6,6.3,64,2242.2,709,-0.3,-2.4,2,2.6,80.9,0,46.7,0
33.226,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.51,13.41,26.6,27.8,-10.9,-8.6,6.4,64,2234.8,710,-0.5,-3.1,2,6,84.3,0,47.3,0
33.348,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.6,13.52,26.6,27.2,-10.9,-8.6,6.4,64,2237.3,727,-0.6,-4.1,2,-1.9,78.1,0,46.6,0
33.458,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.67,13.74,26.7,27.1,-10.9,-8.6,6.3,64,2250.1,718,-0.4,-4,2,-1.1,82.3,0,47.6,0
33.577,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.67,13.87,26.7,28.7,-10.9,-8.6,6.3,64,2263,693,-0.9,-4,2,12.8,85.3,0,47.8,0
33.693,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.73,14.07,27.3,27.1,-10.9,-8.6,6.4,64,2261.2,719,-1,-4.2,2,-3.4,80.2,0,48.2,0
33.812,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.79,14.23,27.1,28.1,-10.9,-8.6,6.3,64,2262.5,693,-0.9,-4,2,4.1,82.4,0,48.5,0
33.938,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.83,14.41,27.1,27.7,-10.9,-8.6,6.3,64,2261.9,700,-0.8,-3.9,2,2.2,84.7,0,47.8,0
34.053,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.93,14.57,27,27.1,-10.9,-8.6,6.3,64,2271,682,-0.4,-3.4,2,-1.1,79.9,0,47.9,0
34.171,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,37,14.97,14.83,27.8,27.9,-10.9,-8.6,6.5,64,2260.9,715,-0.2,-2.9,2.2,-0.8,83.4,0,47.7,0
34.279,14.6,0,-8.4,0,0,0,0,0,0,0,0,73,0,37,15,15.24,27.7,29,-10.9,-8.6,6.4,64,2271.9,694,-0.4,-0.6,2,6.4,87.8,0,48.4,0
34.392,14.6,0,-8.3,0,0,0,0,0,0,0,0,73.2,0,37,15.04,15.59,27.9,28.1,-10.9,-8.6,6.5,64,2279.4,693,-0.5,0.5,2.1,0.8,85.4,0,46.7,0
34.509,14.6,0,-8.4,0,0,0,0,0,0,0,0,73.2,0,37,15.11,15.92,27.8,28.3,-10.9,-8.6,6.6,64,2286.3,720,-0.3,2.1,2.1,-1.5,82.2,0,46.5,0
34.619,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,15.2,16.13,27.7,28.2,-10.9,-8.6,6.6,64,2267.7,722,-0.2,3.1,2.1,0.4,84.3,0,47.5,0
34.748,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.29,16.19,27.5,27.5,-10.9,-8.6,6.6,64,2258.2,734,-0.2,3.7,2.1,-4.1,78.5,0,46.3,0
34.851,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,15.29,16.13,27.4,27.3,-10.9,-8.6,6.5,64,2264.9,734,0.2,4,2.1,-4.5,77.6,0,46.3,0
34.966,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15.16,15.96,27.3,27.4,-10.9,-8.6,6.5,64,2266.3,726,0.3,3.7,2.1,-3.4,78.7,0,46.3,0
35.124,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.97,15.76,27.2,27.7,-10.9,-8.6,6.4,64,2249.8,708,-0.1,2.8,2.1,1.5,83.6,0,47.3,0
35.243,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.73,15.46,27,27,-10.9,-8.6,6.5,64,2232.3,737,-0.3,1.9,2.1,-4.5,76.2,0,46.3,0
35.371,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.6,15.2,26.9,27.1,-10.9,-8.6,6.5,64,2229.9,733,0.1,0.7,2.1,-3.8,76.4,0,46.3,0
35.483,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.47,15.09,26.9,27.1,-10.9,-8.6,6.5,64,2219.5,747,0.2,1,2.2,-4.5,75.7,0,46,0
35.600,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.34,14.9,26.9,26.9,-10.9,-8.6,6.6,64,2228,751,0.3,0.8,2.1,-4.1,75.5,0,47.5,0
35.711,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.25,14.73,26.8,26.7,-10.9,-8.6,6.6,64,2211.3,751,0.3,0.8,2.1,-4.5,74,0,46.3,0
35.819,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.2,14.57,26.4,26.3,-10.9,-8.6,6.5,64,2208,751,0.2,0.3,2,-4.5,72.5,0,46.4,0
35.933,14.6,0,-8.7,0,0,0,0,0,0,0,0,72,0,37,14.13,14.41,26.2,26.6,-10.9,-8.6,6.4,64,2212.4,738,0.5,0.4,2,-3.4,74.4,0,46.6,0
36.043,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.04,14.23,26.2,26.5,-10.9,-8.6,6.4,64,2220.7,738,0.4,0,2,-3.4,74.4,0,46.6,0
36.151,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.7,0,37,14.04,14.1,26.2,26.7,-10.9,-8.6,6.4,64,2215.9,733,0.7,-0.4,2,-2.6,75.3,0,46.9,0
36.261,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.1,13.95,26.3,27.1,-10.9,-8.6,6.3,64,2206.7,721,0.5,-0.2,2,-0.4,78.3,0,46.9,0
36.365,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.23,13.84,26.4,27.1,-10.9,-8.6,6.4,64,2219.8,721,0.4,-0.6,2,-0.8,78.2,0,46.9,0
36.474,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.35,13.78,26.5,27.3,-10.9,-8.6,6.4,64,2232.7,717,0.5,-1,2,0,79.6,0,46.4,0
36.602,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.56,13.77,26.6,27.3,-10.9,-8.6,6.4,64,2243.8,717,0.7,-1.7,2,0,80.2,0,46.4,0
36.710,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.64,13.78,26.6,27.3,-10.9,-8.6,6.4,64,2250.2,720,0.1,-2.4,2,-1.5,78.6,0,46.4,0
36.821,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.76,13.82,26.6,27.3,-10.9,-8.6,6.4,64,2251.3,722,0,-3,2,-1.5,78.5,0,46.4,0
36.922,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.79,13.87,26.6,27.6,-10.9,-8.6,6.4,64,2254.9,717,-0.3,-3.5,2,0.8,80.8,0,46.6,0
37.039,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.83,13.97,26.6,27.6,-10.9,-8.6,6.4,64,2266.4,708,-0.4,-3.5,2,4.5,79.8,0,46.4,0
37.145,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.9,14.15,26.8,28.6,-10.9,-8.6,6.4,64,2257.1,694,0,-3.3,2,12.8,82.6,0,47.6,0
37.262,14.6,0,-8.5,0,0,0,0,0,0,0,0,72,0,37,14.9,14.38,27.2,27.7,-10.9,-8.6,6.4,64,2259.5,708,-0.4,-2.8,2.1,-0.8,81.6,0,46.4,0
37.380,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.9,14.57,27.2,28.1,-10.9,-8.6,6.4,64,2266.5,702,-0.5,-2.6,2,3,83.9,0,47.3,0
37.489,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.9,14.86,27.2,28,-10.9,-8.6,6.5,64,2270.7,717,-0.5,-1.7,2.1,0,82.4,0,46.6,0
37.610,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.9,15.04,27.4,27.5,-10.9,-8.6,6.5,64,2277.5,718,-0.5,-1.4,2.1,-2.2,80.6,0,46.4,0
