Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev6 - vähemmän ahtoja.bin
236.094,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11.2,3.1,2.3,11.9,88,756.5,3134,0,0,4,1.1,41.7,52.3,38.9,0
236.213,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11,11.2,3.1,2.3,11.8,88,753.5,3118,0,0,4,0.8,41.7,52.9,38.8,0
236.332,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.8,88,753,3125,0,0,4,0.8,41.7,52.3,38.8,0
236.439,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.8,88,752.3,3111,0,0,4,0.8,41.6,52.8,38.8,0
236.533,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,84.7,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.8,88,749.3,3097,0,0,4,0.8,41.6,53.2,38.7,0
236.657,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,82.90000000000001,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.7,88,749.3,3092,0,0,4,0.8,41.6,52.2,38.7,0
236.753,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.7,88,749.3,3088,0,0,4,0.8,41.5,52.8,38.7,0
236.877,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.7,88,753,3080,0,0,3.9,0.8,41.5,53.1,38.7,0
236.974,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.2,3.1,1.6,11.6,88,748.6,3064,0,0,4,0.8,41.4,52,38.6,0
237.095,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.1,11.2,3.1,1.6,11.6,88,749.8,3054,0,0,4,0.8,41.4,52,38.5,0
237.197,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11,11.2,3.1,1.6,11.6,88,747.3,3057,0,0,4,0.8,41.4,53,38.5,0
237.298,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,84,4,28,234.95,234.95,11,11.2,3.1,1.6,11.6,89,749.8,3046,0,0,4,0.8,41.4,53,38.5,0
237.391,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11,11.2,3.1,1.6,11.5,89,746.7,3024,0,0,4,0.4,41.3,51.9,38.4,0
237.533,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11,11.2,3.1,1.6,11.5,89,749.1,3030,0,0,4,0.4,41.3,51.9,38.5,0
