Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev2.bin
312.395,14.7,12.3,-8.699999999999999,0.3,1,0,0,0,0,0,0,72.90000000000001,0,40,15.89,15.79,21.4,21.4,1.6,0,19.5,106,680.7,2814,1.3,2.7,5.3,31.5,44.1,59.4,41.2,0
312.496,14.7,12.6,-8.9,0.3,1,0,0,0,0,0,0,71.59999999999999,0,40,16.65,16.66,21,22.6,0.8,0,22.3,106,660.6,3022,7.2,7.9,6.1,31.5,38.3,54,35.8,0
312.59,14.7,12.6,-8.699999999999999,0.3,1,0,0,0,0,0,0,73.2,0,40,16.51,16.12,21,22.5,0.8,0,22.9,106,652.8,2917,6.3,3.3,6.4,31.9,39,52.9,36.4,0
312.685,14.7,14.2,-8.4,0.3,1,0,0,0,0,0,0,72.7,0,40,16.2,15.92,22.2,25.9,1.6,0,23.5,106,653.3,2934,5.3,3.4,6.3,32.2,31,45.5,29,0
312.779,14.7,16,-6.2,0.2,1,0,0,0,0,0,0,72,3,40,16.02,16.09,33.3,32.9,0.8,0.8,30.7,106,630.2,3009,3,3.5,9.6,34.5,21.8,35.8,20.4,0
312.875,14.7,14.8,-5.9,0.3,1,0,0,0,0,0,0,72.5,3,40,15.69,15.83,32.6,31.2,0.8,0.8,31.9,106,650.9,2917,1.9,3.1,8.199999999999999,34.5,23.8,36.9,22.3,0
312.976,14.7,15.2,-6.6,0.4,1,0,0,0,0,0,0,74.8,3,40,14.68,14.4,32.3,31,0.8,0.8,31.6,106,647.8,2979,-2.9,-4,8.1,34.5,23.1,37.2,21.6,0
313.071,14.7,15.2,-6.7,0.4,1,0,0,0,0,0,0,73.40000000000001,3,40,14.58,14.53,30.5,30.7,0.8,0.8,31.4,106,620.1,2946,-4.6,-4.9,8.1,34.5,24.1,37.2,22.5,0
313.176,14.7,16,-6.6,0.5,1,0,0,0,0,0,0,70.90000000000001,3,40,15.69,15.75,30.4,31.3,0.8,0.8,31.7,106,613.6,2967,-0.1,0.2,8,34.5,22.9,37,21.4,0
313.375,14.7,16.3,-6.3,0.5,1,0,0,0,0,0,0,71.40000000000001,3,40,15.98,15.87,30.4,31,0.8,0.8,31.7,106,621.2,2964,1.3,1.1,8,34.5,23.4,36.4,21.8,0
313.475,14.7,16.7,-5.9,0.6,1,0,0,0,0,0,0,74.5,3,40,14.94,14.96,30.4,31.8,0.8,0.8,32.2,106,634.6,2967,-3.7,-3.8,8,34.5,22.6,37.1,21.1,0
313.571,14.7,16.7,-5.5,0.6,1,0,0,0,0,0,0,71.09999999999999,3,40,15.06,15.32,31,32.3,0.8,0.8,32.7,106,645.4,2969,-3.7,-2.6,8.199999999999999,34.5,22.3,36.4,20.8,0
313.67,14.7,16.3,-5.3,0.7,1,0,0,0,0,0,0,72.2,3,40,15.34,15.53,31.1,32.5,0.8,0.8,33.2,106,652.1,2975,-2.9,-1.8,8.300000000000001,34.5,22.2,36.2,20.7,0
313.765,14.7,16.3,-5.2,0.7,1,0,0,0,0,0,0,71.40000000000001,3,40,15.39,15.44,32.4,32.7,0.8,0.8,33.4,106,639.7,2975,-2.9,-2,8.4,34.5,22.1,36.1,20.6,0
313.865,14.7,16.3,-5.2,0.7,1,0,0,0,0,0,0,71.09999999999999,3,40,15.39,15.32,32.3,32.9,0.8,0.8,33.6,106,653.4,2978,-3.4,-2.7,8.5,34.5,22,35.8,20.5,0
313.967,14.7,16.7,-5.1,0.7,1,0,0,0,0,0,0,71.8,3,40,15.39,15.36,33,33.3,0.8,0.8,34,106,664,2983,-3,-2.9,8.699999999999999,34.5,21.8,35.8,20.3,0
314.06,14.7,17,-5.1,0.8,1,0,0,0,0,0,0,73,3,40,15.56,15.57,33.3,33.7,0.8,0.8,34.3,106,660,2984,-2.5,-2.1,8.699999999999999,34.5,21.5,35.5,20,0
314.156,14.7,17.3,-5,0.8,1,0,0,0,0,0,0,72.90000000000001,3,40,15.73,15.57,33.6,34.2,0.8,0.8,34.8,106,662.7,2989,-1.5,-2,8.800000000000001,34.9,20.9,34.9,19.5,0
314.256,14.7,17,-4.8,0.8,1,0,0,0,0,0,0,71.59999999999999,3,40,15.65,15.44,34.1,34.5,0.8,0.8,35.4,106,668.9,2991,-1.8,-2.6,9,34.9,20.6,34.5,19.2,0
314.356,14.7,17,-4.7,0.9,1.001,0,0,0,0,0,0,72,3,40,15.6,15.53,34,34.8,0.8,0.8,35.7,106,681.7,2994,-1.7,-2.2,9,34.9,20.3,34.3,19,0
314.455,14.7,17,-4.6,0.9,1.001,0,0,0,0,0,0,71.8,3,40,15.6,15.62,34.7,35,0.8,0.8,36,106,662.2,2999,-1.6,-1.6,9.1,34.9,20.1,34,18.7,0
314.555,14.7,17,-4.5,0.9,1.001,0,0,0,0,0,0,70.5,3,40,15.73,15.57,34.8,35.3,0.8,0.8,36.3,106,655.8,2998,-0.7,-1.7,9.300000000000001,34.9,19.8,33.7,18.5,0
314.655,14.7,17.3,-4.4,0.9,1.001,0,0,0,0,0,0,72,3,40,15.77,15.57,35.3,35.7,0.8,0.8,36.7,106,664.4,3008,-0.2,-1.5,9.4,35.2,19.4,33.3,18.1,0
314.755,14.7,18.4,-4.2,0.9,1.001,0,0,0,0,0,0,72.5,3,40,15.73,15.7,35.2,36.1,0.8,0.8,37.1,106,674.5,3006,0,-0.6,9.6,36,19,32.9,17.8,0
314.856,14.7,30.1,-3.5,0.9,1.003,0,0,0,0,0,0,71.40000000000001,3,39,15.72,15.7,40,46.2,0.8,0.8,41.6,106,650.9,3016,0.2,-0.2,11.9,33.4,14.4,27,13.5,0
314.956,14.7,49,-0.2,0.7,1.064,3.7,0,0,0,0,0,70.40000000000001,3,39,15.77,15.62,71,124.5,1.6,1.6,71.2,106,664.5,3085,1.3,-0.1,29.6,8.6,25.1,37.4,11.8,0
315.056,14.7,60.1,1.3,1.5,1.463,8.6,0,0,0,0,0,72.2,3,39,13.91,13.78,90.3,138.9,1.6,1.6,118.8,106,773.1,3054,-4.9,-6.7,75.8,16.9,90,100,20.9,0
315.155,14.7,78,1.6,2.9,1.695,13.8,0,0,0,0,0,76.2,3,39,12.42,12.45,91.59999999999999,160.6,0.8,0.8,148.4,106,1201.9,3095,-12,-12,79.3,10.1,90,100,26.7,0
315.255,14.7,91.8,3.1,4.5,1.933,19.4,0,0,0,0,0,76.40000000000001,3,39,13.64,13.38,100.4,176.9,0,0,175.4,106,1453.1,3138,-12,-12,81,12,90,100,30.5,0
315.352,14.7,99.59999999999999,5.6,6.1,2.122,22.3,0,0,0,0,0,76.59999999999999,3,39,13.92,13.98,114.4,183.9,0,0,195.9,106,1848.7,3179,-2.6,-4.5,81.09999999999999,15,88.90000000000001,100,33.9,0
315.45,14.7,99.59999999999999,7.5,7.9,2.196,22.4,0,0,0,0,0,80.59999999999999,3,39,13.32,13.31,124.7,183.9,0,0,207.7,106,2190.4,3219,-5.4,-7,81.09999999999999,15,88.3,100,30.7,0
315.569,14.7,99.59999999999999,9.4,9.800000000000001,2.218,22.2,0,0,0,0,0,77.3,3,39,13.92,13.78,135.4,184,0,0,215.7,106,2434.4,3273,-2.5,-4.9,81.09999999999999,14.2,88.3,100,30.8,0
315.718,14.7,99.59999999999999,12,13.6,2.23,22.1,0,0,0,0,0,74.09999999999999,3,39,14.27,14.15,144,184.2,0,0,228.7,106,2491.2,3356,0,-2.4,81.09999999999999,12.4,88.40000000000001,100,31.3,0
315.815,14.7,99.59999999999999,14.8,16.1,2.232,22.1,0,0,0,0,0,81.40000000000001,3,39,13.91,13.98,151.8,184.3,0,0,235.1,106,2421.5,3429,-0.5,-2.1,81,9.800000000000001,62.6,78.7,31.8,0
315.916,14.7,99.59999999999999,17.3,18.7,2.233,22,0,0,0,0,0,82,3,39,13.58,13.97,158.7,184.3,0,0,241.6,106,2272.8,3478,-1.2,-1.2,81,8.199999999999999,38.7,53.6,32.2,0
316.015,14.7,99.59999999999999,19.5,20.3,2.232,21.8,0,0,0,0,0,76.40000000000001,3,39,13.9,14.04,164.7,184.5,0,0,247.7,106,2073.8,3574,0.5,0.3,81,8.199999999999999,30.9,45.4,32.8,0
316.115,14.7,99.59999999999999,19.5,20.5,2.238,22.2,0,0,0,0,0,70.40000000000001,3,39,13.92,13.9,164.5,184.6,0,0,253.2,106,1879.6,3669,2.4,1.2,81,8.199999999999999,38.3,52.1,33.6,0
316.215,14.7,99.59999999999999,19.5,20.9,2.251,22.7,0,0,0,0,0,75.3,3,39,13.81,13.77,164.4,184.5,0,0,256.5,106,1738,3706,3.3,2.1,81,8.199999999999999,39.4,55.1,34.5,0
316.31,14.7,99.59999999999999,20.6,21.2,2.27,23.4,0,0,0,0,0,71.59999999999999,3,39,13.49,13.32,167.4,184.4,0,0,259.9,106,1616.8,3752,2.1,0.3,81,8.199999999999999,45.2,59.4,36.1,0
316.409,14.7,99.59999999999999,20.6,21.6,2.291,24,0,0,0,0,0,72.5,3,38,13.57,13.38,167.3,184.4,0,0,262.3,106,1548.9,3844,1.3,-0.2,81,8.199999999999999,45.3,61.4,36.7,0
316.586,14.7,99.59999999999999,21.7,22.6,2.349,25.9,0,0,0,0,0,81,3,38,13.24,13.12,169.9,184.4,0,0,267.9,106,1447,3988,2.8,-0.1,81,7.9,52.4,69.09999999999999,39.5,0
316.685,14.7,99.59999999999999,22.7,23.3,2.38,26,0,0,0,0,0,78.7,3,38,13.57,13.45,173.7,184.5,0,0,272.1,106,1359.2,4075,2,0.3,81,8.199999999999999,43.3,59.7,37.2,0
316.786,14.7,99.59999999999999,22.7,24,2.39,25.8,0,0,0,0,0,77.3,3,38,13.12,13.14,174.1,184.5,0,0,276.4,106,1259.8,4108,3,-0.7,81,8.199999999999999,42.2,58.5,37.7,0
316.884,14.7,99.59999999999999,23.7,24.2,2.387,25.2,0,0,0,0,0,70,3,38,12.91,12.82,178.2,184.6,0,0,281.3,106,1118.8,4232,-0.7,-3.6,81,7.9,41.1,56.2,38.1,0
316.985,14.7,99.59999999999999,22.4,22.6,2.391,25.8,0,0,0,0,0,63.5,3,38,13.35,13.34,172.4,184.7,0,0,285.6,106,1098.7,4318,0.7,-1.7,81,8.199999999999999,62.8,79.2,40,0
317.084,14.7,99.59999999999999,22.2,22,2.302,21.4,0,0,0,0,0,61.3,3,38,13.45,13.35,171.9,185.4,0,0,290.1,106,1224.9,4389,2.4,-1,81,8.199999999999999,50.1,64.59999999999999,40.8,0
317.186,14.7,99.59999999999999,20.3,20.7,2.298,23,0,0,0,0,0,73.59999999999999,3,38,13.44,13.41,165.2,185.2,0,0,294.4,106,1401.7,4410,4.9,1.4,81,8.199999999999999,61.2,77.40000000000001,41,0
317.285,14.7,99.59999999999999,21.8,22.3,2.33,24.5,0,0,0,0,0,65.09999999999999,3,37,13.71,13.58,170,185.1,0,0,298.4,106,1543.3,4477,7.2,3.7,81,8.199999999999999,47.4,62.6,41.8,0
317.386,14.7,99.59999999999999,21.8,22.6,2.382,26,0,0,0,0,0,64.40000000000001,3,37,13.37,13.35,169.6,185,0,0,304.2,106,1492.2,4593,8.300000000000001,5.1,81,8.6,66.7,83.90000000000001,43.1,0
317.48,14.7,99.59999999999999,22.8,23.3,2.43,26.8,0,0,0,0,0,74.3,3,37,13.28,13.24,171.4,185,0,0,310,106,1454.2,4660,9.199999999999999,6,81,8.6,48.6,65,42,0
317.576,14.7,99.59999999999999,22.8,23.4,2.453,26.6,0,0,0,0,0,63.5,3,37,12.96,12.91,172,185,0,0,314.2,106,1352.5,4710,8.699999999999999,5.3,81,8.6,49.2,64.5,42.8,0
317.676,14.7,99.59999999999999,22.6,22.8,2.469,26.8,0,0,0,0,0,85.09999999999999,3,37,12.95,12.88,171.1,185.1,0,0,319.5,106,1308.1,4772,8.6,4.9,81,8.6,64.2,82.3,43.7,0
317.775,14.7,99.59999999999999,22.6,23.4,2.479,26.7,0,0,0,0,0,64.7,3,37,12.79,12.72,171.3,185.2,0,0,325,106,1292.9,4849,6.8,2.8,81,8.6,51.6,67.5,44.6,0
317.876,14.7,99.59999999999999,22.6,23.3,2.483,26.3,0,0,0,0,0,73.90000000000001,3,37,12.98,12.91,172.5,185.2,0,0,330.9,106,1313.6,4921,7.8,3.8,81,9,52.3,68.40000000000001,45.3,0
317.975,14.7,99.59999999999999,22.6,23,2.486,26.3,0,0,0,0,0,77.3,3,37,12.61,12.58,172.8,185.3,0,0,336.1,106,1302.8,4997,5.7,2.4,81,9,65.90000000000001,83.09999999999999,46.1,0
318.075,14.7,99.59999999999999,22.6,23.4,2.485,26.2,0,0,0,0,0,74.09999999999999,3,37,12.45,12.43,172.4,185.4,0,0,340.9,106,1328.9,5064,3.9,1.4,81,9.4,54.2,71.5,46.8,0
318.175,14.7,99.59999999999999,22.6,23.1,2.484,26.3,0,0,0,0,0,63.7,3,37,12.69,12.71,172.7,185.5,0,0,346.1,106,1385.5,5152,5.1,2.1,81,9.4,56.5,72.90000000000001,47.8,0
318.276,14.7,99.59999999999999,22.6,22.6,2.482,26.2,0,0,0,0,0,77.3,3,37,12.63,12.59,172.9,185.6,0,0,351.5,106,1412.7,5186,4.5,0.9,81,9.4,61,76.09999999999999,48.9,0
318.375,14.7,99.59999999999999,22.6,22.9,2.482,26,0,0,0,0,0,68.3,3,37,12.78,12.65,173.8,185.7,0,0,355.6,106,1460.7,5269,4.5,0.7,81,9.4,57,72.90000000000001,49,0
318.477,14.7,99.59999999999999,22.5,22.8,2.482,26.1,0,0,0,0,0,76.40000000000001,3,36,12.69,12.85,174.4,185.8,0,0,361,106,1494.3,5363,4.7,2.1,81,9.4,58.2,75.8,49.9,0
318.577,14.7,99.59999999999999,22.4,22.9,2.48,25.7,0,0,0,0,0,81.7,3,36,12.78,12.59,173.7,185.8,0,0,365.4,106,1508.5,5393,4.9,0.6,81,9.4,59.3,75.40000000000001,50.4,0
318.674,14.7,99.59999999999999,22.4,22.8,2.48,25.9,0,0,0,0,0,90.40000000000001,3,36,12.63,12.71,174.8,186,0,0,369.6,106,1513.9,5452,4.7,1.5,81,9.4,59.8,76.40000000000001,51.1,0
318.776,14.7,99.59999999999999,22.4,22.8,2.478,25.6,0,0,0,0,0,77.3,3,36,12.75,12.68,174.7,186,0,0,374.9,106,1530.3,5533,4.7,1,81.09999999999999,9.800000000000001,60.5,76.7,51.9,0
318.875,14.7,99.59999999999999,22.4,22.6,2.478,25.6,0,0,0,0,0,62.8,3,36,12.66,12.71,174.4,186.1,0,0,379.2,106,1534.7,5581,5.1,1.7,81,9.800000000000001,61.5,77.7,52.5,0
319.006,14.7,99.59999999999999,22.4,22.6,2.478,25.6,0,0,0,0,0,77.5,3,36,12.72,12.73,176.1,186.1,0,0,385.5,106,1551.2,5699,5.2,2.1,81,9.800000000000001,62.5,79.2,53.3,0
319.106,14.7,99.59999999999999,22.4,22.8,2.476,25.5,0,0,0,0,0,70.7,3,37,12.72,12.68,175.1,186.1,0,0,390.7,106,1559.7,5758,4.5,2.3,81.09999999999999,9.4,63.2,79.59999999999999,53.9,0
319.205,14.7,99.59999999999999,22.4,22.8,2.478,25.5,0,0,0,0,0,66.2,3,37,12.69,12.71,174.8,186.2,0,0,395.3,106,1563.1,5813,6.6,3.2,81,9.4,64,81.40000000000001,54.4,0
319.306,14.7,99.59999999999999,22.4,23.1,2.48,25.3,0,0,0,0,0,60.5,3,37,12.55,12.65,175.7,186.2,0,0,398.7,106,1557.5,5841,6.8,3.5,81,9.800000000000001,64.59999999999999,81.09999999999999,54.9,0
319.405,14.7,99.59999999999999,22.4,23,2.485,25.7,0,0,0,0,0,80.09999999999999,3,37,12.61,12.71,174.9,186.2,0,0,403.2,106,1584.7,5945,8.300000000000001,4.4,81,9.800000000000001,65.59999999999999,82.7,55.6,0
319.546,14.7,99.59999999999999,22.4,22.9,2.486,25.6,0,0,0,0,0,61,3,37,12.49,12.62,175,186.2,0,0,409.2,106,1574.6,6027,7.5,5,81,10.5,66.5,84.7,56.3,0
319.706,14.7,99.59999999999999,22.4,23.3,2.487,25.4,0,0,0,0,0,62.2,3,37,12.52,12.48,175.2,186.1,0,0,415.7,106,1580.4,6107,7.9,4.7,81,10.5,67.59999999999999,84.90000000000001,57.1,0
319.805,14.7,99.59999999999999,22.4,22.9,2.488,25.5,0,0,0,0,0,80.09999999999999,3,37,12.61,12.5,174.6,185.9,0,0,420.1,106,1590.5,6188,9.1,5,81,9.800000000000001,68.3,86,57.7,0
319.906,14.7,99.59999999999999,22.4,23.1,2.485,25.2,0,0,0,0,0,70,3,37,12.42,12.32,175.3,185.9,0,0,423.3,106,1580.3,6211,7.3,2.5,81,9.800000000000001,68.5,85.3,57.9,0
320.005,14.7,99.59999999999999,23.5,23.8,2.484,25.5,0,0,0,0,0,60.8,3,37,12.45,12.56,179,185.7,0,0,426.4,106,1610.9,6264,7.1,3,81,9.800000000000001,68.90000000000001,86.2,58.2,0
320.105,14.7,99.59999999999999,23,23.7,2.484,25.3,0,0,0,0,0,60.8,3,37,12.02,12.26,176.4,185.6,0,0,431.1,106,1518.3,6374,5.3,0,81,9.800000000000001,73.59999999999999,90.7,58.6,0
320.206,14.7,99.59999999999999,23,23.4,2.482,25.3,0,0,0,0,0,63.7,3,38,12.39,12.26,176.6,185.6,0,0,433.9,106,1558.7,6388,3.2,-0.5,81,9.800000000000001,69.7,87.09999999999999,58.8,0
320.304,14.7,99.59999999999999,23,23.8,2.483,25.1,0,0,0,0,0,71.8,3,38,12.36,12.35,177.4,185.5,0,0,437.6,106,1597.8,6472,1.7,-0.9,81,9.800000000000001,69.40000000000001,87.3,59.2,0
320.405,14.7,99.59999999999999,23,23.4,2.482,25,0,0,0,0,0,63.8,3,38,12.3,12.53,176.4,185.2,0,0,440.9,106,1631.2,6481,1.9,-3.5,81,9.800000000000001,70.40000000000001,87.40000000000001,59.5,0
320.502,14.7,99.59999999999999,23,23.2,2.485,25.2,0,0,0,0,0,69.2,3,38,12.48,12.35,177.6,184.7,0,0,445.4,106,1660.1,6564,0.5,-2.3,81,9.4,71.09999999999999,88,60,0
320.606,14.7,99.59999999999999,23,23.4,2.484,24.8,0,0,0,0,0,71.59999999999999,3,38,12.32,12.42,177.7,184.7,0,0,448.4,106,1670.3,6614,-0.6,-4.6,81,9.4,71.2,88.09999999999999,60.2,0
320.707,14.7,99.59999999999999,23,23.6,2.483,24.9,0,0,0,0,0,63.1,3,38,12.42,12.48,177.3,184.5,0,0,451.1,106,1689.2,6687,-2.4,-3.6,81,9.4,71.5,88.40000000000001,60.4,0
320.806,14.7,99.59999999999999,23,23.2,2.481,24.6,0,0,0,0,0,76,3,38,12.46,12.53,176.3,184.2,0,0,453.4,106,1713.2,6708,-1.5,-5.4,81,9.4,71.7,88.59999999999999,60.6,0
320.905,14.7,99.59999999999999,23,23.6,2.483,24.9,0,0,0,0,0,60.5,3,38,12.45,12.32,177.2,184,0,0,456.3,106,1732.8,6739,-2.5,-6.1,81,9,71.2,89.3,60.9,0
321.005,14.7,99.59999999999999,23,23.5,2.481,24.9,0,0,0,0,0,58.2,3,38,12.49,12.39,176.4,183.8,0,0,459.3,106,1773.3,6801,-2.9,-7.3,81.09999999999999,9,72.2,89.2,61.1,0
321.106,14.7,99.59999999999999,23,23.4,2.479,24.7,0,0,0,0,0,62.6,3,38,12.29,12.39,176.2,183.5,0,0,461.7,106,1780.6,6851,-4.1,-8.199999999999999,81,9,72.2,89.2,61.3,0
321.205,14.7,99.59999999999999,23,23.9,2.478,24.6,0,0,0,0,0,60.3,3,39,12.45,12.59,176.8,183.3,0,0,464.5,106,1806.8,6900,-5.5,-7.6,80.90000000000001,9,72,90.09999999999999,61.5,0
321.305,14.7,99.59999999999999,23,23.8,2.475,24.7,0,0,0,0,0,59.1,3,39,12.49,12.39,177.4,183.2,0,0,466.8,106,1837.2,6958,-5.2,-8.699999999999999,81,9,72.59999999999999,89.59999999999999,61.6,0
321.405,14.7,99.59999999999999,23,23.6,2.475,24.6,0,0,0,0,0,62.8,3,39,12.55,12.26,176.6,182.8,0,0,469.7,106,1840.1,7014,-5.3,-10.7,81.09999999999999,9,72.59999999999999,89.7,61.9,0
321.506,14.7,85.09999999999999,23,23.5,2.472,24.3,0,0,0,0,0,56.4,3,40,12.32,12.53,176.4,182.9,0,0,472.2,106,1854.7,7051,-6.3,-10.4,81,9,72.8,89.90000000000001,62.1,0
321.605,14.7,72.40000000000001,23,24,2.471,24,-3.3,0,0,0,0,56.6,3,40,12.36,12.45,176.3,182.7,0,0,474.2,106,1877.7,7043,-6.8,-11.4,81,6.4,72.09999999999999,88.5,62.2,0
321.701,14.7,34.9,23,24.1,2.251,0,-3.3,0,0,0,0,78.5,3,40,12.39,12.79,180.9,13.6,0,0,368.5,106,2601.6,6869,0,0,81,-25.9,44.8,60.9,41.9,0
321.804,14.7,0,-0.4,34.8,1.54,0,-3.3,0,0,0,0,71.40000000000001,0,40,13.39,13.01,77.8,13.5,0,0,145.9,106,1818,6757,0,16.1,6,-9.800000000000001,44.4,62.1,41.5,0
321.9,14.7,0,-11.3,19.9,1.139,0,0,0,0,0,0,82,0,40,35.23,49.36,12.5,12.4,0,0,58,106,2494.8,6459,0,0,3.3,7.1,46.4,60.2,43.3,0
322.001,14.7,0,-11.5,9.5,1.035,0,0,0,0,0,0,81.90000000000001,0,40,234.95,234.95,11.5,12.1,0,0,34.2,106,2290.2,6207,0,0,4.6,7.9,47,60.8,43.8,0
322.106,14.7,61.7,-10.1,4.6,1.345,21.9,0,0,0,0,0,76.40000000000001,0,40,234.95,234.95,19.7,175.1,0,0,98.09999999999999,106,1814,5923,0,0,14,23.2,79.5,91.7,15.1,0
322.205,14.7,69.5,1.7,2.3,1.696,9,0,0,0,0,0,69.3,4,40,16.86,17.8,85.8,144.3,0,0,203.4,106,707.9,5255,-1.4,-10.1,79.09999999999999,21.8,54.5,70.3,18.2,0
322.306,14.7,72.7,5.5,5.8,1.876,14.7,0,0,0,0,0,74.5,4,40,13.11,12.38,106.8,167.8,0,0,261.9,106,1345.1,5284,-9.300000000000001,-9.9,80.5,17.2,57.7,71.90000000000001,24,0
322.406,14.7,61.7,9.9,10.1,2.1,20.4,0,0,-3.7,0,-3,78.2,4,40,14.25,14.18,133.5,186.2,0,0,315.2,106,1885.2,5316,-2.6,-9.9,81,13.1,63.3,78.2,37.1,0
322.5,14.7,73.59999999999999,14.4,15.5,2.214,20,0,0,-3.7,0,-3,72,4,40,13.14,13.7,147,186.4,0,0,346,106,1997.3,5393,0.3,6.6,81.09999999999999,7.9,43,57.8,41.9,0
322.737,14.7,84.90000000000001,18.7,19.8,2.265,21,0,0,-3.7,0,-3,76,4,40,13.29,12.89,160.3,186.4,0,0,363.8,106,2136.2,5429,5.3,5.8,81.09999999999999,6,48.9,62.8,45.6,0
322.83,14.7,99.59999999999999,21.1,21.7,2.375,24.8,0,0,-3.7,0,-3,73.2,4,41,12.58,12.42,167.9,186,0,0,372.6,106,1931.9,5465,5.9,6.2,81,6,55.5,69.90000000000001,49.3,0
322.926,14.7,99.59999999999999,22.3,23.2,2.436,26.4,0,0,-3.7,0,-3,69,4,41,12.73,12.5,171.5,186,0,0,374.8,106,1783,5517,7.5,4.1,81,6.4,68.5,83.7,50.9,0
323.021,14.7,99.59999999999999,23.1,23.6,2.478,26.4,0,0,-3.7,0,-3,73.7,4,42,12.61,12.48,174.9,186,0,0,377.6,106,1610.9,5532,7.6,3.3,81,6.4,58.1,72.7,52.2,0
323.127,14.7,99.59999999999999,23.1,24.2,2.498,26.8,0,0,-3.7,0,-3,76,4,42,12.58,12.56,174.7,186.1,0,0,379.9,106,1468.2,5559,4.8,1.1,81.09999999999999,6.4,58.8,73.40000000000001,53,0
323.224,14.7,99.59999999999999,23.1,24,2.505,26.4,0,0,-3.7,0,-3,64.7,4,42,13.06,12.94,173.7,186.1,0,0,382.5,106,1541.1,5616,8.199999999999999,4.1,81,6.4,59.3,73.90000000000001,53.5,0
323.322,14.7,99.59999999999999,23.1,23.6,2.509,26.3,0,0,-3.3,0,-2.7,75.2,4,42,12.66,12.56,175,186.1,0,0,385.8,106,1542.2,5657,6.3,2.4,81,6.8,59.9,74.59999999999999,53.9,0
323.426,14.7,99.59999999999999,23.1,23.6,2.511,26.6,0,0,-3.3,0,-2.7,87.40000000000001,4,43,12.76,12.69,174.1,186.1,0,0,388.4,106,1591.2,5689,6.5,2.9,80.90000000000001,6.8,60.2,74.40000000000001,54.3,0
323.524,14.7,93.09999999999999,23.1,23.7,2.512,26.5,0,0,-3.3,0,-2.7,63.8,4,43,12.49,12.53,173.8,186.1,0,0,390,106,1578.3,5710,6.7,2.6,81,6.8,60.7,76.3,54.5,0
323.626,14.7,61.2,23.1,23.9,2.513,26.4,0,0,-3,0,-2.3,63,4,43,12.45,12.61,174.1,186.1,0,0,391.3,106,1591.2,5718,6.8,3.1,81,7.1,61,75.59999999999999,54.7,0
323.721,14.7,0,23.1,23.1,2.513,26.1,0,0,-3,0,-2.3,73.90000000000001,4,43,12.63,12.65,175.6,186.1,0,0,393.6,106,1605.4,5770,5.5,3,80.90000000000001,7.1,55,69.3,55,0
323.816,14.7,0,15.1,21.4,2.097,6.9,0,0,-3,0,-2.3,76.90000000000001,4,44,12.49,12.46,151.7,120.6,0,0,328.8,106,1719.6,5768,5.1,2.2,29,-1.1,10,22,34.8,0
323.91,14.7,0,0.4,17.1,1.557,0,0,0,-2.7,0,-2,84.5,4,44,13.06,13.34,81,62.8,0,0,220.6,106,1945.1,5720,7.1,2.2,13.1,17.2,34.3,47.8,32,0
324.016,14.7,0,-7,9.9,1.193,0,0,0,-2.7,0,-2,72,4,44,13.85,14.11,38.1,31.1,0,0,116,106,1422.1,5673,6.2,6.3,9.4,27,12.8,24.9,12,0
324.114,14.7,0,-10.5,5.8,1.049,0,0,0,0,0,0,67,4,44,13.41,13.49,17.5,16.9,0,0,57.9,106,1428,5667,-7,-7.1,7.5,29.2,31.6,44.4,29.5,0
324.211,14.7,0,-11.5,3.8,1.012,0,0,0,0,0,0,62.2,4,43,13.7,14.46,11.8,11.9,0,0,32.9,106,1436.7,5582,-5.6,5,5.4,13.1,47.6,61,44.4,0
324.311,14.7,0,-11.6,2.5,1.003,0,0,0,0,0,0,65.3,4,43,14.71,15.87,11.3,11.8,0,0,25.5,106,1370.3,5654,7.9,20,6,7.1,47.6,61.4,44.4,0
324.41,14.7,0,-11.6,1.9,1.001,0,0,0,0,0,0,70.90000000000001,4,43,17.35,17.67,11.3,11.7,0,0,23.2,106,1364.8,5571,0,0,6,7.1,47.7,61.1,44.5,0
324.515,14.7,0,-11.6,1.5,1,0,0,0,0,0,0,76.40000000000001,4,43,41.77,43.77,11.3,11.7,0,0,22.5,106,1037.2,5541,0,0,5.9,7.1,47.7,61.1,44.5,0
324.616,14.7,0,-11.5,1.3,1,0,0,0,0,0,0,82.2,4,43,234.95,234.95,11.4,11.6,0,0,22.1,106,828.1,5478,0,0,5.9,6.8,47.7,61.1,44.6,0
