﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
725.500,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.7,15.67,18.8,18.8,-15.6,-16.3,5.1,196,721,807,1.1,3.6,1.6,1.5,49.4,0,49.6,0
725.617,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.76,15.76,18.8,18.7,-15.6,-16.3,5,196,719.2,796,0.8,4,1.6,1.5,49.4,0,49.6,0
725.733,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.86,15.92,18.6,18.8,-15.6,-16.3,5,196,730.1,800,1,5,1.5,4.5,51.1,0,50.6,0
725.835,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.93,15.96,18.5,18.7,-15.6,-16.3,5,196,739,796,0.9,5.2,1.5,5.2,50,0,49.9,0
725.956,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,15,15.92,18.4,18.8,-15.6,-16.3,5,196,741.7,803,1.1,5.4,1.5,3.8,49.5,0,49.6,0
726.077,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,15.04,15.7,18.2,18.7,-15.6,-15.6,5.1,196,725.2,810,1.2,4.5,1.5,3.4,48.9,0,49.6,0
726.189,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,15.04,15.5,18.1,18.6,-15.6,-15.6,5.1,196,715.6,816,0.9,3.8,1.5,2.2,47.3,0,49.6,0
726.298,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.97,15.24,18.3,18.4,-15.6,-15.6,5.1,196,712.6,824,0.9,2.9,1.6,1.1,46.4,0,49.6,0
726.407,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.93,15.04,18.3,18.3,-15.6,-15.6,5.1,196,706.4,823,1.1,2.3,1.6,0.8,45.4,0,49.6,0
726.518,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.83,14.83,18.4,18.4,-15.6,-15.6,5,196,714,819,1.1,2,1.6,1.1,46.3,0,49.6,0
726.628,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.73,14.64,18.3,18.2,-15.6,-15.6,5,196,721,815,1.2,1.8,1.5,1.5,45.9,0,49.6,0
726.734,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.63,14.5,18.2,18.4,-15.6,-15.6,5,196,729,816,1.6,1.7,1.5,1.9,46.6,0,50.8,0
726.896,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.53,14.35,18,18.5,-15.6,-15.6,5,196,737.5,819,1.5,1.3,1.5,2.6,46.2,0,49.8,0
727.020,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.38,14.13,17.8,18.4,-15.6,-15.6,5.1,196,733.9,830,1.8,0.7,1.6,2.2,45.3,0,49.6,0
727.150,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.9,0,57,14.31,13.94,18,18.1,-15.6,-15.6,5.1,196,720,835,1.8,0.3,1.6,1.5,44.8,0,49.8,0
727.273,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.23,13.8,18,18.1,-15.6,-15.6,5,196,703.7,824,1.7,-0.2,1.6,1.1,44.8,0,49.9,0
727.377,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.2,13.7,18,18.4,-15.6,-15.6,4.9,196,694.7,799,2.1,-0.1,1.5,5.6,45.9,0,49.9,0
727.486,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.17,13.65,18,18.4,-15.6,-16.3,4.9,196,681.5,800,2,0.1,1.5,4.9,48.4,0,50.2,0
727.611,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.2,13.62,18,18.5,-15.6,-16.3,4.9,196,672.2,800,1.8,0,1.5,5.2,48.6,0,49.9,0
727.719,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.21,13.62,18,18.5,-15.6,-16.3,4.9,196,668.2,796,1.4,-0.4,1.5,6,49.8,0,49.9,0
727.826,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.27,13.67,18,18.4,-15.6,-16.3,4.9,196,677.7,796,1.3,-0.6,1.5,6.4,49.4,0,49.7,0
727.939,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.33,13.75,18,18.6,-15.6,-16.3,4.9,196,686,792,1,-0.9,1.5,9.4,51.9,0,49.9,0
728.047,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.38,13.85,18,18.6,-15.6,-16.3,4.9,196,704.1,804,0.7,-1.1,1.5,5.6,49.8,0,49.9,0
728.166,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.46,13.98,18,18.5,-15.6,-16.3,4.9,196,701.6,797,0.6,-1,1.5,5.2,47.9,0,49.9,0
728.276,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.56,14.1,18,18.7,-15.6,-16.3,4.9,196,721,794,0.4,-1.1,1.5,10.5,52.6,0,50.6,0
728.388,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.63,14.27,18,18.6,-15.6,-16.3,5,196,729.4,800,0.6,-0.9,1.5,5.2,49.7,0,49.6,0
728.508,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.9,0,57,14.67,14.4,18,18.5,-15.6,-16.3,4.9,196,726.9,787,0.3,-0.7,1.5,6.4,50.3,0,49.7,0
728.619,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.76,14.56,18.9,18.9,-16.3,-16.3,5,196,717.9,785,0.6,-0.6,1.6,7.1,54.6,0,49.9,0
728.728,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.83,14.9,19,18.5,-15.6,-16.3,4.9,196,710.1,799,0.4,0.5,1.6,2.6,51.8,0,49.6,0
728.828,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.9,15.09,18.9,18.7,-15.6,-16.3,4.9,196,696.1,784,1.1,0.8,1.5,5.2,49.9,0,49.9,0
728.934,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,0,57,14.93,15.37,19.1,19.9,-16.3,-16.3,5.1,196,697.9,784,1,1.7,1.5,12.4,57.4,0,51.1,0
729.050,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,15,15.7,19.1,18.7,-15.6,-16.3,5,196,712.7,799,1,3,1.5,1.1,52.9,0,50.1,0
729.165,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,15.04,15.92,18.7,18.7,-15.6,-16.3,5,196,714.9,800,1,3.5,1.5,3,49.8,0,49.9,0
729.293,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,15.04,16,18.5,18.8,-15.6,-15.6,5.1,196,728.9,817,1.1,3.7,1.6,3,48.8,0,50.5,0
729.414,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,15,16.09,18.5,18.6,-15.6,-15.6,5.1,196,736.7,825,1.1,4.1,1.6,1.5,47.1,0,49.6,0
729.534,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.93,16.09,18.4,18.5,-15.6,-15.6,5.1,196,742.8,827,1.5,4.3,1.6,1.1,46.2,0,50.5,0
729.646,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.83,15.92,18.5,18.3,-15.6,-15.6,5.1,196,738.3,827,2.1,3.8,1.6,0.4,45.6,0,49.9,0
729.767,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.73,15.76,18.4,18.1,-15.6,-15.6,5,196,731.9,828,2,3.6,1.6,0.4,45.1,0,49.9,0
729.884,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.64,15.5,18.3,18.2,-15.6,-15.6,5,196,714.2,824,2.3,2.9,1.5,0.8,45.2,0,50.6,0
729.995,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.56,15.16,18,18.5,-15.6,-15.6,5,196,702.6,802,2.1,1.6,1.5,4.5,46,0,49.6,0
730.126,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.5,15.04,18,18.5,-15.6,-15.6,5,196,690.8,807,2.1,1.6,1.5,3.8,47.9,0,49.6,0
730.305,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.41,14.86,17.9,18.4,-15.6,-15.6,5,196,697.2,822,1.8,0.8,1.5,2.2,45.8,0,49.6,0
730.411,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.31,14.67,17.9,18.2,-15.6,-15.6,5,196,705.1,822,2.2,0.6,1.6,2.2,45.2,0,49.6,0
730.545,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.25,14.53,18,18.2,-15.6,-15.6,5,196,713.3,815,2.2,0.6,1.5,1.9,46,0,49.9,0
730.662,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.21,14.35,17.9,18.4,-15.6,-16.3,5,196,727.5,807,1.8,0.5,1.5,3.4,47.4,0,49.9,0
730.784,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.9,0,57,14.21,14.21,17.9,18.4,-15.6,-15.6,5,196,728.5,810,1.5,0.6,1.5,3,46.6,0,49.9,0
730.885,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.25,14.07,17.8,18.4,-15.6,-15.6,5,196,716.9,779,1.2,0.4,1.5,3.8,47.3,0,49.6,0
731.014,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.33,13.95,18.2,18.5,-15.6,-16.3,5,196,709.1,808,1.1,0,1.6,3.8,49,0,49.9,0
731.131,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.4,13.87,18.4,18.3,-15.6,-16.3,4.9,196,694.2,799,1,0,1.5,3,48.9,0,49.9,0
731.235,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.53,13.84,18.3,18.5,-15.6,-16.3,4.9,196,685.6,800,1.1,0.2,1.5,3.8,48.9,0,49.9,0
731.358,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.63,13.82,18.1,18.4,-15.6,-16.3,4.9,196,677.2,799,1.4,-0.1,1.5,3,47.8,0,49.9,0
731.480,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72,0,57,14.73,13.88,18.1,18.8,-15.6,-16.3,4.9,196,674.2,790,1.2,-0.5,1.5,12,53,0,50.9,0
731.580,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,71.8,0,57,14.76,14.01,18,18.6,-15.6,-16.3,4.9,196,691.5,799,1.2,-0.7,1.5,5.2,49.7,0,49.9,0
731.699,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.79,14.1,18,18.6,-15.6,-16.3,5,196,705.2,801,1.2,-0.7,1.5,4.9,48.9,0,49.6,0
731.818,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.83,14.27,17.9,18.6,-15.6,-16.3,5,196,710.5,798,1.2,-0.7,1.5,5.6,48.8,0,49.6,0
731.932,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.83,14.38,18,18.6,-15.6,-16.3,4.9,196,716.9,795,1.3,-0.8,1.5,7.5,51.3,0,49.6,0
732.047,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.86,14.53,18.1,18.6,-15.6,-16.3,5,196,727.4,800,1.1,-0.9,1.6,5.2,49.1,0,49.9,0
732.178,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.86,14.79,18.3,18.4,-15.6,-16.3,4.9,196,737.7,804,1.1,0,1.6,2.6,48.7,0,49.9,0
732.284,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.83,15.09,18.4,18.4,-15.6,-16.3,4.9,196,742.5,796,0.9,0.8,1.5,4.5,50.2,0,49.7,0
732.394,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.79,15.24,18.3,18.6,-15.6,-16.3,4.9,196,730,794,0.6,1.2,1.5,6,51.5,0,49.7,0
732.503,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.76,15.37,18.2,18.6,-15.6,-16.3,5,196,721.4,803,1.1,1.5,1.5,4.5,49,0,49.6,0
732.606,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.7,15.63,18.1,18.6,-15.6,-15.6,5,196,704.1,812,1.2,2.8,1.5,3.4,48.4,0,50.6,0
732.723,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.64,15.75,18,18.6,-15.6,-15.6,5,196,694.7,810,1.4,3.4,1.6,3.8,47.6,0,49.6,0
732.834,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.57,15.79,18.1,18.4,-15.6,-15.6,5,196,689.9,813,1.3,3.4,1.6,2.2,46.6,0,49.6,0
732.940,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.51,15.79,18.3,18.3,-15.6,-15.6,5,196,699.6,808,1.5,3.3,1.6,2.2,47.4,0,49.9,0
733.062,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.47,15.76,18.5,18.3,-15.6,-15.6,5,196,702.9,813,1.7,3.8,1.5,1.5,47.4,0,49.9,0
733.196,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.41,15.63,18.2,18.5,-15.6,-16.3,5,196,714.3,804,1.6,3.3,1.5,3.4,48,0,50.6,0
733.322,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72,0,57,14.35,15.5,18,18.5,-15.6,-15.6,5,196,724.5,814,1.5,3.4,1.6,3,47.1,0,49.6,0
733.423,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.33,15.29,18.1,18.4,-15.6,-15.6,5,196,726.6,811,2,2.5,1.6,2.6,46.5,0,49.6,0
733.537,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.28,15.11,18.1,18.4,-15.6,-15.6,5,196,709.1,810,2.1,1.9,1.5,3,47.1,0,50.6,0
733.662,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.28,15,18,18.5,-15.6,-16.3,5,196,698.4,798,1.8,1.6,1.5,5.6,49.5,0,49.9,0
733.837,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.33,14.9,17.8,18.5,-15.6,-16.3,5,196,690.8,801,1.5,1,1.5,4.9,47.3,0,49.9,0
733.951,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.35,14.83,17.9,18.5,-15.6,-16.3,4.9,196,687.1,793,1.5,0.8,1.5,7.5,50.7,0,49.9,0
734.064,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.4,14.76,17.9,18.5,-15.6,-16.3,5,196,701.3,808,1.2,0.9,1.5,4.1,47.6,0,49.6,0
734.165,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.46,14.64,18,18.2,-15.6,-15.6,4.9,196,711.6,808,1,1.1,1.5,2.6,46.5,0,49.9,0
734.286,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.5,14.57,18,18.4,-15.6,-16.3,4.9,196,720.7,805,1.1,1.2,1.5,6,50.3,0,50.9,0
734.404,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.53,14.46,17.9,18.3,-15.6,-16.3,4.9,196,728.9,808,0.7,0.9,1.5,3.8,47.4,0,49.9,0
734.516,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.9,0,57,14.6,14.33,17.9,18.7,-15.6,-16.3,4.9,196,743.2,789,1.1,0.8,1.5,10.1,51.9,0,49.7,0
734.644,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,73,0,57,14.64,14.2,18,18.5,-15.6,-15.6,5,196,726.6,806,0.8,0.7,1.6,3.8,47.6,0,49.6,0
734.758,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.7,14.13,18.1,18.3,-15.6,-16.3,4.9,196,714.2,805,1,0.6,1.5,3.4,47.8,0,49.9,0
734.876,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,14.76,14.07,18,18.6,-15.6,-16.3,4.9,196,705.9,789,0.8,0.5,1.5,10.9,52.6,0,50.2,0
734.978,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.83,14.08,18.1,18.4,-15.6,-16.3,4.9,196,695.2,802,1.2,0.3,1.5,4.1,49,0,50.9,0
735.096,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,73,0,57,14.9,14.13,18.1,18.4,-15.6,-16.3,4.9,196,689.1,801,1.1,0.2,1.5,4.5,48.3,0,49.7,0
735.212,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.97,14.23,18,18.7,-15.6,-16.3,5,196,683.4,796,1.4,-0.1,1.5,6,50.1,0,49.6,0
735.315,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.2,0,57,15.04,14.33,18,18.5,-15.6,-16.3,5,196,686.7,801,1.3,0,1.5,4.9,48.6,0,49.6,0
735.439,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,15.09,14.41,18,18.5,-15.6,-15.6,5,196,696.3,811,1.4,-0.2,1.5,4.1,47.7,0,49.6,0
735.567,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,15.09,14.53,18.2,18.2,-15.6,-15.6,5,196,708.2,809,1.2,0,1.6,2.2,47.3,0,49.9,0
735.677,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,15.04,14.6,18.1,18.5,-15.6,-16.3,4.9,196,716.3,804,1.5,0,1.5,3.8,48.5,0,50.6,0
735.785,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.93,14.7,18,18.6,-15.6,-16.3,5,196,729.9,802,1.6,0.5,1.5,4.5,48.7,0,49.6,0
735.899,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.83,14.76,18.2,18.4,-15.6,-15.6,5,196,735.2,808,1.3,0.3,1.6,2.2,47.6,0,49.6,0
735.998,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,73,0,57,14.76,14.86,18.2,18.4,-15.6,-16.3,5,196,729.3,803,1.5,0.7,1.5,3,47.1,0,49.7,0
736.102,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.67,14.97,18.1,18.4,-15.6,-15.6,5,196,711.7,810,1.8,1,1.5,2.6,47.6,0,49.6,0
736.201,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.6,15.09,18.1,18.4,-15.6,-15.6,5,196,701.8,810,2,1.3,1.5,2.6,46.8,0,49.6,0
