Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev3.bin
746.207,14.5,0,-1.9,10.5,1.367,0,-1.3,0,0,0,0,87,4,31,15.67,29.15,68.90000000000001,44.4,0,0,179.8,92,1806.8,5749,0,0,12.7,23.2,11.2,21.9,10.4,0
746.3049999999999,14.5,0,-9.800000000000001,7.2,1.107,0,0,0,0,0,0,84.5,4,31,13.77,21.45,21.2,18.4,0,0,80.2,92,1478.1,5711,0,0,5,27.4,26.6,37.5,24.8,0
746.4059999999999,14.5,0,-11.2,4.3,1.027,0,0,0,0,0,0,82.90000000000001,4,31,13.52,20.25,13,11.9,0,0,39,92,1302.4,5598,0,0,5.5,12,47.6,59,44.4,0
746.505,14.5,0,-11.4,2.8,1.007,0,0,0,0,0,0,83.8,4,30,14.15,21.44,11.5,11.6,0,0,26.3,92,1241.8,5500,0,0,7,6.8,47.8,59.2,44.6,0
746.606,14.5,0,-11.4,2,1.002,0,0,0,0,0,0,84,4,30,19.52,33.54,11.5,11.6,0,0,22.8,92,1238.9,5431,0,0,7.3,6.8,47.9,59.2,44.6,0
746.706,14.5,0,-11.3,1.6,1.001,0,0,0,0,0,0,84.90000000000001,4,30,37.7,233.61,11.6,11.6,0,0,21.7,92,933.7,5385,0,0,7.1,6.8,47.9,59.7,44.7,0
746.808,14.5,0,-11.3,1.3,1,0,0,0,0,0,0,84,4,30,234.95,234.95,11.5,11.5,0,0,21.2,92,717,5309,0,0,7,6.4,48,59.8,44.7,0
746.9160000000001,14.5,0,-11.3,1.1,1,0,0,0,0,0,0,84.5,4,29,234.95,234.95,11.4,11.5,0,0,20.6,92,707.2,5175,0,0,6.8,6,48.1,59.5,44.9,0
747.0170000000001,14.5,0,-11.3,1,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.2,11.5,0,0,20.3,92,739.9,5169,0,0,6.7,6,48.1,59.9,44.9,0
747.22,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.3,11.4,0,0,20,92,769.3,5090,0,0,6.6,6,48.2,59.6,45,0
747.328,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.90000000000001,4,29,234.95,234.95,11.3,11.3,0,0,19.5,92,800.8,4987,0,0,6.6,5.6,48.3,60.1,45.1,0
747.431,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.7,4,29,234.95,234.95,11.2,11.3,0,0,19.2,92,808.5,4939,0,0,6.5,5.6,48.4,59.8,45.1,0
747.537,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.1,11.3,0,0,18.9,92,800.8,4881,0,0,6.4,5.6,48.4,60.3,45.2,0
747.635,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,84.7,4,29,234.95,234.95,11.2,11.2,0,0,18.7,93,807.8,4819,0,0,6.4,5.2,48.5,60.3,45.2,0
747.737,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.7,4,29,234.95,234.95,11.1,11.2,0,0,18.4,93,807.8,4779,0,0,6.3,5.2,48.5,59.5,45.2,0
747.841,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.1,11.2,0,0,18.1,93,806.3,4704,0,0,6.3,5.2,48.6,59.5,45.3,0
747.946,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,83.8,4,29,234.95,234.95,11.1,11.1,0,0,17.8,93,804.2,4632,0,0,6.2,4.9,48.7,60,45.4,0
748.066,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,84.5,4,29,234.95,234.95,11.1,11.1,0.8,0,17.5,93,801.9,4586,0,0,6.1,4.9,48.5,60.3,45.2,0
748.1660000000001,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,83.8,4,29,234.95,234.95,11.1,11.2,0.8,0,17.4,93,803.5,4558,0,0,6.1,4.9,48.4,60.8,45.1,0
748.266,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.2,11.3,0.8,0,17.4,93,802.5,4501,0,0,6,4.5,48.3,61.1,45,0
748.367,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.1,11.3,0.8,0,17.3,93,800.8,4458,0,0,6,4.5,48.2,61,44.9,0
748.467,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.5,4,29,234.95,234.95,11.3,11.4,0.8,0,17.2,93,800.8,4382,0,0,6,4.5,48,59.9,44.8,0
748.566,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.7,4,29,234.95,234.95,11.4,11.5,0.8,0,17.1,93,810.2,4357,0,0,6,4.5,48,59.8,44.8,0
748.667,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.40000000000001,4,29,234.95,234.95,11.4,11.6,0.8,0,17,93,893.1,4311,0,0,5.9,4.1,47.9,60.7,44.7,0
748.766,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.2,4,29,234.95,234.95,11.5,11.6,0.8,0,17,93,1198.2,4279,0,0,5.9,4.1,47.8,59.2,44.6,0
748.861,14.5,0,-11,0.8,1,0,0,0,0,0,0,84.5,4,29,234.95,234.95,11.6,11.7,0.8,0,16.9,93,1224.9,4237,0,0,5.8,4.1,47.7,59.7,44.5,0
748.967,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.6,11.7,0.8,0,16.8,93,1249.4,4201,0,0,5.8,4.1,47.6,60,44.4,0
749.063,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.6,11.7,0.8,0,16.8,93,1266.8,4179,0,0,5.8,4.1,47.6,60,44.4,0
749.163,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,85.40000000000001,4,29,234.95,234.95,11.7,11.8,0.8,0,16.7,93,1281.5,4150,0,0,5.8,3.8,47.5,59.9,44.3,0
749.266,14.5,0,-11,0.8,1,0,0,0,0,0,0,83.3,4,29,234.95,234.95,11.8,11.8,0.8,0,16.7,93,1289.3,4134,0,0,5.8,3.8,47.5,58.8,44.3,0
749.3680000000001,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.7,11.8,0.8,0,16.6,93,1296.4,4135,0,0,5.8,3.8,47.5,58.8,44.3,0
749.47,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,83.8,4,29,234.95,234.95,11.7,11.8,0.8,0,16.6,93,1301.7,4121,0,0,5.7,3.8,47.5,58.4,44.2,0
749.567,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.8,11.8,0.8,0,16.6,93,1301.7,4113,0,0,5.7,3.8,47.5,58.8,44.2,0
749.6609999999999,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,83.5,4,29,234.95,234.95,11.7,11.9,0.8,0,16.6,93,1302.4,4101,0,0,5.7,3.8,47.4,58.3,44.2,0
749.766,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,83.7,4,29,234.95,234.95,11.8,11.9,0.8,0,16.6,93,1306,4097,0,0,5.7,3.8,47.4,59.8,44.2,0
749.86,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,83.5,4,29,234.95,234.95,11.8,11.9,0.8,0,16.6,93,1309.4,4088,0,0,5.7,3.8,47.4,58.7,44.2,0
