Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
28.49,6089.5,37.28,3.88,1.25,0,53.6,12.17,0,0.78,1,-1.3,210.2,12,4
28.6,6139,35.99,3.88,1.22,0,53.6,12.06,0,0.78,1,-1.3,210.2,12,4
28.7,6147.75,35.91,3.88,1.19,0,53.6,12.06,0,0.78,1,-1.95,210.2,12,4
28.81,6199,36.28,3.9,1.2,0,53.6,12.17,0,0.78,1,-1.95,210.2,12,4
28.91,6223.75,35.81,3.85,1.23,0,53.6,12.06,0,0.78,1,-1.95,210.2,12,4
29.02,6246.5,34.4,3.89,1.19,0,51.8,12.06,0,0.78,1,-1.95,210.2,12,4
29.12,6263.5,12.27,3.64,0.97,0,51.8,11.83,0,0.78,1,0,210.2,12,4
29.22,6131.5,1.83,2.5,0.33,0,51.8,11.37,0,0.78,1,0,210.2,12.35,4
29.33,6061.75,0.67,2.32,0.24,0,51.8,13.09,0,0,1,0,210.2,15.06,4
29.43,6111.5,0.34,2.23,0.2,0,51.8,17.11,0,0,1,0,210.2,15.06,4
29.54,6089,0,2.17,0.18,0,51.8,20.33,0,0,1,0,210.2,15.06,4
29.64,5981.75,0,2.15,0.18,0,51.8,20.33,0,0,1,0,210.2,15.06,4
29.74,5871.5,0,2.14,0.18,0,51.8,20.33,0,0,1,0,210.2,15.06,4
29.84,5862.5,0,2.14,0.19,0,51.8,20.33,0,0.78,1,0,210.2,15.06,4
29.94,5740.5,0,2.13,0.18,0,51.8,20.33,0,0.78,1,0,210.2,15.06,4
30.04,5645,0,2.14,0.19,0,51.8,20.33,0,2.34,1,0,210.2,15.06,4
30.14,5548.25,0,2.14,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.24,5302.5,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.34,5178.75,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.44,4944.5,0,2.09,0.2,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.54,4837.5,0,2.03,0.2,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.65,4624,0,2.02,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.75,4516,0,1.97,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.85,4215,0,1.93,0.18,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
30.95,4119.5,0,1.87,0.18,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.05,4034.5,0,1.85,0.17,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.15,3849,0,1.8,0.15,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.25,3762.5,0,1.75,0.15,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.35,3609,0,1.75,0.15,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.45,3609.25,0,1.69,0.13,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
31.56,3542.75,0,1.68,0.13,0,53.6,16.65,0,2.34,1,0,212,15.06,4
31.66,3487.75,0,1.66,0.13,0,53.6,15.16,0,2.34,1,0,212,15.06,4
31.76,3354.5,0,1.66,0.13,0,53.6,15.62,0,2.34,1,0,212,15.06,4
31.86,3294,0,1.63,0.13,0,53.6,17.34,0,2.34,1,0,212,15.06,4
31.97,3163.5,0,1.64,0.14,0,53.6,20.33,0,2.34,1,0,212,15.06,4
32.08,3106.5,0,1.65,0.14,0,53.6,20.33,0,2.34,1,0,212,15.06,4
32.18,2953.5,0,1.64,0.15,0,53.6,20.33,0,2.34,1,0,212,15.06,4
32.28,2808,0,1.61,0.15,0,53.6,20.33,0,2.34,1,0,212,15.06,4
32.38,2733.25,0,1.57,0.15,0,55.4,20.33,0,2.34,1,0,212,15.06,4
32.48,2594.5,0,1.55,0.14,0,55.4,20.33,0,2.34,1,0,212,15.06,4
32.58,2517,0,1.53,0.14,0,55.4,20.33,0,2.34,1,0,212,15.06,4
32.68,2383.5,0,1.48,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
32.78,2314.5,0,1.42,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
32.89,2114.75,0,1.41,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
33,2040.5,0,1.4,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
33.11,1916.25,0,1.38,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
33.21,1850.5,0,1.33,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
33.32,1755.5,10.01,1.98,0.5,0,55.4,20.33,0,1.56,1,0,212,15.06,4
33.42,2200.25,29.02,2.84,2.11,0,55.4,20.33,0,0.78,1,0,212,15.06,4
33.52,2200.25,26.1,2.78,0.93,0,55.4,17.23,0,0.78,1,0,212,15.06,4
33.63,3928.75,23.17,3.06,0.81,0,55.4,14.59,0,0.78,1,0,212,14.47,2
33.73,4475,23.61,3.22,0.86,0,55.4,15.39,-2.34,0.78,1,0,212,14.47,2
33.84,4567,19.75,3.16,0.78,0,55.4,13.67,0,0.78,1,0,212,13.41,4
33.95,4454.25,24.27,3.35,0.89,0,55.4,13.67,0,0.78,1,0,212,13.41,4
34.05,4368.75,30.44,3.41,1.1,0,55.4,13.32,0,0.78,1,0,212,12.47,4
34.15,4445,33.22,3.44,1.11,0,55.4,12.52,0,0.78,1,0,212,12.47,4
34.26,4522.25,33.03,3.44,1.13,0,55.4,12.29,0,0.78,1,0,212,12.24,4
34.36,4557,31.82,3.4,1.09,0,55.4,12.17,0,0.78,1,0,212,12.24,4
34.46,4600.25,33.19,3.44,1.11,0,55.4,12.29,0,0.78,1,0,212,12.24,4
34.56,4657.75,36.59,3.46,1.13,0,55.4,12.4,0,0.78,1,0,212,12.24,4
34.67,4711.75,37.07,3.52,1.14,0,55.4,12.29,0,0.78,1,0,212,12.12,4
34.77,4746.25,36.33,3.5,1.14,0,55.4,12.17,0,0.78,1,0,212,12.12,4
34.88,4813,34.45,3.51,1.12,0,55.4,12.29,0,0.78,1,0,212,12.12,4
34.98,4875.75,30.87,3.5,1.09,0,53.6,12.17,0,0.78,1,0,212,12.12,4
35.08,4922.75,30.81,3.5,1.06,0,53.6,12.4,0,0.78,1,0,212,12.12,4
35.18,4963.5,30.79,3.53,1.11,0,53.6,12.4,0,0.78,1,0,212,12.12,4
35.28,4998.25,32.92,3.55,1.12,0,53.6,12.4,0,0.78,1,0,212,12.12,4
35.38,5106.5,34.48,3.6,1.15,0,53.6,12.29,0,0.78,1,0,212,12.12,4
35.49,5143.25,34.01,3.58,1.07,0,53.6,12.17,0,0.78,1,0,212,12.12,4
35.59,5204,33.9,3.6,1.1,0,53.6,12.17,0,0.78,1,0,212,12.12,4
35.69,5218.75,34.43,3.61,1.11,0,53.6,12.29,0,0.78,1,0,212,12.12,4
35.79,5282.25,34.13,3.61,1.13,0,53.6,12.17,0,0.78,1,0,212,12.12,4
35.89,5344,33.02,3.66,1.12,0,53.6,12.06,0,0.78,1,0,212,12.12,4
35.99,5393,32.03,3.63,1.12,0,53.6,11.94,0,0.78,1,0,212,12.12,4
36.09,5431.25,31.35,3.63,1.14,0,53.6,12.06,0,0.78,1,0,212,12.12,4
36.19,5498,30.27,3.64,1.09,0,53.6,11.94,0,0.78,1,0,212,12.12,4
36.29,5520.5,30.9,3.64,1.1,0,53.6,12.17,0,0.78,1,0,212,12.12,4
36.4,5596.5,31.08,3.68,1.11,0,53.6,12.17,0,0.78,1,0,212,12.12,4
36.5,5657.75,30.65,3.68,1.11,0,53.6,12.06,0,0.78,1,0,212,12.12,4
36.6,5691.5,30.09,3.67,1.11,0,53.6,12.06,0,0.78,1,0,212,12.12,4
36.71,5744,29.66,3.69,1.11,0,53.6,11.94,0,0.78,1,0,212,12.12,4
36.82,5765.75,29.55,3.74,1.13,0,53.6,12.06,0,0.78,1,0,212,12.12,4
36.93,5850,29.36,3.74,1.14,0,53.6,12.06,0,0.78,1,0,212,12.12,4
37.04,5900,29.13,3.75,1.1,0,51.8,12.06,0,0.78,1,0,212,12.12,4
37.15,5966,28.63,3.75,1.11,0,51.8,12.06,0,0.78,1,0,212,12.12,4
37.26,5982.75,28.41,3.75,1.11,0,51.8,11.94,0,0.78,1,0,212,12.12,4
37.36,6048.75,28.72,3.75,1.12,0,51.8,11.94,0,0.78,1,0,212,12,4
37.46,6078,28.74,3.77,1.12,0,51.8,11.94,0,0.78,1,0,212,12,4
37.57,6126.75,28.74,3.8,1.12,0,51.8,11.94,0,0.78,1,0,212,12,4
37.67,6242.5,29.77,3.84,1.11,0,51.8,11.94,0,0.78,1,0,212,12,4
37.77,6226.25,30.09,3.82,1.16,0,51.8,11.94,0,0.78,1,0,212,12,4
37.88,6311.75,30.84,3.86,1.13,0,51.8,12.06,0,0.78,1,0,212,12,4
37.98,6330.75,30.79,3.84,1.14,0,51.8,11.94,0,0.78,1,0,212,12,4
38.08,6388,30.74,3.86,1.15,0,51.8,11.94,0,0.78,1,0,212,12,4
38.18,6448.25,30.51,3.87,1.13,0,51.8,12.06,0,0.78,1,0,212,12,4
38.28,6503,30.55,3.87,1.15,0,51.8,12.06,0,0.78,1,0,212,12,4
38.38,6522.5,30.67,3.87,1.13,0,51.8,12.17,0,0.78,1,0,212,12,4
38.48,6546.75,30.47,3.87,1.12,0,51.8,12.06,0,0.78,1,0,212,12,4
38.58,6635,16.77,3.82,1.09,0,51.8,12.06,0,0.78,1,0,212,12,4
38.68,6626.25,1.54,2.47,0.37,0,51.8,11.02,0,0,1,0,212,13.18,4
38.78,6611.25,0,2.3,0.21,0,51.8,13.32,0,0,1,0,212,14.12,4
38.88,6410,0,2.26,0.2,0,51.8,15.04,0,0,1,0,212,15.06,4
38.99,6176.25,0,2.21,0.21,0,51.8,20.33,0,0.78,1,0,212,15.06,4
39.09,6019.25,0.1,2.18,0.21,0,51.8,20.33,0,2.34,1,0,213.8,15.06,4
39.2,5660.75,16.29,2.18,0.19,0,51.8,20.33,0,2.34,1,0,213.8,15.06,4
39.3,5418.75,22.41,3.54,1.03,0,51.8,13.44,0,2.34,1,0,213.8,15.06,4
39.41,5276.75,27.55,3.56,1.09,0,51.8,12.52,0,0.78,1,0,213.8,12.24,4
39.51,5267.75,37.33,3.67,1.19,0,51.8,12.17,0,0.78,1,0,213.8,12.24,4
39.61,5331.75,41.25,3.72,1.21,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
39.71,5348.25,40.96,3.71,1.18,0,51.8,12.06,0,0.78,1,0,213.8,12.12,4
39.82,5394.75,40.94,3.65,1.14,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
39.92,5403.75,41.32,3.69,1.16,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
40.02,5436,40.88,3.67,1.14,0,51.8,12.06,0,0.78,1,0,213.8,12.12,4
40.12,5473.25,41.09,3.7,1.22,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
40.22,5496,40.97,3.7,1.2,0,51.8,11.94,0,0.78,1,0,213.8,12.12,4
40.32,5559.75,40.64,3.74,1.16,0,51.8,12.06,0,0.78,1,0,213.8,12.12,4
40.42,5581,40.2,3.74,1.2,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
40.52,5607.75,39.93,3.76,1.19,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
40.62,5640,39.4,3.77,1.21,0,51.8,12.17,0,0.78,1,0,213.8,12.12,4
40.72,5685,39.06,3.77,1.2,0,51.8,12.06,0,0.78,1,0,215.6,12.12,4
40.82,5702.25,37.83,3.78,1.17,0,51.8,12.17,0,0.78,1,0,215.6,12.12,4
40.93,5743.25,35.92,3.79,1.18,0,51.8,12.17,0,0.78,1,0,215.6,12.12,4
41.03,5789.25,34.39,3.74,1.16,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.13,5811.5,34.06,3.72,1.18,0,51.8,12.06,0,0.78,1,0,215.6,12.12,4
41.23,5863.5,34.15,3.78,1.16,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.33,5886,33.93,3.79,1.18,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.43,5917.5,34.22,3.8,1.16,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.53,5940,34.35,3.82,1.17,0,51.8,12.06,0,0.78,1,0,215.6,12.12,4
41.64,6000.25,34.76,3.85,1.19,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.74,6001,34.32,3.83,1.24,0,51.8,11.94,0,0.78,1,0,215.6,12.12,4
41.84,6048.5,31.9,3.84,1.18,0,51.8,11.83,0,0.78,1,0,215.6,12,4
41.94,6068.25,31.81,3.81,1.16,0,51.8,11.94,0,0.78,1,0,215.6,12,4
42.04,6098.75,32.03,3.82,1.13,0,51.8,11.94,0,0.78,1,0,215.6,12,4
42.14,6113.75,32.42,3.87,1.17,0,51.8,11.94,0,0.78,1,0,215.6,12,4
42.24,6158,32.75,3.85,1.18,0,51.8,11.83,0,0.78,1,0,215.6,12,4
42.34,6182.75,33.79,3.88,1.2,0,51.8,11.94,0,0.78,1,0,215.6,12,4
42.44,6215,33.91,3.88,1.21,0,51.8,12.06,0,0.78,1,0,215.6,12,4
42.54,6252.5,33.84,3.91,1.19,0,51.8,11.94,0,0.78,1,0,217.4,12,4
42.64,6265.25,32.23,3.87,1.15,0,51.8,11.83,0,0.78,1,0,217.4,12,4
42.74,6291,17.71,3.46,0.92,0,51.8,11.83,0,0.78,1,0,217.4,12,4
42.84,6179.25,1.56,2.45,0.31,0,51.8,10.91,0,0.78,1,0,217.4,14,4
42.95,6091.75,0.55,2.28,0.25,0,51.8,20.33,0,0,1,0,217.4,15.06,4
43.05,6182.5,0.23,2.21,0.19,0,51.8,20.33,0,0,1,0,217.4,15.06,4
43.16,6109.25,0,2.18,0.19,0,51.8,20.33,0,0,1,0,217.4,15.06,4
43.26,6117.5,0,2.16,0.17,0,51.8,20.33,0,0,1,0,217.4,15.06,4
43.36,6106.25,0,2.15,0.18,0,51.8,20.33,0,0.78,1,0,217.4,15.06,4
43.46,6037.25,0,2.15,0.18,0,51.8,20.33,0,0.78,1,0,217.4,15.06,4
43.56,6061.25,0,2.15,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
43.67,6014.25,0,2.13,0.17,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
43.77,6001.25,0,2.13,0.17,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
43.87,5973.5,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
43.97,5963.25,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
44.08,5938,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
44.19,5902.25,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
44.29,5886.5,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
44.39,5874,0,2.14,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
44.49,5856.75,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
44.59,5811.75,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
44.69,5810.5,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
44.79,5769.5,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
44.89,5732.75,0,2.14,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45,5732.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.1,5712.75,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.2,5698.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.31,5658.25,0,2.14,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.41,5643.75,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.51,5637.75,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.61,5606.75,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.71,5586,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.82,5576.75,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
45.92,5534.75,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.02,5510.25,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.12,5485.25,0,2.12,0.2,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.22,5479.75,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.32,5466.25,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.42,5441.75,0,2.09,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.53,5409.25,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.63,5404.25,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.73,5382.75,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.83,5347.25,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
46.94,5341.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.04,5311.5,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.14,5289.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.24,5281,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.34,5248.25,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.45,5235,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.55,5187,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.65,5158.5,0,2.08,0.18,0,53.6,20.33,0,2.34,1,0,217.4,15.06,4
47.76,5203.5,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
47.87,5141.75,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
47.98,5129,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.08,5107.75,0,2.09,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.18,5090,0,2.09,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.28,5062.5,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.38,5049.5,0,2.09,0.2,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.48,5047.5,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.58,5008.25,0,2.08,0.2,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.68,5022,0,2.06,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.79,4984.25,0,2.06,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
48.9,4968.75,0,2.07,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
49,4939,0,2.05,0.19,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
49.1,4928.5,5.27,2.4,0.32,0,55.4,20.33,0,2.34,1,0,217.4,15.06,4
49.2,4930.5,80.42,3.6,1.22,0,55.4,16.77,0,0.78,1,0,217.4,13.65,4
49.3,5588,37.95,3.57,1.13,0,55.4,13.09,0,0.78,1,0,217.4,13.65,4
49.4,6447.5,0,2.25,0.2,0,55.4,11.14,0,0,1,0,217.4,13.76,4
49.51,6306.25,0,1.88,0.13,0,55.4,14.24,0,0,1,0,217.4,15.06,4
49.61,6143.5,0,1.97,0.13,0,55.4,20.33,0,0.78,1,0,217.4,15.06,4
49.71,6026.5,19.44,3.42,0.36,0,55.4,20.33,0,0.78,1,0,217.4,15.06,4
49.82,6221.5,25.59,3.75,0.94,0,55.4,14.59,0,0.78,1,0,217.4,12.71,4
49.92,6559.5,19.76,3.55,0.97,0,55.4,12.86,0,0.78,1,0,217.4,12.12,4
50.02,6469,20.26,3.59,0.91,0,55.4,12.06,0,0.78,1,0,215.6,12.24,4
50.12,6341.75,29.56,3.72,0.99,0,55.4,12.4,0,0.78,1,0,215.6,12.24,4
50.22,6411,34.02,3.91,1.19,0,53.6,12.4,0,0.78,1,0,215.6,12,4
50.32,6477.75,37.07,3.96,1.23,0,53.6,12.17,0,0.78,1,0,215.6,12,4
50.42,6517.25,39.46,3.96,1.25,0,53.6,12.06,0,0.78,1,-1.95,215.6,12,4
50.52,6509,39.91,3.96,1.21,0,53.6,12.17,0,0.78,1,-1.95,215.6,12,4
50.62,6622.5,43.37,3.99,1.22,0,53.6,12.29,0,0.78,1,-1.95,215.6,12,4
50.72,6647,43.01,4.01,1.25,0,53.6,12.17,0,0.78,1,-1.95,215.6,12,4
50.83,6660.5,42.92,4,1.24,0,53.6,12.17,0,0.78,1,-1.95,215.6,12,4
50.93,6743.5,43.07,3.99,1.22,0,53.6,12.17,0,0.78,1,-1.95,215.6,12,4
51.03,6778.5,43.02,3.99,1.19,0,53.6,12.17,0,0.78,1,-1.95,215.6,12,4
51.13,6865,42.82,3.97,1.16,0,53.6,12.17,0,0.78,1,0,215.6,12,4
51.24,6881.5,42.9,4.01,1.24,0,53.6,12.06,0,0.78,1,0,215.6,12,4
51.34,6898.25,42.93,3.98,1.17,0,53.6,12.06,0,0.78,1,0,215.6,12,4
51.44,6962.25,42.86,4.02,1.18,0,53.6,12.06,0,0.78,1,0,217.4,12,4
51.54,7010.25,42.97,4.02,1.21,0,53.6,11.94,0,0.78,1,0,217.4,12,4
51.64,7093,43.15,4.02,1.17,0,51.8,11.94,0,0.78,1,0,217.4,12,4
51.74,7135.25,44.9,4.03,1.18,0,51.8,12.06,0,0.78,1,0,217.4,12,4
51.84,7125.5,44.39,4.02,1.15,0,51.8,11.83,0,0.78,1,0,217.4,12,4
51.94,7192.5,45.51,4.01,1.14,0,51.8,11.83,0,0.78,1,0,217.4,12,4
52.04,7215,43.04,4.01,1.17,0,51.8,11.83,0,0.78,1,0,217.4,12,4
52.14,7289.5,41.01,3.99,1.14,0,51.8,11.94,0,0.78,1,0,217.4,12,4
52.24,7309.5,39.23,3.99,1.1,0,51.8,11.83,0,0.78,1,0,217.4,12,4
52.34,7335.5,37.41,3.97,1.11,0,51.8,11.71,0,0.78,1,0,217.4,12,4
52.44,7376.5,35.67,3.93,1.07,0,51.8,11.83,0,0.78,1,0,217.4,12,4
52.54,7397,35.34,3.94,1.05,0,51.8,11.71,0,0.78,1,0,217.4,12,4
52.64,7424,30.07,3.82,1.03,0,51.8,11.6,0,0.78,1,0,217.4,12.24,4
52.74,7331.75,0.43,2.45,0.25,0,51.8,11.14,0,0.78,1,0,217.4,13.41,4
52.84,7194.75,0,2.33,0.21,0,51.8,19.18,0,0,1,0,217.4,14,4
52.94,6908.5,0,2.31,0.19,0,51.8,20.33,0,0,1,0,217.4,14.24,4
53.05,6579,0,2.25,0.19,0,51.8,20.33,0,0.78,1,0,217.4,15.06,4
53.16,6229.25,0,2.27,0.2,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
53.26,6053.25,11.83,2.41,0.24,0,51.8,20.33,0,2.34,1,0,217.4,15.06,4
53.36,5742,16.31,3.41,0.78,0,51.8,12.98,-4.69,2.34,1,0,217.4,15.06,4
53.47,5825,22.68,3.61,0.99,0,51.8,12.86,0,0.78,1,0,217.4,12.35,4
53.58,5911,22.11,3.59,0.99,0,51.8,12.29,0,0.78,1,0,217.4,12.24,4
53.68,5868.75,21.99,3.62,1,0,51.8,11.83,0,0.78,1,0,217.4,12.24,4
53.78,5905.25,23.05,3.62,0.97,0,51.8,12.06,0,0.78,1,0,217.4,12.24,4
53.88,5925.75,26.97,3.74,1.04,0,51.8,12.06,0,0.78,1,0,217.4,12.12,4
53.98,5943.75,27.77,3.74,1.11,0,51.8,12.17,0,0.78,1,0,217.4,12.12,4
54.08,5986.75,26.82,3.71,1.09,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
54.18,6010.25,23.83,3.65,1.05,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
54.29,6047.25,22.31,3.64,1.02,0,51.8,11.83,0,0.78,1,0,219.2,12.12,4
54.39,6057,22.05,3.65,0.98,0,51.8,11.83,0,0.78,1,0,219.2,12.12,4
54.49,6079.75,22.18,3.65,1,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
54.59,6103.5,21.93,3.65,0.99,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
54.69,6110.5,21.71,3.63,0.99,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
54.79,6137.75,21.24,3.63,1,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
54.89,6190,20.5,3.62,0.96,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
55,6184,17.9,3.56,0.96,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
55.1,6184.25,17.56,3.48,0.88,0,51.8,11.94,0,0.78,1,0,219.2,12.35,4
55.2,6178.5,9.97,3.06,0.74,0,51.8,11.71,0,0,1,0,219.2,13.53,4
55.31,6066.5,1.17,2.38,0.27,0,51.8,12.06,0,0,1,0,221,15.06,4
55.41,6021.5,0.49,2.18,0.2,0,51.8,13.78,0,0,1,0,221,15.06,4
55.51,6098.25,0.08,2.15,0.18,0,51.8,16.08,0,-0.78,1,0,221,15.06,4
55.61,6050,0,2.14,0.18,0,51.8,20.33,0,-0.78,1,0,221,15.06,4
55.72,6040.75,0,2.15,0.18,0,51.8,20.33,0,0,1,0,221,15.06,4
55.82,6031,0,2.14,0.18,0,51.8,20.33,0,0,1,0,221,15.06,4
55.92,6001,0,2.13,0.18,0,51.8,20.33,0,0.78,1,0,221,15.06,4
56.02,5963.5,0,2.11,0.17,0,51.8,20.33,0,0.78,1,0,221,15.06,4
56.12,5946.5,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
56.23,5924,0,2.1,0.17,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.33,5917.25,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.43,5876.5,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.53,5852.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.63,5841.5,0,2.14,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.73,5810.75,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.83,5810,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
56.93,5780.75,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
57.03,5752,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
57.14,5727.75,0,2.14,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
57.24,5700.5,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
57.34,5692.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
57.44,5681,0,2.14,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
57.55,5635.75,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
57.65,5627,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
