Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
97.44,3398,3.25,1.84,0.18,0,59,13.9,-2.34,4.69,1,0,213.8,14,2
97.78,3375.5,3.25,1.84,0.18,0,59,13.9,-2.34,4.69,1,0,213.8,14,2
97.88,3375.5,4.58,1.96,0.23,0,59,13.44,1.56,3.12,1,0,213.8,14,2
97.98,3390.5,5.49,2.06,0.26,0,59,13.44,1.56,3.12,1,0,213.8,14.47,2
98.09,3386,5.66,2.08,0.29,0,59,13.55,-1.56,2.34,1,0,213.8,14.59,2
98.19,3381.25,5.76,2.08,0.29,0,59,14.01,-1.56,2.34,1,0,213.8,14.59,2
98.30,3377.5,5.79,2.09,0.3,0,59,14.13,-1.56,2.34,1,0,213.8,14.35,2
98.40,3375.5,5.71,2.09,0.29,0,59,13.9,-3.12,0,1,0,213.8,14.47,2
98.50,3369,5.71,2.09,0.29,0,59,14.01,-3.12,0,1,0,213.8,14.47,2
98.60,3370.5,5.79,2.08,0.29,0,59,14.13,-3.12,0,1,0,213.8,14.59,2
98.70,3367.25,5.74,2.1,0.3,0,59,14.24,-3.12,0,1,0,213.8,14.59,2
98.80,3367.75,5.82,2.11,0.3,0,59,14.47,-3.12,0,1,0,213.8,14.59,2
98.91,3364,5.85,2.1,0.3,0,59,14.47,-3.12,0,1,0,213.8,14.59,2
99.01,3371.5,5.89,2.1,0.3,0,59,14.24,-3.12,0,1,0,213.8,14.59,2
99.12,3372,5.56,2.09,0.31,0,59,14.24,-3.12,0,1,0,213.8,14.82,2
99.22,3360.5,4.81,1.99,0.27,0,59,14.47,-3.12,0,1,0,213.8,14.82,2
99.33,3369.5,3.71,1.91,0.25,0,59,14.47,-3.12,0,1,0,213.8,14.82,2
99.43,3352.5,1.93,1.74,0.16,0,59,14.24,-3.91,0,1,0,213.8,14.94,2
99.54,3345,1.9,1.73,0.15,0,59,13.9,-5.47,0,1,0,213.8,15.06,2
99.64,3332.5,1.74,1.71,0.15,0,59,14.24,-6.25,0,1,0,213.8,15.06,2
99.74,3318.25,1.64,1.71,0.15,0,59,14.47,-5.47,0,1,0,213.8,15.06,2
99.84,3319.75,1.61,1.68,0.14,0,59,14.93,-5.47,0,1,0,213.8,15.06,2
99.94,3326,1.73,1.7,0.14,0,59,15.27,-3.91,0,1,0,213.8,14.82,2
100.32,3311.25,1.73,1.71,0.14,0,59,15.27,-3.12,0,1,0,213.8,14.82,2
100.43,3311.25,1.92,1.71,0.15,0,59,14.81,0,0,1,0,213.8,14.82,2
100.54,3290.5,1.73,1.71,0.15,0,59,14.81,0,0,1,0,213.8,15.18,2
100.64,3291,1.43,1.69,0.15,0,59,14.81,0.78,0,1,0,213.8,15.18,2
100.74,3285,1.31,1.68,0.14,0,59,14.7,0.78,0,1,0,213.8,15.06,2
100.84,3279.75,1.36,1.68,0.13,0,59,14.7,0,0,1,0,213.8,15.06,2
100.94,3280.5,1.56,1.69,0.14,0,59,14.59,0,0,1,0,213.8,15.06,2
101.04,3268.5,1.54,1.71,0.15,0,59,14.7,0,0,1,0,213.8,15.18,2
101.14,3268.25,1.62,1.69,0.14,0,59,14.93,0,0,1,0,213.8,15.06,2
101.24,3255,1.78,1.72,0.15,0,59,14.93,0.78,0,1,0,213.8,14.94,2
101.35,3255.75,2.47,1.75,0.15,0,59,14.93,0.78,0,1,0,213.8,14.82,2
101.45,3254.75,2.7,1.8,0.18,0,59,15.04,1.56,0,1,0,213.8,14.94,2
101.55,3259,2.62,1.8,0.18,0,59,14.93,2.34,0,1,0,213.8,14.94,2
101.65,3235.25,2.54,1.79,0.18,0,59,14.7,2.34,0,1,0,213.8,14.94,2
101.75,3237.25,2.49,1.77,0.18,0,59,14.24,0.78,0,1,0,213.8,15.06,2
101.85,3237.5,2.44,1.78,0.18,0,59,14.01,0,0,1,0,213.8,15.06,2
101.95,3224.5,2.18,1.77,0.17,0,59,14.24,-0.78,0,1,0,213.8,15.06,2
102.31,3205.75,2.18,1.77,0.17,0,59,14.24,-1.56,0,1,0,213.8,15.06,2
102.41,3205.75,2.6,1.8,0.18,0,59,14.81,-2.34,0,1,0,213.8,14.94,2
102.52,3216.75,2.61,1.8,0.18,0,59,14.81,-1.56,0,1,0,213.8,14.94,2
102.62,3195.5,2.71,1.81,0.18,0,59,14.7,-1.56,0,1,0,213.8,14.82,2
102.72,3201,2.94,1.84,0.2,0,59,14.59,-1.56,0,1,0,213.8,14.94,2
102.82,3188.75,2.99,1.85,0.2,0,59,14.36,-2.34,0,1,0,213.8,14.94,2
102.92,3187.25,3.02,1.85,0.2,0,59,14.36,-2.34,0,1,0,213.8,15.06,2
103.02,3184.25,3.31,1.87,0.21,0,59,14.36,-3.12,0,1,0,213.8,15.06,2
103.12,3180.5,3.36,1.88,0.21,0,59,14.47,-3.91,0,1,0,213.8,15.06,2
103.23,3181.75,3.55,1.89,0.22,0,59,14.59,-3.91,0,1,0,213.8,14.94,2
103.33,3177.5,3.57,1.89,0.24,0,59,14.7,-3.91,0,1,0,213.8,14.94,2
103.43,3170.5,3.49,1.9,0.21,0,59,14.81,-3.12,0,1,0,213.8,14.82,2
103.54,3169,3.4,1.9,0.22,0,59,14.81,-3.12,0,1,0,213.8,14.82,2
103.64,3170.75,3.36,1.9,0.23,0,59,14.81,-3.12,0,1,0,213.8,14.71,2
103.74,3171.75,3.51,1.91,0.23,0,59,14.59,-2.34,0,1,0,213.8,14.94,2
103.84,3165,3.46,1.89,0.22,0,59,14.59,-2.34,0,1,0,213.8,14.94,2
103.94,3159.5,3.52,1.91,0.23,0,59,14.59,-2.34,0,1,0,213.8,15.06,2
104.04,3159.25,3.5,1.91,0.23,0,59,14.59,-2.34,0,1,0,213.8,15.06,2
104.14,3155.25,3.48,1.88,0.23,0,59,14.7,-3.12,0,1,0,213.8,14.94,2
104.46,3145.75,3.48,1.88,0.23,0,59,14.7,-3.12,0,1,0,213.8,14.94,2
104.56,3145.75,3.63,1.92,0.23,0,59,14.7,-2.34,0,1,0,213.8,14.94,2
104.66,3143.75,3.69,1.94,0.24,0,59,14.7,-2.34,0,1,0,213.8,14.82,2
104.76,3146,3.8,1.93,0.24,0,59,14.7,-2.34,0,1,0,213.8,14.82,2
104.87,3135,3.85,1.96,0.25,0,59,14.7,-1.56,0,1,0,213.8,14.94,2
104.97,3139.25,3.92,1.96,0.26,0,59,14.7,-1.56,0,1,0,213.8,15.06,2
105.07,3134.5,4.21,1.97,0.26,0,59,14.59,-2.34,0,1,0,213.8,15.06,2
105.18,3132,4.39,1.99,0.27,0,59,14.59,-2.34,0,1,0,213.8,15.06,2
105.28,3131.5,4.43,2.01,0.27,0,59,14.7,-2.34,0,1,0,213.8,14.94,2
105.39,3125.75,4.37,2,0.27,0,59,14.7,-2.34,0,1,0,213.8,14.82,2
105.49,3128.25,4.45,1.99,0.27,0,59,14.59,-2.34,0,1,0,213.8,14.59,2
105.60,3125.5,4.46,2.02,0.28,0,59,14.59,-2.34,0,1,0,213.8,14.59,2
105.70,3126.75,4.79,2.03,0.28,0,59,14.47,-2.34,0,1,0,213.8,14.94,2
105.80,3118.5,5.1,2.06,0.29,0,59,14.47,-2.34,0,1,0,213.8,15.18,2
105.90,3122.5,15.89,2.79,0.35,0,59,14.7,-2.34,0,1,0,213.8,15.06,2
106.00,3158.75,22.76,3.08,1.06,-0.69,59,13.32,-7.03,0,1,0,213.8,14.82,2
106.10,3143.5,25.56,2.97,1.01,-0.69,59,14.01,0,0,1,0,213.8,15.06,4
106.20,3180,25.77,2.98,1,-0.69,59,12.86,0,0,1,0,213.8,15.06,4
106.30,3179.5,25.74,2.98,1,-0.69,59,12.75,0,0,1,0,213.8,15.06,4
106.41,3205.25,27,3.02,1.04,-0.69,59,12.75,0,0,1,0,213.8,15.06,4
106.51,3215.75,27.17,3.02,1.03,-0.69,59,12.86,0,0,1,0,213.8,15.06,4
106.62,3240.5,44.34,3.11,1.22,-0.69,57.2,12.86,0,0,1,0,213.8,15.06,4
106.72,3258.75,45.99,3.1,1.14,-0.69,57.2,13.09,0,0,1,0,213.8,15.06,4
106.82,3268.75,44.97,3.1,1.18,-0.69,57.2,12.63,0,0,1,0,213.8,15.06,4
106.92,3295.25,44.32,3.14,1.16,0,57.2,12.98,0,0,1,0,213.8,15.06,4
107.03,3311.5,43.64,3.14,1.15,0,57.2,12.86,0,0,1,0,213.8,15.06,4
107.13,3333.25,43.37,3.16,1.17,0,57.2,12.75,0,0,1,0,213.8,15.06,4
107.24,3351.5,42.78,3.12,1.19,0,57.2,12.75,0,0,1,0,213.8,15.06,4
107.34,3366.25,42.59,3.15,1.07,0,57.2,12.86,0,0,1,0,213.8,15.06,4
107.44,3386.25,41.91,3.13,1.17,0,57.2,12.98,0,0,1,0,213.8,15.06,4
107.54,3403,41.72,3.1,1.07,0,57.2,12.98,0,0,1,0,213.8,15.06,4
107.64,3420.25,40.67,3.12,1.06,0,57.2,12.98,0,0,1,0,212,15.06,4
107.74,3440.75,40.79,3.13,1.14,0,57.2,12.98,0,0,1,0,212,15.06,4
107.84,3464.5,40.38,3.11,1.14,0,57.2,12.98,0,0,1,0,212,15.06,4
107.94,3474,22.6,2.91,0.93,0,55.4,12.52,0,0,1,0,212,15.06,4
108.04,3466,13.12,2.72,0.8,0,55.4,12.75,0,0,1,0,212,15.06,4
108.14,3464,9.96,2.43,0.55,0,55.4,11.94,0,0,1,0,212,15.06,4
108.25,3479.75,4.27,2.19,0.42,0,55.4,12.29,-4.69,0,1,0,212,14.94,2
108.35,3470.75,3.82,1.93,0.22,0,55.4,13.21,-3.91,0,1,0,212,14.82,2
108.46,3484,2.89,1.79,0.18,0,55.4,13.32,-6.25,0,1,0,212,14.82,2
108.56,3465.5,2.35,1.8,0.16,0,55.4,13.32,-7.81,0,1,0,212,14.94,2
108.66,3463,2.06,1.74,0.16,0,55.4,14.01,-8.59,0,1,0,212,14.94,2
108.77,3449.75,2.01,1.73,0.15,0,55.4,14.7,-7.03,0,1,0,212,14.94,2
108.88,3466.25,1.2,1.71,0.13,0,55.4,15.04,-7.03,0,1,0,212,14.71,2
108.98,3454.75,0.85,1.61,0.12,0,55.4,15.62,-2.34,0,1,0,212,14.82,2
109.08,3442.25,0.47,1.57,0.1,0,55.4,15.5,0,0,1,0,212,15.06,2
109.19,3433.25,0,1.44,0.08,0,55.4,15.16,0,0,1,0,212,15.06,4
109.30,3418.5,0,1.46,0.08,0,55.4,15.62,0,0.78,1,0,212,15.06,4
109.40,3409.25,0,1.45,0.08,0,55.4,16.31,0,1.56,1,0,212,15.06,4
109.50,3400.5,0,1.46,0.08,0,55.4,19.06,0,1.56,1,0,212,15.06,4
109.60,3393.75,0,1.45,0.08,0,55.4,20.33,0,2.34,1,0,212,15.06,4
109.70,3384,0,1.46,0.08,0,55.4,20.33,0,2.34,1,0,212,15.06,4
109.81,3382.25,0,1.46,0.08,0,55.4,20.33,0,3.12,1,0,212,15.06,4
109.91,3357.75,0,1.48,0.08,0,55.4,20.33,0,3.12,1,0,212,15.06,4
110.01,3359,0,1.46,0.08,0,57.2,20.33,0,3.91,1,0,212,15.06,4
110.12,3354.25,0,1.48,0.08,0,57.2,20.33,0,3.91,1,0,212,15.06,4
110.23,3337.5,0,1.48,0.09,0,57.2,20.33,0,3.91,1,0,212,15.06,4
110.33,3333.75,0,1.48,0.08,0,57.2,20.33,0,4.69,1,0,212,15.06,4
110.44,3311,0,1.48,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
110.54,3306.75,0,1.46,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
110.64,3308,0,1.47,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
110.74,3290.5,0,1.44,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
110.85,3290,0,1.48,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
110.96,3266.75,0,1.48,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.06,3261.25,0,1.47,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.17,3251.5,0,1.46,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.27,3246,0,1.47,0.08,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.38,3241.5,0,1.48,0.09,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.48,3228.5,0.35,1.5,0.09,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.58,3213.25,1.27,1.65,0.12,0,57.2,20.33,0,6.25,1,0,212,15.06,4
111.68,3210,1.66,1.7,0.14,0,57.2,20.33,0,5.47,1,0,212,15.06,4
111.78,3230.75,3.11,1.81,0.16,0,57.2,20.33,0,5.47,1,0,212,15.06,4
111.89,3220.5,3.75,1.92,0.23,0,57.2,18.37,0,4.69,1,0,212,15.06,4
111.99,3233.75,4.27,1.96,0.24,0,57.2,15.39,0,3.91,1,0,212,15.06,4
112.09,3196.75,4.34,1.97,0.25,0,57.2,14.13,0,3.91,1,0,212,14,2
112.19,3211.25,6.53,2.16,0.32,0,57.2,13.44,-2.34,3.91,1,0,212,14.35,2
112.29,3204.75,6.96,2.22,0.38,0,57.2,13.67,-3.91,3.12,1,0,212,14.35,2
112.40,3203.25,7.39,2.25,0.39,0,57.2,14.24,-3.12,3.12,1,0,212,14.47,2
112.50,3205.75,7.94,2.3,0.41,0,57.2,14.13,-3.12,2.34,1,0,212,14.12,2
112.60,3206.75,8.34,2.34,0.45,0,57.2,13.9,-3.12,2.34,1,0,212,14.12,2
112.71,3208.75,8.46,2.36,0.46,0,57.2,13.9,-3.91,2.34,1,0,212,14.24,2
112.81,3211.5,8.56,2.34,0.46,0,57.2,13.78,-3.91,2.34,1,0,212,14.47,2
112.91,3215,8.39,2.35,0.45,0,57.2,14.01,-4.69,0,1,0,212,14.47,2
113.02,3218.25,8.14,2.34,0.44,0,57.2,14.24,-4.69,0,1,0,212,14.47,2
113.12,3217,7.74,2.29,0.42,0,57.2,14.13,-4.69,0,1,0,212,14.47,2
113.22,3218,7.56,2.28,0.4,0,57.2,14.13,-5.47,0,1,0,212,14.47,2
113.32,3225.75,7.89,2.3,0.41,0,57.2,14.13,-5.47,0,1,0,212,14.59,2
113.42,3223.25,8,2.29,0.42,0,57.2,14.59,-5.47,0,1,0,212,14.59,2
113.52,3226.25,8.05,2.32,0.43,0,57.2,14.7,-3.91,0,1,0,212,14.59,2
113.62,3229.75,7.76,2.3,0.43,0,57.2,14.47,-3.12,0,1,0,212,14.47,2
113.73,3230.25,6.74,2.21,0.36,0,57.2,14.24,-3.12,0,1,0,212,14.35,2
113.83,3231,5.25,2.06,0.3,0,57.2,13.9,-3.91,0,1,0,212,15.06,2
113.93,3224,5.2,2.06,0.3,0,57.2,14.24,-3.91,0,1,0,212,15.18,2
114.03,3230.5,4.81,2.05,0.29,0,57.2,14.47,-3.91,0,1,0,212,15.18,2
114.13,3228,3.72,1.93,0.23,0,57.2,14.59,-4.69,0,1,0,212,14.94,2
114.24,3222.5,2.44,1.87,0.23,0,57.2,14.59,-5.47,0,1,0,212,14.82,2
114.34,3205.5,1.51,1.72,0.17,0,57.2,14.59,-5.47,0,1,0,212,14.94,2
114.44,3216.5,1.34,1.69,0.15,0,57.2,14.24,-7.03,0,1,0,212,14.94,2
114.54,3210.5,1.37,1.7,0.15,0,57.2,14.47,-7.03,0,1,0,212,15.18,2
114.64,3183,1.49,1.69,0.14,0,57.2,14.7,-6.25,0,1,0,212,15.18,2
114.74,3192.75,1.77,1.7,0.14,0,57.2,15.39,-4.69,0,1,0,212,14.94,2
114.84,3204.75,2.57,1.78,0.15,0,57.2,15.5,-2.34,0,1,0,212,14.82,2
114.94,3204.25,2.38,1.78,0.18,0,57.2,15.62,-2.34,0,1,0,212,14.71,2
115.04,3204.75,2.31,1.78,0.18,0,57.2,15.39,0,0,1,0,212,14.71,2
115.14,3179.5,3.44,1.82,0.18,0,57.2,14.93,0,0,1,0,212,14.71,2
115.24,3187,4.27,1.95,0.24,0,57.2,14.47,-0.78,0,1,0,212,14.71,2
115.34,3179.5,4.5,2,0.26,0,57.2,14.47,-0.78,0,1,0,212,15.18,2
115.45,3171.5,4.7,2.01,0.28,0,57.2,14.47,-0.78,0,1,0,212,15.18,2
115.55,3171.75,5.02,2.03,0.28,0,57.2,14.59,-1.56,0,1,0,212,15.18,2
115.66,3176.5,7.21,2.13,0.3,0,57.2,14.47,-1.56,0,1,0,212,15.06,2
115.76,3177.75,8.06,2.31,0.42,0,57.2,15.04,-2.34,0,1,0,212,15.06,2
115.86,3176.5,8.99,2.4,0.45,0,57.2,14.81,-2.34,0,1,0,212,14.94,2
115.96,3184.75,9.31,2.4,0.51,0,57.2,14.47,-2.34,0,1,0,212,14.47,2
116.06,3185.25,9.85,2.43,0.52,0,57.2,14.24,-2.34,0,1,0,212,14.47,2
116.17,3188.75,10.52,2.5,0.54,0,57.2,14.13,-2.34,0,1,0,212,15.29,2
116.27,3197.75,10.98,2.51,0.58,0,57.2,14.59,-3.12,0,1,0,212,15.29,2
116.37,3192.5,11.83,2.56,0.63,0,57.2,14.59,-3.91,0,1,0,212,15.29,2
116.48,3207,10.93,2.53,0.6,0,57.2,14.7,-3.91,0,1,0,212,14.47,2
116.58,3211.75,10.85,2.49,0.58,0,57.2,14.13,-3.91,0,1,0,212,14.47,2
116.68,3216.5,10.72,2.48,0.57,0,57.2,14.01,-5.47,0,1,0,212,15.18,2
116.79,3214,10.46,2.46,0.53,0,57.2,14.36,-4.69,0,1,0,212,15.29,2
116.89,3225.25,10.54,2.47,0.55,0,57.2,14.59,-5.47,0,1,0,212,15.06,2
116.99,3225,10.44,2.48,0.55,0,57.2,14.93,-7.03,0,1,0,212,14.82,2
117.09,3231,9.83,2.43,0.51,0,57.2,14.93,-6.25,0,1,0,212,14.47,2
117.20,3232,8.08,2.36,0.5,0,57.2,14.47,-5.47,0,1,0,212,14.47,2
117.30,3234,7.68,2.29,0.42,0,57.2,14.24,-5.47,0,1,0,212,14.59,2
117.40,3237.5,7,2.23,0.38,0,57.2,14.36,-4.69,0,1,0,212,15.29,2
117.50,3238.5,5.91,2.21,0.38,0,57.2,14.7,-4.69,0,1,0,212,15.29,2
117.60,3235,5.77,2.12,0.32,0,57.2,14.81,-5.47,0,1,0,212,14.71,2
117.70,3245,5.67,2.1,0.33,0,57.2,14.7,-5.47,0,1,0,212,14.59,2
117.80,3226,5.39,2.09,0.28,0,57.2,14.81,-5.47,0,1,0,212,14.59,2
117.90,3248,6.36,2.15,0.33,0,57.2,14.7,-3.91,0,1,0,212,14.59,2
118.01,3243,6.5,2.19,0.35,0,57.2,14.93,-3.12,0,1,0,212,14.59,2
118.11,3241.5,5.99,2.14,0.35,0,57.2,14.81,-0.78,0,1,0,212,14.59,2
118.21,3237,5,2.08,0.3,0,57.2,14.47,-0.78,0,1,0,212,14.59,2
118.31,3236.75,1.77,1.74,0.21,0,57.2,14.13,-1.56,0,1,0,212,14.94,2
118.42,3217.75,1.69,1.69,0.15,0,57.2,14.01,0,0,1,0,212,15.06,4
118.52,3191.75,0.63,1.57,0.13,0,57.2,17.23,0,0,1,0,212,15.06,4
118.62,3223.25,0.3,1.49,0.1,0,57.2,19.98,0,0,1,0,212,15.06,4
118.72,3217.25,0,1.49,0.09,0,57.2,20.33,0,0,1,0,212,15.06,4
118.82,3205.25,0,1.47,0.09,0,57.2,20.33,0,0.78,1,0,212,15.06,4
118.92,3182,0,1.48,0.09,0,57.2,20.33,0,0.78,1,0,212,15.06,4
119.02,3187.25,0,1.48,0.09,0,57.2,20.33,0,1.56,1,0,212,15.06,4
119.12,3171.5,0,1.48,0.09,0,57.2,20.33,0,2.34,1,0,212,15.06,4
119.22,3167.5,0,1.49,0.09,0,57.2,20.33,0,2.34,1,0,212,15.06,4
119.33,3158.5,0,1.49,0.09,0,57.2,20.33,0,3.12,1,0,212,15.06,4
119.43,3144.25,0,1.5,0.09,0,57.2,20.33,0,3.12,1,0,212,15.06,4
119.54,3133.75,0,1.5,0.09,0,57.2,20.33,0,3.12,1,0,212,15.06,4
119.64,3128.75,0,1.5,0.09,0,57.2,20.33,0,3.91,1,0,212,15.06,4
119.74,3122.75,0,1.5,0.09,0,57.2,20.33,0,3.91,1,0,212,15.06,4
119.84,3114.5,0,1.5,0.09,0,57.2,20.33,0,3.91,1,0,212,15.06,4
119.94,3103.25,0,1.5,0.09,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.05,3094.25,0,1.49,0.09,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.15,3085,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.26,3079.75,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.36,3068.25,0,1.51,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.46,3061.75,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.57,3046.5,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.67,3052.75,0,1.54,0.11,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.78,3034,0,1.51,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.88,3037.75,0,1.5,0.09,0,57.2,20.33,0,6.25,1,0,212,15.06,4
120.98,3021.5,0,1.53,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
121.08,3018.75,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
121.18,3003.5,0,1.52,0.1,0,57.2,20.33,0,6.25,1,0,212,15.06,4
121.29,2988.25,0,1.52,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
121.39,2980.75,0,1.54,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
121.49,2967,0,1.54,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
121.59,2962.5,0,1.53,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
121.69,2958.5,0,1.54,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
121.80,2945,0,1.53,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
121.90,2941.25,0,1.55,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
122.00,2932.5,0,1.53,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
122.10,2921,0,1.52,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
122.20,2902,0,1.52,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
122.30,2892.75,0,1.5,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
122.41,2890.5,0,1.49,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
122.51,2874,0,1.51,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
122.61,2874.5,0,1.51,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
122.72,2862.25,0,1.5,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
122.83,2855.75,0,1.48,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
122.93,2838.25,0,1.5,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
123.03,2838.5,0,1.5,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
123.13,2822.5,0,1.51,0.1,0,59,20.33,0,6.25,1,0,212,15.06,4
123.24,2818.25,0,1.49,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
123.34,2808.25,0,1.5,0.11,0,59,20.33,0,6.25,1,0,212,15.06,4
123.44,2797.25,0,1.48,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
123.55,2777.25,0,1.49,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
123.65,2772.75,0,1.5,0.11,0,59,20.33,0,6.25,1,0,210.2,15.06,4
123.75,2771,0,1.47,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
123.85,2759.25,0,1.48,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
123.95,2747.5,0,1.49,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.05,2740.25,0,1.48,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.15,2736.75,0,1.47,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.26,2717.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.36,2716.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.47,2696.75,0,1.47,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.57,2704.75,0,1.46,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.67,2681.5,0,1.44,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.77,2677.5,0,1.45,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.87,2662.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
124.97,2662.5,0,1.44,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.08,2646.5,0,1.43,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.19,2641,0,1.43,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.30,2635.75,0,1.42,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.40,2632.25,0,1.41,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.50,2623.75,0,1.41,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.60,2609.5,0,1.42,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.70,2607.75,0,1.39,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.81,2592.25,0,1.4,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
125.91,2591.25,0,1.42,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
126.01,2575.5,0,1.4,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
126.11,2568.5,0,1.4,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
126.22,2569.25,0,1.39,0.09,0,59,20.33,0,6.25,1,0,210.2,15.06,4
126.32,2565.5,0,1.41,0.1,0,59,20.33,0,6.25,1,0,210.2,15.06,4
126.42,2544,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
126.52,2520.75,0,1.37,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
126.63,2535,0,1.36,0.08,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
126.73,2510.75,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
126.83,2512.5,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
126.94,2493,0.1,1.38,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.04,2497.25,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.15,2488.75,0.25,1.45,0.1,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.25,2468.5,0.27,1.46,0.11,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.36,2480,0.16,1.45,0.11,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.46,2472,0.15,1.42,0.1,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.56,2475,0.11,1.43,0.1,0,60.8,20.33,0,6.25,1,0,210.2,15.06,4
127.66,2459.75,0.15,1.44,0.11,0,60.8,17.23,0,6.25,1,0,210.2,15.06,4
127.77,2448.75,0.13,1.43,0.1,0,60.8,16.31,0,6.25,1,0,210.2,15.06,4
127.88,2453.5,0.15,1.44,0.1,0,60.8,15.16,0,6.25,1,0,210.2,15.06,4
