Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
102.01,3641,12.43,2.58,0.56,0,57.2,14.7,-0.78,-1.56,1,0,210.2,14.82,2
102.11,3638,11.84,2.56,0.55,0,57.2,14.59,-0.78,-1.56,1,0,210.2,14.82,2
102.21,3636.75,12.82,2.62,0.58,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.82,2
102.31,3635.25,12.86,2.6,0.58,0,57.2,14.59,-0.78,-1.56,1,0,210.2,14.82,2
102.41,3636.25,13.41,2.64,0.6,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.82,2
102.51,3636,13.33,2.65,0.6,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.82,2
102.62,3635.75,13.37,2.64,0.61,0,57.2,14.36,-0.78,-1.56,1,0,210.2,14.82,2
102.72,3638.75,13.33,2.62,0.6,0,57.2,14.47,-1.56,-1.56,1,0,210.2,14.82,2
102.82,3638.25,13.55,2.63,0.6,0,57.2,14.47,-1.56,-1.56,1,0,210.2,14.82,2
102.92,3636.5,13.55,2.64,0.62,0,57.2,14.59,-1.56,-1.56,1,0,210.2,14.71,2
103.03,3636.5,13.62,2.66,0.63,0,57.2,14.59,-1.56,-1.56,1,0,210.2,14.71,2
103.13,3636.75,13.74,2.63,0.61,0,57.2,14.36,-1.56,-1.56,1,0,210.2,14.71,2
103.24,3640,14.32,2.63,0.61,0,57.2,14.47,-1.56,-1.56,1,0,210.2,14.71,2
103.34,3636,14.39,2.68,0.64,0,57.2,14.59,-0.78,-1.56,1,0,210.2,14.71,2
103.44,3638.75,14.1,2.67,0.64,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.71,2
103.54,3637.25,14.53,2.7,0.63,0,57.2,14.36,-1.56,-1.56,1,0,210.2,14.71,2
103.64,3641.5,14.25,2.68,0.64,0,57.2,14.47,-1.56,-1.56,1,0,210.2,14.71,2
103.74,3642.25,14.36,2.69,0.64,0,57.2,14.36,-1.56,-1.56,1,0,210.2,14.71,2
103.84,3643,14.37,2.69,0.65,0,57.2,14.47,-1.56,-1.56,1,0,210.2,14.71,2
103.94,3644,14.29,2.68,0.64,0,57.2,14.36,-1.56,-1.56,1,0,210.2,14.71,2
104.04,3646.25,13.93,2.66,0.63,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.71,2
104.15,3636,13.95,2.66,0.63,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
104.26,3645.25,13.57,2.63,0.63,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
104.36,3643.25,13.21,2.61,0.61,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.71,2
104.46,3637.5,12.65,2.59,0.58,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.82,2
104.56,3648,13.75,2.64,0.62,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.82,2
104.66,3648.5,13.61,2.65,0.63,0,55.4,14.7,-1.56,-1.56,1,0,210.2,14.82,2
104.76,3648.75,13.06,2.62,0.61,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.71,2
104.86,3644,13.42,2.64,0.61,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.82,2
104.96,3649,13.83,2.68,0.64,0,55.4,14.59,-1.56,-1.56,1,0,210.2,14.82,2
105.06,3648.25,13.75,2.67,0.62,0,55.4,14.59,-1.56,-1.56,1,0,210.2,14.71,2
105.16,3646,13.75,2.66,0.62,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.71,2
105.26,3644.25,13.17,2.61,0.61,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.82,2
105.36,3647,11.53,2.54,0.54,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.82,2
105.46,3636.5,11.52,2.53,0.52,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.82,2
105.57,3647.75,12.98,2.62,0.59,0,55.4,14.59,-3.12,-1.56,1,0,210.2,14.82,2
105.67,3641.5,12.51,2.57,0.58,0,55.4,14.81,-1.56,-1.56,1,0,210.2,14.82,2
105.78,3651,12.44,2.57,0.56,0,55.4,14.59,-1.56,-1.56,1,0,210.2,14.82,2
105.88,3644.25,12.87,2.6,0.6,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
105.98,3649,12.81,2.6,0.58,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
106.09,3645.75,12.92,2.61,0.61,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
106.20,3639.5,12.07,2.57,0.59,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
106.30,3649.75,13.8,2.65,0.55,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.82,2
106.41,3644.5,13.82,2.66,0.63,0,55.4,14.81,-0.78,-1.56,1,0,210.2,14.82,2
106.51,3642,13.02,2.62,0.61,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.71,2
106.61,3640.75,13.42,2.63,0.58,0,55.4,14.36,-0.78,-1.56,1,0,210.2,14.82,2
106.71,3652.25,13.76,2.66,0.61,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
106.82,3647.75,13.53,2.64,0.61,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
106.92,3647.5,13.61,2.64,0.61,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
107.02,3648.5,13.42,2.62,0.61,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
107.12,3651.25,13.39,2.63,0.61,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
107.22,3647.75,12.96,2.6,0.59,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
107.32,3651.75,12.89,2.6,0.57,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
107.42,3648.75,12.89,2.6,0.59,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.82,2
107.52,3648.5,13.14,2.61,0.59,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.82,2
107.63,3645.75,13.14,2.62,0.6,-0.69,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
107.74,3647.25,13.36,2.61,0.6,-0.69,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
107.84,3649.75,13.22,2.62,0.58,-0.69,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
107.94,3648.75,13.24,2.62,0.59,-0.69,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.04,3651.25,13.36,2.62,0.6,-0.69,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.14,3648.5,13.4,2.63,0.61,-0.69,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
108.24,3647.75,13.36,2.65,0.61,-0.69,55.4,14.59,0,-1.56,1,0,210.2,14.82,2
108.34,3651.5,13.22,2.62,0.59,-0.69,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.45,3653.5,13.11,2.62,0.6,-0.69,55.4,14.47,-1.56,-1.56,1,0,210.2,14.82,2
108.55,3647.75,13.18,2.6,0.58,-0.34,55.4,14.59,-1.56,-1.56,1,0,210.2,14.82,2
108.65,3647.75,12.82,2.6,0.57,-0.34,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.75,3648.75,13.03,2.61,0.57,-0.34,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.85,3644.75,13.06,2.61,0.59,-0.34,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
108.96,3647.25,13.14,2.63,0.6,-0.34,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
109.06,3648.75,13.43,2.62,0.59,-0.34,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
109.17,3652.25,13.07,2.62,0.59,-0.34,55.4,14.36,-0.78,-1.56,1,0,210.2,14.82,2
109.27,3647.5,12.52,2.57,0.56,-0.34,55.4,14.47,-1.56,-1.56,1,0,210.2,14.82,2
109.37,3651,12.92,2.61,0.58,-0.34,55.4,14.59,-1.56,-1.56,1,0,210.2,14.82,2
109.47,3643.25,13.27,2.63,0.6,-0.34,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
109.57,3650,13.36,2.62,0.59,0,55.4,14.7,-0.78,-1.56,1,0,210.2,14.82,2
109.67,3653.75,11.34,2.49,0.52,0,55.4,14.47,0,-1.56,1,0,210.2,14.82,2
109.78,3644.75,10.37,2.45,0.46,0,55.4,14.24,-0.78,-1.56,1,0,210.2,14.82,2
109.88,3641.75,12.11,2.55,0.49,0,55.4,14.59,-2.34,-1.56,1,0,210.2,14.82,2
109.99,3651.5,13.71,2.66,0.57,0,55.4,14.93,-0.78,-1.56,1,0,210.2,14.82,2
110.10,3645.25,15.28,2.74,0.67,0,55.4,15.04,0,-1.56,1,0,210.2,14.71,2
110.21,3651.75,15.36,2.72,0.68,0,55.4,14.36,2.34,-1.56,1,0,210.2,14.71,2
110.31,3649.25,17.1,2.78,0.67,0,55.4,14.01,0.78,-1.56,1,0,210.2,14.71,2
110.41,3653,17.03,2.81,0.74,0,55.4,14.01,-0.78,-1.56,1,0,210.2,14.47,2
110.51,3656,17.18,2.82,0.73,0,55.4,13.9,-1.56,-1.56,1,0,210.2,14.24,2
110.61,3655.75,17.15,2.81,0.73,0,55.4,13.9,-1.56,-1.56,1,0,210.2,14.12,2
110.71,3660.5,17.01,2.81,0.74,0,55.4,13.67,-1.56,-1.56,1,0,210.2,14.12,2
110.81,3660,16.21,2.77,0.72,0,55.4,13.78,-1.56,-1.56,1,0,210.2,14.35,2
110.91,3661,17.08,2.81,0.74,0,55.4,13.9,-2.34,-1.56,1,0,210.2,14.47,2
111.01,3672.25,17.75,2.84,0.78,0,55.4,14.13,-2.34,-1.56,1,0,210.2,14.47,2
111.11,3667.75,17.6,2.83,0.75,0,55.4,14.01,-2.34,-1.56,1,0,210.2,14,2
111.21,3670.75,16.67,2.79,0.72,0,55.4,13.67,-2.34,-1.56,1,0,210.2,14.24,2
111.31,3673.5,16.78,2.8,0.74,0,55.4,14.01,-3.12,-1.56,1,0,210.2,14.24,2
111.41,3672.75,15.58,2.77,0.72,0,55.4,13.9,-3.12,-1.56,1,0,210.2,14.24,2
111.51,3676,15.84,2.73,0.68,0,55.4,13.9,-3.12,-1.56,1,0,210.2,14.47,2
111.61,3678.5,16.43,2.78,0.71,0,55.4,14.47,-3.91,-1.56,1,0,210.2,14.47,2
111.71,3678,15.8,2.76,0.71,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.47,2
111.81,3676.25,15.22,2.72,0.67,0,55.4,14.01,-3.91,-1.56,1,0,210.2,14.47,2
111.91,3680.75,15.3,2.73,0.67,0,55.4,14.24,-3.91,-1.56,1,0,210.2,14.71,2
112.01,3682.75,15.99,2.77,0.71,0,55.4,14.47,-3.91,-1.56,1,0,210.2,14.71,2
112.11,3690,16,2.77,0.69,0,55.4,14.47,-3.12,-1.56,1,0,210.2,14.59,2
112.21,3685.25,15.53,2.74,0.71,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.59,2
112.32,3687.5,15.16,2.73,0.66,0,55.4,14.24,-3.12,-1.56,1,0,210.2,14.59,2
112.42,3691.75,16.12,2.77,0.69,0,55.4,14.36,-3.12,-1.56,1,0,210.2,14.71,2
112.52,3686.75,15.53,2.74,0.7,0,55.4,14.7,-2.34,-1.56,1,0,210.2,14.71,2
112.62,3692.25,15.5,2.74,0.69,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.71,2
112.73,3685.5,15.6,2.73,0.67,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.71,2
112.83,3693.75,15.72,2.74,0.69,0,55.4,14.47,-3.12,-1.56,1,0,210.2,14.71,2
112.93,3692.5,15.72,2.75,0.68,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.71,2
113.04,3692,15.54,2.74,0.69,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.71,2
113.14,3698.5,15.73,2.75,0.68,0,55.4,14.47,-3.12,-1.56,1,0,210.2,14.71,2
113.24,3695,15.72,2.74,0.69,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
113.34,3701.25,15.67,2.74,0.67,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
113.44,3697,15.69,2.74,0.67,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
113.55,3698,15.8,2.76,0.68,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.71,2
113.65,3704.5,16.22,2.78,0.7,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.71,2
113.76,3697.5,16.1,2.76,0.68,0,55.4,14.13,-1.56,-1.56,1,0,210.2,14.59,2
113.86,3706.75,16.34,2.77,0.71,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.59,2
113.96,3706.25,16.33,2.78,0.71,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.59,2
114.06,3705.5,15.79,2.75,0.68,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.59,2
114.16,3707.25,16.11,2.77,0.68,0,55.4,14.36,-2.34,-1.56,1,0,210.2,14.59,2
114.26,3716.75,16.39,2.77,0.71,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.47,2
114.36,3712.75,16.98,2.83,0.74,0,55.4,14.24,-2.34,-1.56,1,0,210.2,14.35,2
114.46,3715.25,15.9,2.76,0.69,0,55.4,14.13,-2.34,-1.56,1,0,210.2,14.24,2
114.56,3715.75,16.81,2.78,0.71,0,55.4,14.13,-3.12,-1.56,1,0,210.2,14.59,2
114.66,3719.75,15.95,2.76,0.7,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.59,2
114.76,3719.75,16.42,2.76,0.69,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.71,2
114.86,3724.25,16.46,2.79,0.71,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.59,2
114.96,3730.5,17.09,2.82,0.74,0,55.4,14.13,-1.56,-1.56,1,0,210.2,14.35,2
115.06,3721,15.88,2.74,0.69,0,55.4,13.78,-2.34,-1.56,1,0,210.2,14.24,2
115.16,3724.75,15.78,2.76,0.68,0,55.4,13.78,-3.12,-1.56,1,0,210.2,14.59,2
115.26,3726,17.28,2.82,0.71,0,55.4,14.47,-3.12,-1.56,1,0,210.2,14.59,2
115.36,3735.75,17.68,2.83,0.69,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.47,2
115.46,3732.25,16.44,2.76,0.74,0,55.4,14.13,-1.56,-1.56,1,0,210.2,14.35,2
115.56,3735,16.34,2.77,0.69,0,55.4,13.78,-1.56,-1.56,1,0,210.2,14.47,2
115.66,3736.75,17.87,2.77,0.68,0,55.4,13.9,-2.34,-1.56,1,0,210.2,14.59,2
115.76,3739.75,17.47,2.83,0.75,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.35,2
115.86,3737.75,16.49,2.77,0.7,0,55.4,13.9,-2.34,-1.56,1,0,210.2,14.35,2
115.96,3738,17.14,2.83,0.72,0,55.4,13.9,-2.34,-1.56,1,0,210.2,14.35,2
116.06,3743.5,16.97,2.8,0.72,0,55.4,14.13,-2.34,-1.56,1,0,210.2,14.35,2
116.16,3745.25,17.3,2.82,0.73,0,55.4,14.01,-2.34,-1.56,1,0,210.2,14.35,2
116.26,3749,17.37,2.82,0.73,0,55.4,14.01,-1.56,-1.56,1,0,210.2,14.24,2
116.36,3744.75,17.05,2.82,0.74,0,55.4,13.9,-1.56,-1.56,1,0,210.2,14.35,2
116.46,3748.5,17.24,2.81,0.74,0,55.4,14.01,-2.34,-1.56,1,0,210.2,14.35,2
116.56,3753.5,17.53,2.84,0.74,0,55.4,14.01,-2.34,-1.56,1,0,210.2,14.24,2
116.66,3753.25,18.27,2.85,0.75,0,55.4,14.13,-1.56,-1.56,1,0,210.2,14,2
116.77,3754.75,16.85,2.78,0.7,0,55.4,13.55,-1.56,-1.56,1,0,210.2,14,2
116.88,3758.75,17.04,2.8,0.72,0,55.4,13.55,-1.56,-1.56,1,0,210.2,14.24,2
116.99,3758.5,16.39,2.75,0.7,0,55.4,14.01,-1.56,-1.56,1,0,210.2,14.35,2
117.09,3758.5,15.99,2.75,0.69,0,55.4,14.01,-1.56,-1.56,1,0,210.2,14.59,2
117.19,3762.5,14.9,2.71,0.64,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.71,2
117.30,3758,15.15,2.7,0.62,0,55.4,14.24,-1.56,-1.56,1,0,210.2,14.71,2
117.40,3762.25,14.76,2.69,0.64,0,55.4,14.47,-2.34,-1.56,1,0,210.2,14.71,2
117.50,3762.5,14.69,2.69,0.63,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.71,2
117.60,3760.5,13.63,2.67,0.63,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.71,2
117.70,3761.75,13.92,2.66,0.61,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.82,2
117.80,3758.25,14.36,2.71,0.62,0,55.4,14.59,-2.34,-1.56,1,0,210.2,14.82,2
117.91,3759.5,13.42,2.64,0.58,0,55.4,14.7,-1.56,-1.56,1,0,210.2,14.82,2
118.02,3761,13.71,2.65,0.6,0,55.4,14.36,-1.56,-1.56,1,0,210.2,14.82,2
118.12,3759.75,13.2,2.65,0.58,0,55.4,14.59,-1.56,-1.56,1,0,210.2,14.82,2
118.22,3756.5,12.46,2.57,0.55,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.82,2
118.32,3756.75,12.94,2.59,0.55,0,55.4,14.47,-1.56,-1.56,1,0,210.2,14.82,2
118.42,3759.5,13.51,2.62,0.6,0,55.4,14.81,-0.78,-1.56,1,0,210.2,14.82,2
118.52,3755,13.7,2.64,0.59,0,55.4,14.93,0,-1.56,1,0,210.2,14.82,2
118.63,3758.5,12.68,2.59,0.57,0,55.4,14.47,0.78,-1.56,1,0,210.2,14.82,2
118.73,3758.75,12.28,2.59,0.55,0,55.4,14.36,0.78,-1.56,1,0,210.2,14.82,2
118.83,3759.5,12.14,2.55,0.52,0,55.4,14.36,0,-1.56,1,0,210.2,14.82,2
118.93,3755.75,12.06,2.56,0.53,0,55.4,14.47,0,-1.56,1,0,210.2,14.82,2
119.04,3751.5,11.4,2.51,0.5,0,55.4,14.59,-0.78,-1.56,1,0,210.2,14.82,2
119.14,3753,10.85,2.48,0.47,0,55.4,14.47,0,-1.56,1,0,210.2,14.82,2
119.24,3750.5,11.51,2.47,0.46,0,55.4,14.59,0,-1.56,1,0,210.2,14.82,2
119.34,3751.25,10.85,2.48,0.49,0,55.4,15.04,1.56,-1.56,1,0,210.2,14.82,2
119.45,3749,10.23,2.44,0.45,0,55.4,14.7,1.56,-1.56,1,0,210.2,14.82,2
119.56,3748.75,10.3,2.43,0.44,0,55.4,14.59,1.56,-1.56,1,0,210.2,14.82,2
119.66,3741.25,9.6,2.38,0.44,0,55.4,14.7,2.34,-1.56,1,0,210.2,14.82,2
119.76,3744.5,9.89,2.4,0.41,0,55.4,14.7,2.34,-1.56,1,0,210.2,14.82,2
119.86,3733.25,10.09,2.4,0.43,0,55.4,14.7,2.34,-1.56,1,0,210.2,14.82,2
119.97,3740.75,10.29,2.42,0.44,0,55.4,14.81,3.12,-1.56,1,0,210.2,14.82,2
120.08,3738.5,10.64,2.44,0.45,0,55.4,14.7,4.69,-1.56,1,0,210.2,14.82,2
120.18,3733.75,11.76,2.51,0.5,0,55.4,14.47,3.91,-1.56,1,0,210.2,14.82,2
120.28,3736.5,11.92,2.51,0.51,0,55.4,14.36,3.91,-1.56,1,0,210.2,14.82,2
120.38,3732.75,13.03,2.54,0.52,0,55.4,14.36,3.12,-1.56,1,0,210.2,14.82,2
120.48,3740.25,13.04,2.59,0.56,0,55.4,14.36,2.34,-1.56,1,0,210.2,14.82,2
120.58,3731.25,13.06,2.59,0.56,0,57.2,14.36,1.56,-1.56,1,0,210.2,14.82,2
120.68,3734,12.89,2.6,0.55,0,57.2,14.36,1.56,-1.56,1,0,210.2,14.82,2
120.78,3737,13.83,2.65,0.6,0,57.2,14.36,0,-1.56,1,0,210.2,14.82,2
120.88,3730,13.51,2.64,0.61,0,57.2,14.47,0,-1.56,1,0,210.2,14.82,2
120.98,3738.25,13.66,2.64,0.59,0,57.2,14.47,0,-1.56,1,0,210.2,14.82,2
121.09,3733.75,13.72,2.66,0.6,0,57.2,14.47,0,-1.56,1,0,210.2,14.82,2
121.19,3737.25,13.15,2.6,0.61,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.82,2
121.30,3731,13.58,2.64,0.6,0,57.2,14.36,-0.78,-1.56,1,0,210.2,14.82,2
121.40,3737.75,14.1,2.68,0.62,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.82,2
121.50,3735.75,14.12,2.67,0.62,0,57.2,14.59,0,-1.56,1,0,210.2,14.71,2
121.60,3738.75,13.51,2.64,0.6,0,57.2,14.47,0,-1.56,1,0,210.2,14.82,2
121.70,3735.75,13.94,2.65,0.6,0,57.2,14.36,-0.78,-1.56,1,0,210.2,14.82,2
121.80,3741.75,14.37,2.69,0.63,0,57.2,14.47,-0.78,-1.56,1,0,210.2,14.71,2
121.90,3737,14.97,2.71,0.65,0,57.2,14.59,0,-1.56,1,0,210.2,14.71,2
122.00,3732.25,15.2,2.72,0.65,0,57.2,14.47,0,-1.56,1,0,210.2,14.71,2
122.10,3738.25,16.24,2.72,0.64,0,57.2,14.47,0,-1.56,1,0,210.2,14.71,2
122.20,3745.25,19.75,2.94,0.79,0,57.2,14.59,0,-1.56,1,0,210.2,14.71,2
122.30,3751.5,22.84,2.97,0.82,0,57.2,13.9,-0.78,-1.56,1,0,210.2,13.53,2
122.40,3755,23.36,3,0.89,0,57.2,13.55,0,-1.56,1,0,210.2,15.06,4
122.50,3756.5,25.98,3.05,0.92,0,57.2,13.67,0,-1.56,1,0,210.2,15.06,4
122.61,3766.25,25.16,3.05,0.92,0,57.2,13.9,0,-1.56,1,0,210.2,15.06,4
122.72,3769,23.24,2.96,0.88,0,57.2,13.44,0,-1.56,1,0,210.2,15.06,4
122.82,3768.25,22.01,2.95,0.83,0,57.2,13.21,0,-1.56,1,0,210.2,15.06,4
122.92,3770.75,21.72,2.96,0.84,0,57.2,13.21,0,-1.56,1,0,210.2,15.06,4
123.02,3777.5,21.9,2.95,0.84,0,55.4,13.09,0,-1.56,1,0,210.2,15.06,4
123.12,3775.25,21.9,2.97,0.85,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
123.23,3786,21.88,2.98,0.85,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
123.33,3791,21.4,2.95,0.82,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
123.43,3796.25,21.66,2.97,0.84,0,55.4,13.32,0,-1.56,1,0,210.2,15.06,4
123.53,3794.25,22.01,2.99,0.84,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
123.63,3796.25,21.51,2.95,0.84,0,55.4,13.32,0,-1.56,1,0,210.2,15.06,4
123.73,3803,21.92,2.99,0.85,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
123.83,3796.25,21.95,2.98,0.85,0,55.4,13.32,0,-1.56,1,0,210.2,15.06,4
123.93,3801.75,21.51,2.97,0.84,0,55.4,13.32,0,-1.56,1,0,210.2,15.06,4
124.04,3806,21.53,2.95,0.83,0,55.4,13.32,0,-1.56,1,0,210.2,15.06,4
124.14,3810.5,21.22,2.93,0.84,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
124.24,3804.5,20.6,2.96,0.8,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
124.34,3811.75,20.82,2.94,0.84,0,55.4,13.21,0,-1.56,1,0,210.2,15.06,4
124.44,3818.25,20.65,2.92,0.81,0,55.4,13.21,0,-1.56,1,0,210.2,12.94,4
124.54,3816.5,19.93,2.92,0.8,0,55.4,13.09,0,-1.56,1,0,210.2,12.94,4
124.65,3819,19.67,2.89,0.79,0,55.4,12.75,0,-1.56,1,0,210.2,12.94,4
124.75,3829.25,19.34,2.91,0.8,0,55.4,12.75,0,-1.56,1,0,210.2,12.94,4
124.85,3832.5,18.71,2.86,0.76,0,55.4,12.63,0,-1.56,1,0,210.2,13.06,4
124.95,3825,16.95,2.79,0.7,0,55.4,12.63,0,-1.56,1,0,210.2,13.41,4
125.06,3825.5,16.65,2.8,0.68,0,55.4,13.21,0,-1.56,1,0,210.2,14,4
125.16,3829.75,16.46,2.77,0.7,0,55.4,13.55,0,-1.56,1,0,210.2,14.24,4
125.26,3827.75,16.88,2.79,0.68,0,55.4,13.55,0,-1.56,1,0,210.2,14.24,4
125.36,3828.75,16.64,2.8,0.7,0,55.4,13.78,0,-1.56,1,0,210.2,14.12,4
125.46,3831.25,16.41,2.78,0.69,0,55.4,13.67,0,-1.56,1,0,210.2,14.24,4
125.57,3828.75,16.04,2.76,0.67,0,55.4,13.78,0,-1.56,1,0,210.2,15.06,4
125.67,3830.5,16.58,2.79,0.67,0,55.4,14.13,-0.78,-1.56,1,0,210.2,14.71,2
125.77,3827.75,16.89,2.81,0.69,0,55.4,14.47,-0.78,-1.56,1,0,210.2,14.71,2
125.88,3833,17.47,2.81,0.71,0,55.4,14.01,0,-1.56,1,0,210.2,14.12,4
125.98,3832.5,17.51,2.83,0.72,0,55.4,13.9,0,-1.56,1,0,210.2,14,4
126.08,3834,17.2,2.8,0.71,0,55.4,13.55,0,-1.56,1,0,210.2,13.88,4
126.18,3835.75,17.32,2.81,0.72,0,55.4,13.32,0,-1.56,1,0,210.2,14,4
126.28,3834.5,17.87,2.87,0.73,0,55.4,13.78,0,-1.56,1,0,210.2,13.88,4
126.38,3836,16.88,2.77,0.73,0,55.4,13.67,0,-1.56,1,0,210.2,13.76,4
126.49,3836.5,16.88,2.79,0.68,0,55.4,13.44,0,-1.56,1,0,210.2,14,4
126.59,3840,16.11,2.77,0.69,0,55.4,13.67,0,-1.56,1,0,210.2,14.24,4
126.69,3840.25,15.23,2.72,0.67,0,55.4,14.01,-0.78,-1.56,1,0,210.2,15.06,4
126.80,3838.25,15.74,2.74,0.64,0,55.4,14.24,-1.56,-1.56,1,0,210.2,14.71,2
126.90,3839.5,15.71,2.73,0.68,0,55.4,14.59,-1.56,-1.56,1,0,210.2,14.71,2
127.00,3838.25,15.1,2.7,0.62,0,55.4,14.36,0,-1.56,1,0,210.2,14.71,2
127.10,3841.25,15.81,2.73,0.65,0,55.4,14.47,0,-1.56,1,0,210.2,14.71,2
127.20,3844.75,15.59,2.75,0.66,0,57.2,14.59,0.78,-1.56,1,0,210.2,14.71,2
127.31,3836.25,14.37,2.67,0.61,0,57.2,14.36,0.78,-1.56,1,0,210.2,14.71,2
127.42,3841,15.01,2.7,0.64,0,57.2,14.36,0,-1.56,1,0,210.2,14.71,2
127.52,3833.75,14.04,2.66,0.61,0,57.2,14.47,0,-1.56,1,0,210.2,14.71,2
127.62,3833.5,13.32,2.64,0.6,0,57.2,14.47,0,-1.56,1,0,210.2,14.82,2
127.72,3835,13.5,2.64,0.58,0,57.2,14.59,0,-1.56,1,0,210.2,14.82,2
127.82,3837.5,13.71,2.63,0.58,0,57.2,14.7,0.78,-1.56,1,0,210.2,14.82,2
127.92,3837,13.64,2.63,0.59,0,57.2,14.7,0.78,-1.56,1,0,210.2,14.82,2
128.02,3835.75,13.9,2.67,0.59,0,57.2,14.47,2.34,-1.56,1,0,210.2,14.82,2
128.12,3837,14.65,2.65,0.59,0,57.2,14.59,2.34,-1.56,1,0,210.2,14.82,2
