Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
73.25,3153.75,0.72,1.63,0.13,0,57.2,13.9,-3.91,-1.56,1,0,210.2,14.35,2
73.35,3131,0.74,1.62,0.13,0,57.2,14.01,-3.91,-1.56,1,0,210.2,14.47,2
73.45,3092.25,0.81,1.63,0.14,0,57.2,14.01,-3.91,-1.56,1,0,210.2,14.35,2
73.55,3142.75,0.98,1.66,0.14,0,57.2,14.13,-3.91,-1.56,1,0,210.2,14.35,2
73.65,3120.5,0.98,1.66,0.14,0,57.2,14.01,-3.91,-1.56,1,0,210.2,14.47,2
73.75,3084.75,0.03,1.61,0.14,0,57.2,14.13,0,-1.56,1,0,210.2,15.06,4
73.86,3106.5,0,1.59,0.13,0,57.2,14.01,0,-1.56,1,0,210.2,15.06,4
73.96,3099.75,0.7,1.64,0.13,0,57.2,14.59,0,-0.78,1,0,210.2,15.06,4
74.06,3082.25,1.07,1.68,0.14,0,57.2,15.85,0,-0.78,1,0,210.2,15.06,4
74.16,3089.5,1.11,1.66,0.15,0,57.2,16.42,0,-0.78,1,0,210.2,15.06,4
74.26,3062,1.14,1.66,0.15,0,57.2,15.73,0,0,1,0,210.2,15.06,4
74.36,3065,1.22,1.66,0.14,0,57.2,14.13,0,0,1,0,210.2,15.06,4
74.46,3053.75,1.18,1.66,0.15,0,57.2,13.67,0,0.78,1,0,210.2,14.82,2
74.56,3038,1.41,1.67,0.14,0,57.2,13.67,0,-1.56,1,0,210.2,15.06,2
74.66,3064,3.07,1.7,0.16,0,57.2,14.47,0.78,-1.56,1,0,210.2,15.06,2
74.76,3059.75,3.51,1.88,0.23,0,57.2,14.7,0.78,-1.56,1,0,210.2,15.18,2
74.86,3063.5,3.61,1.89,0.23,0,57.2,15.04,1.56,-1.56,1,0,210.2,15.18,2
74.97,3037.25,3.66,1.9,0.24,0,57.2,15.04,1.56,-1.56,1,0,210.2,14.82,2
75.07,3045,3.51,1.9,0.23,0,57.2,14.59,1.56,-1.56,1,0,210.2,14.82,2
75.17,3046,3.51,1.9,0.24,0,57.2,14.13,-0.78,-2.34,1,0,210.2,14.94,2
75.27,3036.25,3.59,1.89,0.24,0,57.2,14.13,-1.56,-2.34,1,0,210.2,14.94,2
75.38,3034.25,3.84,1.92,0.24,0,57.2,14.24,-1.56,-2.34,1,0,210.2,14.94,2
75.48,3047.5,3.81,1.93,0.25,0,57.2,14.47,-2.34,-3.12,1,0,210.2,14.94,2
75.58,3047.75,3.84,1.91,0.24,0,57.2,14.59,-2.34,-3.12,1,0,210.2,14.94,2
75.68,3046.5,3.84,1.91,0.25,0,57.2,14.7,-2.34,-3.91,1,0,210.2,14.82,2
75.78,3047,3.88,1.92,0.25,0,57.2,14.59,-2.34,-3.91,1,0,210.2,14.82,2
75.88,3041.25,3.91,1.93,0.25,0,57.2,14.7,-2.34,-4.69,1,0,210.2,14.82,2
75.98,3034.25,3.91,1.92,0.24,0,57.2,14.7,-1.56,-4.69,1,0,210.2,14.82,2
76.08,3048.75,4.1,1.95,0.26,0,57.2,14.7,-1.56,-4.69,1,0,210.2,14.82,2
76.18,3026.25,4.06,1.95,0.26,0,57.2,14.93,-1.56,-7.03,1,0,210.2,14.71,2
76.28,3041,4.21,1.97,0.26,0,57.2,15.04,0,-7.03,1,0,210.2,14.71,2
76.38,3048.5,7.55,2.26,0.42,0,57.2,15.04,0.78,-7.03,1,0,210.2,14.71,2
76.48,3076.5,8.56,2.33,0.44,0,57.2,14.81,2.34,-6.25,1,0,210.2,14.47,2
76.58,3065.25,7.73,2.31,0.49,0,57.2,13.78,1.56,-5.47,1,0,210.2,14.59,2
76.68,3076.5,7.69,2.29,0.44,0,57.2,14.13,0.78,-5.47,1,0,210.2,15.18,2
76.78,3075,7.47,2.27,0.43,0,57.2,14.47,1.56,-4.69,1,0,210.2,15.29,2
76.88,3085,7.79,2.3,0.44,0,57.2,14.59,0.78,-3.91,1,0,210.2,15.18,2
76.98,3095.75,8.3,2.34,0.45,0,57.2,14.59,0,-3.91,1,0,210.2,14.47,2
77.09,3109.25,8.51,2.35,0.47,0,57.2,14.47,0,-3.12,1,0,210.2,14.47,2
77.19,3115.25,8.37,2.35,0.47,0,57.2,14.24,0,-3.12,1,0,210.2,14.47,2
77.29,3124.25,7.93,2.32,0.44,0,57.2,14.13,0,-3.12,1,0,210.2,15.06,2
77.4,3131,7.67,2.31,0.43,0,57.2,14.13,-0.78,-2.34,1,0,210.2,15.29,2
77.5,3136.25,7.27,2.26,0.41,0,57.2,14.36,-1.56,-2.34,1,0,210.2,15.29,2
77.6,3148,6.72,2.22,0.41,0,57.2,14.59,-2.34,-2.34,1,0,210.2,15.06,2
77.7,3153.5,6.78,2.23,0.38,0,57.2,14.59,-3.12,0,1,0,210.2,14.82,2
77.8,3163.25,7.8,2.29,0.41,0,57.2,14.7,-3.12,0,1,0,210.2,14.47,2
77.9,3168.75,7.73,2.28,0.43,0,57.2,14.47,-3.12,0,1,0,210.2,14.47,2
78,3173.75,7.55,2.29,0.42,0,57.2,14.47,-2.34,0,1,0,210.2,14.47,2
78.11,3177.75,5.62,2.19,0.38,0,57.2,14.24,-2.34,0,1,0,210.2,15.06,2
78.22,3180.75,1.65,1.79,0.29,0,57.2,14.13,-3.12,-0.78,1,0,210.2,15.29,2
78.32,3136,1.28,1.68,0.15,0,57.2,14.13,-3.12,-1.56,1,0,210.2,15.06,4
78.42,3125.25,0.82,1.71,0.16,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
78.52,3166,0.76,1.69,0.16,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
78.62,3216.5,0.64,1.64,0.15,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
78.73,3179,0.47,1.62,0.13,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
78.83,3113.75,0.52,1.62,0.13,0,57.2,14.81,0,-1.56,1,0,210.2,15.06,4
78.94,3149,0.52,1.61,0.13,0,57.2,13.9,-1.56,-1.56,1,0,210.2,14,2
79.04,3165.75,0.73,1.61,0.13,0,57.2,13.55,-3.12,-1.56,1,0,210.2,14.24,2
79.15,3124.5,0.8,1.63,0.13,0,57.2,13.55,-3.91,-1.56,1,0,210.2,14.24,2
79.26,3127,0.84,1.64,0.13,0,57.2,13.78,-3.12,-1.56,1,0,210.2,14.35,2
79.36,3119,1.16,1.65,0.14,0,57.2,13.9,-3.12,-1.56,1,0,210.2,14.35,2
79.46,3123.75,2.65,1.76,0.17,0,57.2,14.01,-3.12,-1.56,1,0,210.2,14.47,2
79.56,3111.75,3.5,1.88,0.21,0,57.2,14.36,-2.34,-1.56,1,0,210.2,14.35,2
79.66,3119.25,3.89,1.92,0.24,0,57.2,14.59,-1.56,-1.56,1,0,210.2,14.35,2
79.76,3141.5,4.02,1.95,0.24,0,57.2,14.81,0,-1.56,1,0,210.2,14.35,2
79.86,3089.5,4.66,2,0.26,0,57.2,14.36,0.78,-2.34,1,0,210.2,14.35,2
79.96,3110.25,5.41,2.07,0.31,0,57.2,13.78,-0.78,-3.12,1,0,210.2,14.47,2
80.06,3109.75,5.85,2.11,0.33,0,57.2,14.01,-1.56,-3.12,1,0,210.2,14.59,2
80.16,3095.75,5.75,2.1,0.33,0,57.2,14.47,-0.78,-3.91,1,0,210.2,14.59,2
80.26,3112,4.87,2.06,0.32,0,57.2,14.47,0,-3.91,1,0,210.2,14.59,2
80.36,3117.75,4.84,2.03,0.29,0,57.2,14.24,-0.78,-3.91,1,0,210.2,14.59,2
80.46,3119.25,4.59,2,0.28,0,57.2,13.9,-1.56,-3.91,1,0,210.2,14.71,2
80.56,3112.75,5.17,2.05,0.29,0,57.2,14.13,-2.34,-4.69,1,0,210.2,14.82,2
80.66,3124.5,5.12,2.06,0.31,0,57.2,14.59,-2.34,-7.03,1,0,210.2,14.82,2
80.76,3114.25,5.06,2.05,0.3,0,57.2,14.81,-1.56,-7.03,1,0,210.2,14.71,2
80.87,3110.25,4.62,2.02,0.3,0,57.2,15.04,0,-7.03,1,0,210.2,14.59,2
80.98,3125,4.33,1.99,0.28,0,57.2,14.81,0,-7.03,1,0,210.2,14.59,2
81.08,3118.75,4.43,1.98,0.25,0,57.2,14.59,0.78,-7.03,1,0,210.2,14.59,2
81.19,3118.5,4.95,2.04,0.3,0,57.2,14.59,0.78,-7.03,1,0,210.2,14.59,2
81.29,3136,5.39,2.08,0.32,0,57.2,14.7,1.56,-7.03,1,0,210.2,14.59,2
81.39,3106,5.35,2.09,0.31,0,57.2,14.7,2.34,-7.03,1,0,210.2,14.59,2
81.49,3133.5,5.46,2.07,0.31,0,57.2,14.47,3.12,-7.03,1,0,210.2,14.59,2
81.59,3127.25,5.92,2.15,0.35,0,57.2,14.36,3.12,-7.03,1,0,210.2,14.82,2
81.69,3112.25,5.64,2.09,0.34,0,57.2,14.59,3.12,-7.03,1,0,210.2,15.18,2
81.8,3124.5,6.33,2.19,0.34,0,57.2,14.7,3.12,-6.25,1,0,210.2,15.29,2
81.91,3138.75,6.36,2.18,0.37,0,57.2,14.81,3.12,-7.03,1,0,210.2,14.82,2
82.01,3136.75,6.47,2.18,0.37,0,57.2,14.93,3.12,-7.03,1,0,210.2,14.47,2
82.11,3154.75,6.36,2.18,0.36,0,57.2,14.59,3.91,-7.03,1,0,210.2,14.47,2
82.21,3149,5.67,2.12,0.33,0,57.2,14.47,3.91,-7.03,1,0,210.2,14.59,2
82.32,3147.5,6.03,2.05,0.3,0,57.2,14.24,3.91,-7.03,1,0,210.2,15.18,2
82.43,3158.5,5.33,2.1,0.32,0,57.2,14.13,3.12,-7.03,1,0,210.2,15.29,2
82.53,3151,5.23,2.08,0.32,0,57.2,14.59,3.12,-7.03,1,0,210.2,15.29,2
82.64,3151.5,4.21,1.99,0.29,0,57.2,14.59,3.12,-7.03,1,0,210.2,14.82,2
82.75,3139.25,5.09,2.04,0.27,0,57.2,14.47,1.56,-7.03,1,0,210.2,14.82,2
82.85,3157.5,4.68,2.03,0.28,0,57.2,14.47,0.78,-7.03,1,0,210.2,14.94,2
82.96,3140.25,4.9,2.04,0.29,0,57.2,14.7,0.78,-7.03,1,0,210.2,14.94,2
83.07,3140.25,4.8,2.01,0.26,0,57.2,14.93,1.56,-7.03,1,0,210.2,14.59,2
83.17,3147.5,4.14,1.97,0.28,0,57.2,14.7,1.56,-7.03,1,0,210.2,14.59,2
83.27,3163.25,5,2.05,0.29,0,57.2,14.59,1.56,-7.03,1,0,210.2,14.59,2
83.38,3144.5,4.61,2.02,0.29,0,57.2,14.7,2.34,-7.03,1,0,210.2,14.59,2
83.48,3156.25,3.59,1.93,0.25,0,57.2,14.47,3.12,-7.03,1,0,210.2,14.59,2
83.58,3153.75,1.63,1.72,0.16,0,57.2,14.24,2.34,-6.25,1,0,210.2,14.71,2
83.68,3116.25,0.96,1.69,0.15,0,57.2,13.78,1.56,-6.25,1,0,210.2,15.06,4
83.79,3087.25,0.51,1.67,0.15,0,57.2,13.9,0,-5.47,1,0,210.2,15.06,4
83.89,3176,1.78,1.72,0.15,0,57.2,15.5,0,-4.69,1,0,210.2,15.06,4
83.99,3200,1.62,1.71,0.16,0,57.2,17,0,-4.69,1,0,210.2,15.06,4
84.09,3083.25,1.58,1.69,0.16,0,57.2,16.88,0,-4.69,1,0,210.2,15.06,4
84.19,3083,2.04,1.72,0.16,0,57.2,14.7,0,-3.91,1,0,210.2,15.06,4
84.29,3128,2.8,1.82,0.19,0,57.2,14.13,-0.78,-3.91,1,0,210.2,14.82,2
84.39,3133.25,2.94,1.82,0.2,0,57.2,14.13,-3.12,-3.91,1,0,210.2,15.18,2
84.49,3140.75,3.09,1.86,0.22,0,57.2,14.59,-3.12,-3.12,1,0,210.2,15.18,2
84.59,3095.25,3.09,1.86,0.22,0,57.2,14.93,-1.56,-3.12,1,0,210.2,15.18,2
84.7,3077.25,3.1,1.85,0.22,0,57.2,14.59,-2.34,-1.56,1,0,210.2,14.94,2
84.8,3118,3.24,1.89,0.22,0,57.2,14.13,-3.91,-1.56,1,0,210.2,14.71,2
84.9,3087.25,3.53,1.9,0.22,0,57.2,13.9,-5.47,-1.56,1,0,210.2,15.18,2
85,3097.25,3.5,1.88,0.23,0,57.2,14.01,-6.25,-1.56,1,0,210.2,15.18,2
85.11,3087.25,3.46,1.88,0.23,0,57.2,14.24,-7.03,-1.56,1,0,210.2,15.18,2
85.21,3090.75,3.24,1.89,0.23,0,57.2,14.47,-7.81,-1.56,1,0,210.2,14.94,2
85.32,3081.5,3.54,1.9,0.23,0,57.2,14.47,-8.59,-1.56,1,0,210.2,14.82,2
85.42,3094.75,3.61,1.9,0.23,0,57.2,14.7,-8.59,-1.56,1,0,210.2,14.82,2
85.53,3085.5,3.65,1.89,0.24,0,57.2,14.7,-8.59,-2.34,1,0,210.2,14.71,2
85.63,3097,3.64,1.9,0.24,0,57.2,14.81,-7.81,-2.34,1,0,210.2,14.71,2
85.73,3087.75,3.91,1.91,0.24,0,57.2,14.81,-7.03,-3.12,1,0,210.2,14.71,2
85.83,3075.75,4.01,1.95,0.25,0,57.2,14.81,-6.25,-3.12,1,0,210.2,14.71,2
85.93,3080.75,4.31,1.94,0.25,0,57.2,14.93,-6.25,-3.91,1,0,210.2,14.71,2
86.04,3078,4.92,2.02,0.27,0,57.2,15.04,-3.91,-3.91,1,0,210.2,14.71,2
86.14,3092.25,4.88,2.03,0.29,0,57.2,15.04,-3.12,-3.91,1,0,210.2,14.59,2
86.25,3076.25,3.72,1.93,0.26,0,57.2,15.16,-1.56,-4.69,1,0,210.2,14.59,2
86.35,3076.75,3.4,1.9,0.25,0,57.2,14.81,-0.78,-4.69,1,0,210.2,14.71,2
86.46,3076.5,3.4,1.9,0.23,0,57.2,14.47,-0.78,-7.03,1,0,210.2,14.71,2
86.56,3078,3.54,1.91,0.23,0,57.2,14.47,-0.78,-7.03,1,0,210.2,14.71,2
86.66,3069.25,4.09,1.94,0.25,0,57.2,14.47,0,-7.03,1,0,210.2,14.94,2
86.76,3071.25,4.12,1.95,0.26,0,57.2,14.59,0,-7.03,1,0,210.2,15.18,2
86.87,3080.5,4.34,1.97,0.26,0,57.2,14.81,0,-7.03,1,0,210.2,15.18,2
86.97,3086.25,4.49,1.99,0.28,0,57.2,14.93,0,-7.03,1,0,210.2,14.59,2
87.08,3079.5,4.49,2,0.28,0,57.2,14.93,0,-7.03,1,0,210.2,14.59,2
87.18,3071.75,4.34,1.97,0.28,0,57.2,14.81,0.78,-7.03,1,0,210.2,14.59,2
87.28,3079.25,5.1,2.01,0.27,0,57.2,14.59,1.56,-7.03,1,0,210.2,14.59,2
87.38,3094.25,5.43,2.07,0.3,0,57.2,14.59,1.56,-7.03,1,0,210.2,14.59,2
87.48,3085.25,5.58,2.1,0.32,0,57.2,14.7,2.34,-7.03,1,0,210.2,14.59,2
87.58,3079.5,5.18,2.06,0.32,0,57.2,14.81,3.12,-7.03,1,0,210.2,14.59,2
87.69,3089.25,4.91,2.03,0.28,0,57.2,14.36,3.91,-7.03,1,0,210.2,14.59,2
87.8,3097.25,5.14,2.06,0.31,0,57.2,14.13,3.12,-7.03,1,0,210.2,14.82,2
87.9,3106.5,5.24,2.08,0.31,0,57.2,14.24,3.12,-7.03,1,0,210.2,15.18,2
88.01,3092.75,4.66,2.02,0.3,0,57.2,14.59,2.34,-7.03,1,0,210.2,15.18,2
88.11,3100.5,4.55,2.02,0.28,0,57.2,14.59,1.56,-7.03,1,0,210.2,15.18,2
88.22,3101.75,3.42,1.91,0.23,0,57.2,14.59,1.56,-7.03,1,0,210.2,15.18,2
88.32,3086.75,3.13,1.88,0.23,0,57.2,14.47,0,-7.03,1,0,210.2,15.06,2
88.43,3105.75,4.22,1.9,0.22,0,57.2,14.47,0,-7.03,1,0,210.2,14.94,2
88.53,3107,4.33,1.98,0.26,0,57.2,14.59,0,-7.03,1,0,210.2,14.94,2
88.64,3102.5,4.95,2.03,0.29,0,57.2,14.93,0.78,-7.03,1,0,210.2,14.71,2
88.74,3103.5,5.49,2.08,0.3,0,57.2,15.16,0.78,-7.03,1,0,210.2,14.59,2
88.85,3105.25,5.68,2.1,0.33,0,57.2,15.04,3.12,-7.03,1,0,210.2,14.59,2
88.95,3100,5.39,2.07,0.33,0,57.2,14.59,3.91,-7.03,1,0,210.2,14.59,2
89.06,3116.75,4.62,2.02,0.3,0,57.2,14.24,3.91,-7.03,1,0,210.2,14.82,2
89.16,3126.25,4.94,2.04,0.3,0,57.2,13.9,2.34,-7.03,1,0,210.2,15.18,2
89.26,3124.5,4.3,2.01,0.28,0,57.2,14.47,2.34,-7.03,1,0,210.2,15.18,2
89.36,3099.75,2.95,1.84,0.24,0,57.2,14.47,2.34,-7.03,1,0,210.2,15.18,2
89.46,3118.25,1.43,1.7,0.18,0,57.2,14.47,1.56,-6.25,1,0,210.2,15.18,2
89.56,3130.75,0.77,1.71,0.16,0,57.2,14.13,0,-6.25,1,0,210.2,15.06,4
89.66,3049.75,0.61,1.69,0.15,0,57.2,14.59,0,-5.47,1,0,210.2,15.06,4
89.76,3030.25,0.47,1.65,0.14,0,57.2,17.92,0,-4.69,1,0,210.2,15.06,4
89.87,3159,0.54,1.61,0.13,0,57.2,20.33,0,-4.69,1,0,210.2,15.06,4
89.97,3067.5,0.61,1.62,0.13,0,57.2,16.77,0,-4.69,1,0,210.2,15.06,4
90.08,3038.25,0.75,1.61,0.13,0,57.2,15.5,0,-3.91,1,0,210.2,15.06,4
90.18,3064.75,1.73,1.71,0.14,0,57.2,14.47,0,-3.91,1,0,210.2,15.06,4
90.28,3091.5,1.53,1.7,0.16,0,57.2,14.13,0,-3.12,1,0,210.2,14.82,2
90.38,3077.25,2.49,1.78,0.17,0,57.2,14.24,0,-3.12,1,0,210.2,14.24,2
90.48,3064,2.96,1.84,0.21,0,57.2,14.36,0,-1.56,1,0,210.2,14.35,2
90.58,3085,2.74,1.81,0.21,0,57.2,14.59,0.78,-1.56,1,0,210.2,14.47,2
90.68,3065,2.09,1.78,0.2,0,57.2,14.47,2.34,-1.56,1,0,210.2,14.47,2
90.78,3049.25,2.06,1.74,0.17,0,57.2,13.67,0,-1.56,1,0,210.2,14.47,2
90.88,3059.75,3.03,1.84,0.2,0,57.2,13.44,-0.78,-1.56,1,0,210.2,14.47,2
90.98,3045.5,2.79,1.83,0.21,0,57.2,13.55,-2.34,-1.56,1,0,210.2,14.47,2
91.08,3038.75,2.79,1.8,0.2,0,57.2,13.78,-2.34,-1.56,1,0,210.2,14.47,2
91.18,3072.75,2.82,1.83,0.2,0,57.2,14.01,-2.34,-1.56,1,0,210.2,14.47,2
91.29,3036.25,2.79,1.83,0.2,0,57.2,14.01,-3.12,-1.56,1,0,210.2,14.47,2
91.39,3040.75,2.64,1.83,0.2,0,57.2,13.9,-3.12,-1.56,1,0,210.2,14.47,2
91.49,3036.25,2.86,1.83,0.2,0,57.2,14.01,-3.91,-1.56,1,0,210.2,14.59,2
91.59,3044.5,3.19,1.86,0.22,0,57.2,14.13,-3.91,-1.56,1,0,210.2,14.59,2
91.69,3054.5,3.29,1.88,0.23,0,57.2,14.36,-3.91,-1.56,1,0,210.2,14.71,2
91.79,3034.5,3.26,1.88,0.23,0,57.2,14.36,-3.91,-1.56,1,0,210.2,14.71,2
91.89,3044.5,3.19,1.86,0.23,0,57.2,14.47,-3.91,-1.56,1,0,210.2,14.71,2
91.99,3050,5.37,2.04,0.23,0,57.2,14.36,-3.91,-1.56,1,0,210.2,14.82,2
92.09,3054.75,6.71,2.19,0.38,0,57.2,14.59,-3.91,-2.34,1,0,210.2,14.82,2
92.19,3047.25,6.86,2.21,0.39,0,57.2,14.81,-3.12,-2.34,1,0,210.2,14.82,2
92.29,3059.25,6.12,2.16,0.39,0,57.2,14.7,-3.12,-2.34,1,0,210.2,14.71,2
92.39,3046.75,5.44,2.09,0.33,0,57.2,14.81,-2.34,-2.34,1,0,210.2,14.59,2
92.49,3066,4.39,1.99,0.28,0,57.2,14.24,-3.12,-3.12,1,0,210.2,14.59,2
92.6,3056.75,3.22,1.89,0.27,0,57.2,14.13,-3.12,-3.12,1,0,210.2,15.06,2
92.7,3056.5,1.66,1.69,0.16,0,57.2,14.13,-3.91,-1.56,1,0,210.2,15.18,2
92.8,3010.25,0.69,1.67,0.16,0,57.2,15.27,0,-1.56,1,0,210.2,15.06,4
92.9,2994.25,0.39,1.65,0.15,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
93,3026.25,0.12,1.63,0.14,0,57.2,20.33,0,-1.56,1,0,210.2,15.06,4
93.11,3015,0,1.62,0.14,0,57.2,20.33,0,-0.78,1,0,210.2,15.06,4
93.21,3016.25,0,1.61,0.14,0,57.2,20.33,0,-0.78,1,0,210.2,15.06,4
93.32,2991,0,1.63,0.14,0,57.2,20.33,0,0,1,0,210.2,15.06,4
93.42,2991,0,1.63,0.14,0,57.2,20.33,0,0,1,0,210.2,15.06,4
93.52,2974.25,0,1.63,0.14,0,57.2,20.33,0,0,1,0,210.2,15.06,4
93.62,2970.5,0,1.63,0.15,0,57.2,20.33,0,0,1,0,210.2,15.06,4
93.72,2967.75,0,1.62,0.14,0,57.2,20.33,0,0.78,1,0,210.2,15.06,4
93.82,2948.25,0,1.63,0.14,0,57.2,20.33,0,2.34,1,0,210.2,15.06,4
93.92,2934.75,0,1.64,0.15,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.02,2914.25,0,1.61,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.13,2893.25,0,1.62,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.24,2932,0,1.62,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.34,2889,0,1.61,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.44,2882.25,0,1.63,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.54,2878.5,0,1.62,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.64,2845,0,1.6,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.74,2822.75,0,1.62,0.15,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.84,2830,24.89,3.48,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
94.95,3520.25,73.64,3.06,1.13,0,59,12.29,0,0.78,1,0,210.2,15.06,4
95.05,3695.25,1.72,1.73,0.19,0,59,14.24,0,0,1,0,210.2,14.94,2
95.16,3788,0,1.42,0.06,0,59,14.47,0,-1.56,1,0,210.2,15.06,4
95.26,3621.5,0,1.54,0.07,0,59,20.33,0,-0.78,1,0,210.2,15.06,4
95.37,3531.75,0,1.62,0.11,0,59,20.33,0,0,1,0,210.2,15.06,4
95.48,3586,0,1.64,0.11,0,59,20.33,0,0,1,0,210.2,15.06,4
95.58,3527.5,0,1.66,0.13,0,59,20.33,0,0,1,0,210.2,15.06,4
95.68,3483.25,0,1.64,0.12,0,59,20.33,0,0.78,1,0,210.2,15.06,4
95.78,3500.75,0,1.64,0.12,0,59,20.33,0,0.78,1,0,210.2,15.06,4
95.88,3492.75,0,1.64,0.12,0,59,20.33,0,0.78,1,0,210.2,15.06,4
95.98,3461.25,0,1.64,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.08,3459.5,0,1.63,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.18,3411.75,0,1.66,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.28,3412,0,1.63,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.38,3350,0,1.63,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.48,3299,0,1.66,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.59,3232,0,1.63,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.69,3233.5,0,1.62,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.79,3174,0,1.62,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.89,3100.25,0,1.64,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
96.99,3068.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.09,3016.75,0,1.6,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.19,2972.5,0,1.62,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.29,2947.5,0,1.61,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.39,2857,0,1.61,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.49,2816,0,1.59,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.59,2787.25,0,1.59,0.14,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.7,2741.25,0,1.59,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.81,2661.5,0,1.56,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
97.92,2648.5,0,1.55,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
98.02,2594.25,0,1.54,0.13,0,59,20.33,0,2.34,1,0,210.2,15.06,4
98.12,2542.25,0,1.49,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
98.22,2448,0,1.48,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
98.32,2420.75,0,1.46,0.12,0,59,20.33,0,2.34,1,0,210.2,15.06,4
98.42,2396.25,0,1.44,0.12,0,59,20.33,0,2.34,1,0,208.4,15.06,4
98.52,2366.75,0,1.43,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
98.62,2329.5,0,1.41,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
98.73,2267.75,0,1.4,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
98.83,2246.75,0,1.4,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
98.93,2208,0,1.38,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.03,2146.5,0,1.37,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.14,2062,0,1.37,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.25,1935.25,0,1.35,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.35,1869.25,0,1.36,0.12,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.45,1729,0,1.35,0.12,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.55,1657.25,0,1.36,0.13,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.66,1543.25,0,1.37,0.14,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.76,1402.25,0,1.37,0.16,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.87,1360,0,1.33,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
99.98,1221.5,0,1.3,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
100.08,1171,0,1.3,0.17,0,59,20.33,0,2.34,1,0,208.4,15.06,4
100.18,1036.75,0,1.32,0.19,0,60.8,20.33,0,2.34,1,0,208.4,15.06,4
100.28,945,0,1.35,0.21,0,60.8,20.33,0,2.34,1,0,208.4,15.06,4
100.38,964.5,3.38,1.61,0.24,0,60.8,20.33,0,2.34,1,0,208.4,15.06,4
100.48,992.25,4.45,1.68,0.46,0,60.8,20.33,0,1.56,1,0,208.4,15.06,4
100.58,1229.5,4.31,1.64,0.39,0,60.8,20.33,0,1.56,1,0,208.4,15.06,4
100.69,1381,3.37,1.61,0.3,0,60.8,20.33,0,1.56,1,0,208.4,15.06,4
100.79,1588.75,3.62,1.68,0.27,0,60.8,18.26,0,1.56,1,0,208.4,15.06,4
