﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
155.304,14.01,0,0,0,0,95,18.67,11.2,11.5,2.5,1020.3,1017.4,686,33,5.4,1.9,1.6,1.8,2.6,2.1,2.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.5,2.69,2.86,555,2.68229,0,0,0,14.99939,0
155.435,14.01,0,0,0,0,95,18.67,11.2,11.5,2.5,1015.5,1017.4,686,33,5.4,2.8,2.5,2.7,3.4,3,3.4,-19,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,11.5,2.69,2.86,555,2.69965,0,0,0,14.99939,0
155.576,14.01,0,0,0,0,95,18.67,11.2,11.5,2.5,1017.9,1017.4,679,33,5.4,2.8,2.6,2.8,3.4,3,3.4,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.4,2.73,2.86,555,2.69097,0,0,0,14.99939,0
155.707,14.01,0,0,0,0,95,18.65,11.2,11.5,2.5,1016.4,1017.4,682,33,5.4,2.7,2.5,2.7,3.3,2.9,3.4,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.4,2.72,2.86,555,2.70833,0,0,0,14.99939,0
155.834,14.01,0,0,0,0,95,18.63,11.2,11.5,2.5,1019.3,1017.4,682,33,5.4,2.3,2,2.2,2.8,2.4,2.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.5,2.69,2.86,555,2.69965,0,0,0,14.99939,0
155.975,14.01,0,0,0,0,95,18.65,11.2,11.5,2.4,1015.9,1017.4,622,33,5,4.3,4,4.2,4.8,4.4,4.8,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.7,2.46,2.66,555,2.69965,0,0,0,14.99939,0
156.105,14.01,0,0,0,0,95,18.69,11.2,11.5,2.3,1019.1,1017.4,627,33,5,6.3,5.9,6.2,6.8,6.4,6.8,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.9,2.32,2.55,555,2.53472,0,0,0,14.99939,0
156.236,14.01,0,0,0,0,95,18.67,11.2,11.5,2.3,1015.3,1017.4,609,33,5,9.7,9.2,9.6,10.4,10,10.7,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.4,2.47,2.54,555,2.40451,0,0,0,14.99939,0
156.367,14.01,0,0,0,0,95,18.69,10.5,11.5,2.3,1010.3,1017.4,653,33,5,9.5,9.1,9.5,10.6,10,10.9,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,11.2,2.56,2.68,555,2.43924,0,0,0,14.99939,0
156.495,14.01,0,0,0,0,95,18.77,11.2,11.5,2.3,1017.6,1017.4,650,33,5.2,8.7,8,8.6,10,9.2,10.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,11.2,2.59,2.73,555,2.52604,0,0,0,14.99939,0
156.626,14.01,0,0,0,0,95,18.92,11.2,11.5,2.4,1019.9,1017.4,658,33,5.2,6.4,5.7,6.3,7.4,6.8,7.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.3,2.59,2.75,555,2.52604,0,0,0,14.99939,0
156.755,14.01,0,0,0,0,95,19,11.2,11.5,2.4,1016.2,1017.4,664,33,5.3,4.9,4.5,4.8,5.9,5.2,5.9,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.5,2.6,2.77,555,2.55208,0,0,0,14.99939,0
156.885,14.01,0,0,0,0,95,19.05,11.2,11.5,2.4,1019.3,1017.4,669,33,5.3,3.1,2.7,3.1,3.9,3.4,4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.5,2.64,2.79,555,2.60417,0,0,0,14.99939,0
157.016,14.01,0,0,0,0,95,19.03,11.2,11.5,2.4,1019.5,1017.4,666,33,5.3,2.6,2.2,2.6,3.3,2.8,3.4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,11.4,2.66,2.79,555,2.63889,0,0,0,14.99939,0
157.146,14.01,0,0,0,0,95,19,11.2,11.5,2.4,1016.4,1017.4,670,33,5.4,3.5,3.1,3.5,4.2,3.7,4.2,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.5,2.62,2.79,555,2.63889,0,0,0,14.99939,0
157.275,14.01,0,0,0,0,95,18.97,11.2,11.5,2.5,1021.6,1017.4,676,33,5.4,4,3.6,4,4.7,4.2,4.7,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.4,2.65,2.8,555,2.63021,0,0,0,14.99939,0
157.406,14.01,0,0,0,0,95,18.92,11.2,11.5,2.4,1014.8,1017.4,680,33,5.4,3.5,3.1,3.5,4.2,3.7,4.2,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.3,2.68,2.82,555,2.63021,0,0,0,14.99939,0
157.536,14.01,0,0,0,0,95,18.9,11.2,11.5,2.5,1020,1017.4,674,33,5.3,3.8,3.4,3.8,4.4,4,4.5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,12,2.41,2.78,555,2.63889,0,0,0,14.99939,0
157.664,14.01,0,0,0,0,95,18.82,11.2,11.5,2.3,1012.9,1017.4,610,33,5,8.7,8.4,8.7,9.3,8.9,9.4,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.7,2.47,2.6,555,2.63021,0,0,0,14.99939,0
157.795,14.01,0,0,0,0,95,18.78,11.2,11.5,2.4,1007.3,1017.4,662,33,5,6.2,5.9,6.2,6.9,6.4,7.1,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.2,2.63,2.73,555,2.51736,0,0,0,14.99939,0
157.924,14.01,0,0,0,0,95,18.74,10.5,11.5,2.4,1019.5,1017.4,668,33,5.2,7.1,6.5,7.1,8,7.4,8.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.2,2.66,2.78,555,2.56944,0,0,0,14.99939,0
158.056,14.01,0,0,0,0,95,18.78,11.2,11.5,2.4,1015.7,1017.4,670,33,5.3,4.8,4.3,4.7,5.6,5,5.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.64,2.79,555,2.57813,0,0,0,14.99939,0
158.184,14.01,0,0,0,0,95,18.8,11.2,11.5,2.4,1018.7,1017.4,673,33,5.3,3.3,2.8,3.2,4,3.5,4,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.64,2.79,555,2.58681,0,0,0,14.99939,0
158.316,14.01,0,0,0,0,95,18.84,11.2,11.5,2.4,1019.9,1017.4,675,33,5.4,3.1,2.7,3.1,3.8,3.3,3.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.66,2.8,555,2.60417,0,0,0,14.99939,0
158.444,14.01,0,0,0,0,95,18.84,11.2,11.5,2.4,1013.8,1017.4,671,33,5.3,3.9,3.5,3.9,4.5,4.1,4.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.3,2.66,2.8,555,2.62153,0,0,0,14.99939,0
158.575,14.01,0,0,0,0,95,18.82,11.2,11.5,2.4,1022.2,1017.4,674,33,5.3,3.9,3.5,3.9,4.5,4.1,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.4,2.65,2.81,555,2.62153,0,0,0,14.99939,0
158.706,14.01,0,0,0,0,95,18.77,11.2,11.5,2.4,1017.3,1017.4,678,33,5.3,4.5,4,4.4,5,4.6,5.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.3,2.66,2.81,555,2.61285,0,0,0,14.99939,0
158.836,14.01,0,0,0,0,95,18.73,11.2,11.5,2.4,1018.8,1017.4,658,33,5.3,3.6,3.2,3.5,4.1,3.7,4.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.9,2.4,2.68,555,2.62153,0,0,0,14.99939,0
158.965,14.01,0,0,0,0,95,18.71,11.2,11.5,2.3,1017.7,1017.4,617,33,5.1,9.7,9.2,9.6,10.2,9.8,10.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.5,2.52,2.6,555,2.49132,0,0,0,14.99939,0
159.097,14.01,0,0,0,0,95,18.65,10.5,11.5,2.4,1016.1,1017.4,663,33,5.1,6.2,5.9,6.3,7,6.6,7.2,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.2,2.61,2.73,555,2.49132,0,0,0,14.99939,0
159.227,14.01,0,0,0,0,95,18.63,10.5,11.5,2.4,1017.2,1017.4,669,33,5.2,6.8,6.2,6.7,7.8,7.2,7.8,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.2,2.63,2.78,555,2.55208,0,0,0,14.99939,0
159.356,14.01,0,0,0,0,95,18.67,10.5,11.5,2.4,1020.3,1017.4,668,33,5.3,5.1,4.5,5,5.8,5.4,6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.2,2.66,2.79,555,2.56076,0,0,0,14.99939,0
159.485,14.01,0,0,0,0,95,18.71,10.5,11.5,2.4,1013.3,1017.4,676,33,5.4,3.8,3.4,3.8,4.5,4.1,4.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.65,2.82,555,2.57813,0,0,0,14.99939,0
159.614,14.01,0,0,0,0,95,18.74,11.2,11.5,2.4,1021.5,1017.4,678,33,5.4,3.6,3.2,3.6,4.3,3.8,4.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.3,2.66,2.82,555,2.59549,0,0,0,14.99939,0
159.746,14.01,0,0,0,0,95,18.77,11.2,11.5,2.4,1014.2,1017.4,672,33,5.4,3.9,3.6,3.9,4.5,4.1,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.3,2.66,2.82,555,2.61285,0,0,0,14.99939,0
159.874,14.01,0,0,0,0,95,18.74,11.2,11.5,2.4,1020.9,1017.4,661,33,5.4,4.1,3.7,4,4.6,4.2,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.3,2.6,2.79,555,2.62153,0,0,0,14.99939,0
160.006,14.01,0,0,0,0,95,18.73,11.2,11.5,2.4,1016.6,1017.4,670,33,5.3,4.6,4.2,4.5,5.1,4.7,5.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.3,2.66,2.79,555,2.60417,0,0,0,14.99939,0
160.135,14.01,0,0,0,0,95,18.69,11.2,11.5,2.4,1013.8,1017.4,680,33,5.3,4,3.6,3.9,4.5,4.2,4.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.3,2.66,2.82,555,2.61285,0,0,0,14.99939,0
160.266,14.01,0,0,0,0,95,18.67,11.2,11.5,2.4,1023.2,1017.4,659,33,5.3,2.7,2.3,2.7,3.3,3,3.4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,12.1,2.42,2.73,555,2.63021,0,0,0,14.99939,0
160.394,14.01,0,0,0,0,95,18.67,11.2,11.5,2.4,1018.7,1017.4,622,33,5.1,8.5,8.1,8.4,9,8.7,9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.6,2.48,2.61,555,2.55208,0,0,0,14.99939,0
160.526,14.01,0,0,0,0,95,18.61,10.5,11.5,2.4,1013.6,1017.4,671,33,5.1,5.4,5.2,5.5,6.1,5.8,6.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.63,2.74,555,2.53472,0,0,0,14.99939,0
160.655,14.01,0,0,0,0,95,18.61,11.2,11.5,2.4,1020.6,1017.4,668,33,5.2,6.6,6,6.6,7.5,7,7.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.2,2.66,2.79,555,2.58681,0,0,0,14.99939,0
160.785,14.01,0,0,0,0,95,18.65,11.2,11.5,2.4,1018.2,1017.4,670,33,5.4,4.9,4.4,4.9,5.5,5.2,5.7,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.2,2.65,2.8,555,2.59549,0,0,0,14.99939,0
160.916,14.01,0,0,0,0,95,18.67,11.2,11.5,2.4,1019,1017.4,675,33,5.4,4.1,3.8,4.1,4.7,4.4,4.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,11.3,2.66,2.82,555,2.60417,0,0,0,14.99939,0
161.046,14.01,0,0,0,0,95,18.71,11.2,11.5,2.4,1020.1,1017.4,679,33,5.4,3.4,3.1,3.4,4,3.7,4,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.3,2.66,2.83,555,2.62153,0,0,0,14.99939,0
161.176,14.01,0,0,0,0,95,18.73,11.2,11.5,2.4,1014.1,1017.4,680,33,5.3,2.3,2,2.3,2.8,2.6,2.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.3,2.67,2.84,555,2.63021,0,0,0,14.99939,0
161.306,14.01,0,0,0,0,95,18.65,11.2,11.5,2.4,1019,1017.4,674,33,5.4,4.1,3.7,4.1,4.5,4.3,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.4,2.65,2.82,555,2.63889,0,0,0,14.99939,0
161.465,14.01,0,0,0,0,95,18.63,11.2,11.5,2.4,1014.8,1017.4,620,33,5,6.4,6,6.4,6.8,6.6,6.9,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.7,2.49,2.64,555,2.63021,0,0,0,14.99939,0
161.595,14.01,0,0,0,0,95,18.61,10.5,11.5,2.4,1019.5,1017.4,672,33,5.1,5.6,5.3,5.6,6.1,5.9,6.4,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.64,2.74,555,2.53472,0,0,0,14.99939,0
161.726,14.01,0,0,0,0,95,18.59,10.5,11.5,2.4,1013,1017.4,679,33,5.2,5.1,4.5,5.1,5.8,5.5,5.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.69,2.82,555,2.56944,0,0,0,14.99939,0
161.856,14.01,0,0,0,0,95,18.63,11.2,11.5,2.4,1020.3,1017.4,676,33,5.4,4.9,4.4,4.9,5.6,5.3,5.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.4,2.66,2.82,555,2.61285,0,0,0,14.99939,0
161.986,14.01,0,0,0,0,95,18.71,11.2,11.5,2.5,1018.1,1017.4,679,33,5.4,4.1,3.8,4.1,4.7,4.4,4.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.3,2.68,2.84,555,2.63021,0,0,0,14.99939,0
162.116,14.01,0,0,0,0,95,18.73,11.2,11.5,2.5,1022.7,1017.4,682,33,5.4,3.3,3,3.4,3.8,3.6,3.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.4,2.66,2.84,555,2.63889,0,0,0,14.99939,0
162.247,14.01,0,0,0,0,95,18.74,11.2,11.5,2.4,1017.8,1017.4,658,33,5.3,2.3,1.9,2.3,2.7,2.5,2.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,12.1,2.4,2.74,555,2.63889,0,0,0,14.99939,0
162.375,14.01,0,0,0,0,95,18.69,11.2,11.5,2.3,1013.7,1017.4,614,33,4.9,6.8,6.4,6.8,8.1,7.9,8.2,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.6,2.47,2.61,555,2.62153,0,0,0,14.99939,0
162.504,14.01,0,0,0,0,95,18.65,11.2,11.5,2.2,1019.6,1017.4,579,33,4.9,8.4,8,8.4,8.8,8.7,9.1,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.5,2.35,2.52,555,2.5,0,0,0,14.99939,0
162.636,14.01,0,0,0,0,95,18.61,11.2,11.5,2.2,1014.5,1017.4,619,33,5,13,12.4,13,13.9,13.5,13.9,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.9,2.22,2.5,555,2.34375,0,0,0,14.99939,0
162.766,14.01,0,0,0,0,95,18.65,11.2,11.5,2.1,1017.6,1017.4,568,33,4.9,12.4,11.6,12.6,13.5,13.2,13.9,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.6,2.32,2.41,555,2.40451,0,0,0,14.99939,0
162.895,14.01,0,0,0,0,95,18.78,11.2,11.5,2.3,1017.2,1017.4,622,33,4.9,14.9,14.1,15,16.2,15.8,16.4,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.3,2.47,2.56,555,2.32639,0,0,0,14.99939,0
163.026,14.01,0,0,0,0,95,18.94,11.2,11.5,2.3,1012.6,1017.4,622,33,4.9,20.6,19.7,20.6,22.4,21.6,22.2,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,704.7,11.3,2.46,2.6,555,2.43056,0,0,0,14.99939,0
163.154,14.01,0,0,0,0,95,19.01,11.2,11.5,2.3,1015.7,1017.4,620,33,5,19.2,18.5,19.1,20.9,20,20.6,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,11.4,2.47,2.6,555,2.42188,0,0,0,14.99939,0
163.285,14.01,0,0,0,0,95,19.13,11.2,11.5,2.3,1018.4,1017.4,630,33,5.1,15.4,14.7,15.5,17,16.2,16.7,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,11.4,2.49,2.62,555,2.43056,0,0,0,14.99939,0
163.415,14.01,0,0,0,0,95,19.23,11.2,11.5,2.3,1020.6,1017.4,636,33,5.2,10.1,9.4,10.2,12.2,11,11.5,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,702.3,11.2,2.55,2.66,555,2.4566,0,0,0,14.99939,0
163.544,14.01,0,0,0,0,95,19.28,10.5,11.5,2.4,1013.5,1017.4,652,33,5.3,6.6,5.9,6.8,8.8,7.7,8.3,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,701.6,11.3,2.57,2.72,555,2.5,0,0,0,14.99939,0
163.675,14.01,0,0,0,0,95,19.2,11.2,11.5,2.4,1022.2,1017.4,660,33,5.3,5.6,4.6,5.5,7.2,6.2,6.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.6,11.3,2.59,2.74,555,2.52604,0,0,0,14.99939,0
163.805,14.01,0,0,0,0,95,19.17,11.2,11.5,2.4,1017.7,1017.4,657,33,5.3,5.8,5.4,5.9,7,6.3,6.8,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.3,2.63,2.75,555,2.56944,0,0,0,14.99939,0
163.935,14.01,0,0,0,0,95,19.11,11.2,11.5,2.4,1015,1017.4,668,33,5.3,3.9,3.5,3.9,5,4.3,4.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.3,2.65,2.79,555,2.59549,0,0,0,14.99939,0
164.065,14.01,0,0,0,0,95,19.07,11.2,11.5,2.5,1021.4,1017.4,686,33,5.3,3.9,3.5,3.9,5,4.3,4.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.3,2.68,2.85,555,2.61285,0,0,0,14.99939,0
164.195,14.01,0,0,0,0,95,19.05,11.2,11.5,2.5,1017,1017.4,686,33,5.4,5.3,4.9,5.3,6.3,5.7,6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.3,2.68,2.85,555,2.66493,0,0,0,14.99939,0
164.326,14.01,0,0,0,0,95,18.96,11.2,11.5,2.5,1023.1,1017.4,679,33,5.4,4.9,4.6,5,5.8,5.3,5.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.2,2.7,2.85,555,2.65625,0,0,0,14.99939,0
164.455,14.01,0,0,0,0,95,18.96,11.2,11.5,2.5,1012.9,1017.4,688,33,5.4,3.2,2.9,3.3,4.1,3.6,3.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.4,2.68,2.86,555,2.65625,0,0,0,14.99939,0
164.586,14.01,0,0,0,0,95,18.86,11.2,11.5,2.5,1021.9,1017.4,684,33,5.4,2.9,2.7,3,3.8,3.3,3.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,11.5,2.7,2.86,555,2.66493,0,0,0,14.99939,0
164.715,14.01,0,0,0,0,95,18.82,11.2,11.5,2.4,1015.6,1017.4,622,33,5.4,2.2,2,2.3,3.1,2.6,2.8,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,11.9,2.46,2.71,555,2.69965,0,0,0,14.99939,0
164.855,14.01,0,0,0,0,95,18.78,11.2,11.5,2.4,1008.6,1017.4,642,33,5.1,5.6,5.4,5.7,6.6,6,6.2,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.3,2.65,2.71,555,2.5434,0,0,0,14.99939,0
164.985,14.01,0,0,0,0,95,18.78,11.2,11.5,2.4,1016.1,1017.4,678,33,5.2,5.7,5.4,5.8,6.8,6.2,6.5,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.4,2.66,2.8,555,2.62153,0,0,0,14.99939,0
165.114,14.01,0,0,0,0,95,18.78,11.2,11.5,2.5,1014.6,1017.4,688,33,5.3,5.2,4.9,5.3,6.4,5.8,6.1,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.3,2.71,2.86,555,2.63889,0,0,0,14.99939,0
165.247,14.01,0,0,0,0,95,18.8,11.2,11.5,2.5,1021.4,1017.4,690,33,5.3,4.8,4.5,4.9,6,5.3,5.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.5,2.73,2.86,555,2.67361,0,0,0,14.99939,0
165.376,14.01,0,0,0,0,95,18.84,11.2,11.5,2.5,1012.9,1017.4,686,33,5.4,2.1,1.8,2.2,3,2.5,2.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,703,11.4,2.73,2.87,555,2.70833,0,0,0,14.99939,0
165.505,14.01,0,0,0,0,95,18.84,11.2,11.5,2.5,1023.2,1017.4,688,33,5.4,1.9,1.7,1.9,2.7,2.2,2.4,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703,11.6,2.71,2.87,555,2.72569,0,0,0,14.99939,0
165.635,14.01,0,0,0,0,95,18.84,11.2,11.5,2.6,1015.5,1017.4,696,33,5.4,2.7,2.5,2.7,3.4,3,3.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,11.4,2.75,2.9,555,2.73438,0,0,0,14.99939,0
165.764,14.01,0,0,0,0,95,18.77,11.2,11.5,2.6,1019.9,1017.4,700,33,5.4,1.4,1.2,1.4,2.1,1.7,1.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.8,11.5,2.76,2.92,555,2.74306,0,0,0,14.99939,0
165.895,14.01,0,0,0,0,95,18.74,11.2,11.5,2.6,1011.4,1017.4,687,33,5.5,1.3,1.1,1.4,1.8,1.6,1.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.8,11.6,2.74,2.88,555,2.73438,0,0,0,14.99939,0
166.024,14.01,0,0,0,0,95,18.69,11.2,11.5,2.6,1020.3,1017.4,689,33,5.5,2.5,2.4,2.6,3,2.8,2.9,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,704.1,11.6,2.71,2.87,555,2.75174,0,0,0,14.99939,0
166.154,14.01,0,0,0,0,95,18.65,11.2,11.5,2.6,1015,1017.4,693,33,5.4,1.4,1.3,1.5,2,1.7,1.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.5,11.5,2.71,2.88,555,2.74306,0,0,0,14.99939,0
166.286,14.01,0,0,0,0,95,18.63,11.2,11.5,2.6,1022.7,1017.4,688,33,5.4,2.4,2.2,2.5,3,2.7,2.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.5,11.6,2.71,2.86,555,2.71701,0,0,0,14.99939,0
166.426,14.01,0,0,0,0,95,18.63,11.2,11.5,2.5,1017,1017.4,680,33,5.4,2.7,2.6,2.8,3.3,3,3.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.7,11.5,2.73,2.86,555,2.72569,0,0,0,14.99939,0
166.554,14.01,0,0,0,0,95,18.51,11.2,11.5,2.5,1018.8,1017.4,686,33,5.3,1.8,1.6,1.9,2.4,2.1,2.3,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705,11.6,2.68,2.86,555,2.73438,0,0,0,14.99939,0
166.686,14.01,0,0,0,0,95,18.54,11.2,11.5,2.4,1011.5,1017.4,622,33,5,8.6,8.4,8.7,9.2,8.9,9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705,11.6,2.51,2.68,555,2.72569,0,0,0,14.99939,0
166.816,14.01,0,0,0,0,95,18.55,11.2,11.5,2.4,1014.4,1017.4,656,33,5,5.7,5.5,5.8,6.3,6.1,6.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.3,2.66,2.75,555,2.5434,0,0,0,14.99939,0
166.944,14.01,0,0,0,0,95,18.54,11.2,11.5,2.4,1018.5,1017.4,670,33,5.2,5.9,5.5,6,6.7,6.4,6.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.3,2.64,2.79,555,2.62153,0,0,0,14.99939,0
167.081,14.01,0,0,0,0,95,18.55,11.2,11.5,2.5,1013.1,1017.4,676,33,5.3,2.8,2.5,2.9,3.6,3.3,3.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.4,2.66,2.81,555,2.61285,0,0,0,14.99939,0
167.204,14.01,0,0,0,0,95,18.65,11.2,11.5,2.5,1020.3,1017.4,684,33,5.3,2.9,2.6,3,3.7,3.4,3.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,11.5,2.68,2.84,555,2.63889,0,0,0,14.99939,0
167.335,14.01,0,0,0,0,95,18.67,11.2,11.5,2.5,1017,1017.4,674,33,5.3,2.4,2.2,2.6,3.1,2.8,3.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,11.4,2.7,2.83,555,2.69097,0,0,0,14.99939,0
167.465,14.01,0,0,0,0,95,18.67,11.2,11.5,2.5,1018.5,1017.4,676,33,5.3,2.9,2.6,3,3.5,3.2,3.4,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,11.6,2.66,2.81,555,2.69097,0,0,0,14.99939,0
167.595,14.01,0,0,0,0,95,18.69,11.2,11.5,2.5,1019.5,1017.4,680,33,5.3,3,2.7,3.1,3.6,3.3,3.5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.6,2.66,2.83,555,2.68229,0,0,0,14.99939,0
167.726,14.01,0,0,0,0,95,18.67,11.2,11.5,2.4,1013.7,1017.4,612,33,5.3,2.5,2.2,2.6,3,2.8,3,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.9,2.41,2.66,555,2.68229,0,0,0,14.99939,0
