﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
15.303,14.01,0,-0.1,0.4,0,93,14.62,30,29,5.1,1007.4,1034,558,0,14.9,-0.9,-0.9,-0.4,-1.4,-1.2,-0.7,53,12.1,0,1.02,0.3,0.2,0,0,0,0,0,0,693,25.8,6.14,5.69,555,5.20833,0,0,0,14.99939,0
15.432,14.01,11,-0.1,0.3,0,93,14.65,27,32.3,5.3,1026.9,1030.9,612,0,14.4,7.9,7.9,8.4,7.5,7.9,8.1,39,12.1,0,1.03,0.8,0.2,0,0,0,0,0,0,693.1,51.4,10.04,8.24,555,5.56424,0,0,0,14.99939,0
15.561,14.01,18.4,-0.1,1.3,0,93,14.65,48.8,50.3,9.6,1208.6,1507.9,618,0,20.9,-5.8,-5.8,-5.8,-6.2,-5.8,-5.8,61,12.1,0,1.08,0.7,0.2,0,0,0,0,0,0,696,48.8,12.4,10.76,514,7.61285,0,0,0,14.99939,0
15.691,14.01,18.4,-0.1,0.1,0,93,14.64,36.8,38,12.8,1803.5,1829.9,1124,0,20.1,12,12,12,12,12,12,110,12.1,0,1.02,0,0.2,0,0,0,0,0,0,696,33.9,15.35,14.57,555,13.31597,0,0,0,14.34326,0
15.823,14.01,6.3,0,0,0,93,14.64,24.8,26.3,12.2,1981.1,1861.9,1519,0,13,12,12,12,12,12,12,84,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,19.1,9.16,12.59,555,13.1684,0,0,0,14.23035,0
15.952,14.01,0,0,0,0,93,14.66,11.2,11.8,6.3,1883.5,1783.4,1620,0,7.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,10,12.1,0,1,0,0.2,0,0,0,0,0,0,716.2,11.2,6.3,8.04,555,7.09201,0,0,0,14.99939,0
16.087,14.01,0,0,0,0,93,14.64,11.2,11.8,5.3,1805.9,1735.7,1425,0,6.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,716.2,11.5,5.49,6.47,555,5.75521,0,0,0,14.99939,0
16.213,14.01,0,0,0,0,93,14.65,11.2,11.7,4.7,1740.4,1694.8,1241,0,5.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-26,12.1,0,1,0,0.2,0,0,0,0,0,0,725,12.1,4.69,5.45,555,5.17361,0,0,0,14.99939,0
16.341,14.01,0,0,0,0,93,14.64,11.2,11.6,4.1,1681.9,1660.4,1132,0,4.3,9.7,9.7,9.7,9.7,9.7,9.7,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,728.8,11.6,4.56,4.89,555,4.48785,0,0,0,14.99939,0
16.473,14.01,0,0,0,0,93,14.62,11.2,11.6,3.9,1638.6,1628,1029,0,4.1,13,13,13,13,13,13,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,728.8,11.9,4.2,4.54,555,4.52257,0,0,0,14.99939,0
16.602,14.01,0,0,0,0,93,14.64,11.2,12.5,3.9,1598.5,1599,1025,0,4,19.9,19.9,19.9,19.9,19.9,19.9,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,728.2,12.4,4.12,4.51,555,4.12326,0,0,0,14.99939,0
16.732,14.01,2,0,0,0,93,14.65,13.5,13.5,4.1,1565.8,1569.7,928,0,4.1,23,23,23,23,23,23,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,726.6,15.4,5.25,4.95,555,4.25347,0,0,0,14.99939,0
16.863,14.01,8.6,0,0,0,93,14.64,18,18.3,5.8,1524.2,1532.3,976,0,5.7,16,16,16,16,16,16,8,12.1,0,1,0,0.2,0,0,0,0,0,0,726.6,24,8.55,7.15,555,5.49479,0,0,0,14.99939,0
16.993,14.01,15.7,-0.1,0,0,93,14.65,27.8,28.2,9.5,1460.4,1470.5,1075,0,10.6,11.8,11.8,11.8,11.8,11.8,11.8,34,12.1,0,1,0.2,0.2,0,0,0,0,0,0,728.6,34.6,15.37,12.07,555,10.10417,0,0,0,14.99939,0
17.123,14.01,20.4,-0.1,0,0,93,14.65,36,37.1,16,1763.6,1925.6,1387,0,20.4,11.4,11.4,11.4,11.4,11.4,11.4,83,12.1,0,1,0,0.2,0,0,0,0,0,0,728.6,32.3,17.07,16.59,555,17.05729,0,0,0,13.79547,0
17.253,14.01,12.9,-0.1,0,0,93,14.65,30.8,31.6,17.3,1945.5,1855.4,1732,0,14.6,20.5,20.5,20.5,20.5,20.5,20.5,84,12.1,0,1,0,0.2,0,0,0,0,0,0,736.3,28.1,17.72,18.39,555,18.55903,0,0,0,13.46436,0
17.382,14.01,0.4,-0.1,0,0,93,14.67,21.8,23.4,14.3,1773.9,1741.4,1988,0,12.8,25,25,25,25,25,25,61,12.1,0,1,0,0.2,0,0,0,0,0,0,747,18.3,12.08,15.59,555,14.52257,0,0,0,14.0152,0
17.513,14.01,0,0,0,0,93,14.65,14.2,13.6,9.4,1653.4,1651.5,2040,0,9.3,16.9,16.9,16.9,16.9,16.9,16.9,14,12.1,0,1,0,0.2,0,0,0,0,0,0,747,11.5,8.42,10.78,555,9.88715,0,0,0,14.85748,0
17.642,14.01,0,0,0,0,93,14.64,12,11.9,7.8,1578.2,1584.8,1988,0,8.5,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,754.9,12.3,7.86,8.97,555,8.29861,0,0,0,14.99939,0
17.771,14.01,3.9,0,0,0,93,14.62,12,11.9,7.2,1520.4,1524,1785,0,7.4,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,-30,12.1,0,1,0,0.2,0,0,0,0,0,0,768.2,12.4,7.04,7.91,555,7.69097,0,0,0,14.99939,0
17.902,14.01,5.5,0,0,0,93,14.67,12,11.8,6.4,1475.1,1468.9,1597,0,6.4,-3,-3,-3,-3,-3,-3,-32,12.1,0,1,0,0.2,0,0,0,0,0,0,768.2,12,6.3,7.06,555,7.06597,0,0,0,14.99939,0
18.043,14.01,5.5,0,0,0,93,14.67,12,11.8,5.6,1414.1,1420.9,1437,0,5.7,8.7,8.7,8.7,8.7,8.7,8.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,778.8,11.8,5.7,6.32,555,6.28472,0,0,0,14.99939,0
18.172,14.01,5.1,0,0,0,93,14.65,10.5,11.7,4.7,1385.7,1375.1,1314,0,5.1,4,4,4,4,4,4,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,782.6,10.9,5.13,5.7,555,5.28646,0,0,0,14.99939,0
18.302,14.01,5.1,0,0,0,93,14.65,10.5,11.6,4.3,1360.1,1337.5,1184,0,4.6,18.3,18.3,18.3,18.3,18.3,18.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,782.6,12.2,4.82,5.2,555,4.59201,0,0,0,14.99939,0
18.433,14.01,5.9,0,0,0,93,14.66,12,13.1,4.4,1316.4,1303.6,1097,0,4.5,23.5,23.5,23.5,23.5,23.5,23.5,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,780.8,13.6,5.19,5.32,555,4.70486,0,0,0,14.99939,0
18.562,14.01,7.5,0,0,0,93,14.67,13.5,14.6,4.9,1272.5,1266,1080,0,5.1,23.1,23.1,23.1,23.1,23.1,23.1,2,12.1,0,1,0,0.2,0,0,0,0,0,0,778.5,14.5,5.36,5.59,555,5.25174,0,0,0,14.99939,0
18.693,14.01,12.9,0,0,0,93,14.64,17.2,19,6.3,1219.9,1221.7,1103,0,6.6,21,21,21,21,21,21,8,12.1,0,1,0,0.2,0,0,0,0,0,0,778.5,22.6,9.48,7.93,555,5.50347,0,0,0,14.99939,0
18.822,14.01,15.3,0,0,0,93,14.66,23.2,24.7,9.4,1144.8,1183.1,1239,0,9.8,16.5,16.5,16.5,16.5,16.5,16.5,40,12.1,0,1,0,0.2,0,0,0,0,0,0,778.6,22.9,11.03,10.44,555,9.94792,0,0,0,14.90479,0
18.952,14.01,14.5,0,0,0,93,14.67,21.8,22.6,10.3,1207.3,1249.3,1431,0,10.4,17.5,17.5,17.5,17.5,17.5,17.5,47,12.1,0,1,0,0.2,0,0,0,0,0,0,782.1,21.2,10.56,11.05,555,11.25868,0,0,0,14.74915,0
19.082,14.01,9,0,0,0,93,14.65,19.5,19.8,10.3,1237.5,1195.8,1590,0,10,22.4,22.4,22.4,22.4,22.4,22.4,40,12.1,0,1,0,0.2,0,0,0,0,0,0,782.1,18,9.89,10.85,555,11.10243,0,0,0,14.69727,0
19.211,14.01,7.1,0,0,0,93,14.65,15,15.3,8.5,1169.1,1117.7,1694,0,8.7,21.1,21.1,21.1,21.1,21.1,21.1,28,12.1,0,1,0,0.2,0,0,0,0,0,0,786.2,13.4,8.13,9.33,555,9.18403,0,0,0,14.96887,0
19.342,14.01,7.5,0,0,0,93,14.67,12,12.2,6.9,1105.4,1078.9,1726,0,7,20.8,20.8,20.8,20.8,20.8,20.8,9,12.1,0,1,0,0.2,0,0,0,0,0,0,788.5,11.5,7.06,7.9,555,7.47396,0,0,0,14.99939,0
19.472,14.01,10.2,0,0,0,93,14.65,12,12.9,6.8,1066.8,1057.5,1707,0,7.1,25.4,25.4,25.4,25.4,25.4,25.4,0,12.1,0,1,0,0.2,0,0,0,0,0,0,788.5,14.7,8.98,8.44,555,7.28299,0,0,0,14.99939,0
19.602,14.01,11.4,0,0,0,93,14.67,15,15.6,8.6,1029.3,1045.5,1724,0,8.7,27.6,27.6,27.6,27.6,27.6,27.6,17,12.1,0,1,0,0.2,0,0,0,0,0,0,790.3,15.6,9.55,9.56,555,9.28819,0,0,0,14.99939,0
19.731,14.01,11.4,0,0,0,93,14.7,15.8,15.8,9.1,1032.1,1042,1790,0,8.8,28.6,28.6,28.6,28.6,28.6,28.6,19,12.1,0,1,0,0.2,0,0,0,0,0,0,793.9,15.4,9.89,10.09,555,9.80903,0,0,0,14.90784,0
19.863,14.01,11.8,0,0,0,93,14.67,15,15.6,9.2,1033.3,1039.3,1858,0,9.7,28.6,28.6,28.6,28.6,28.6,28.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,793.9,16,10.89,10.7,555,9.89583,0,0,0,14.8941,0
19.991,14.01,12.5,-0.1,0,0,93,14.7,16.5,17.4,10.6,1035,1083.3,1934,0,10.5,28.5,28.5,28.5,28.5,28.5,28.5,22,12.1,0,1,0,0.2,0,0,0,0,0,0,798.3,16.9,11.7,11.8,555,11.40625,0,0,0,14.64844,0
20.122,14.01,12.2,-0.1,0,0,93,14.7,15.8,16.8,10.5,1063.1,1079.7,2035,0,10.6,29.6,29.6,29.6,29.6,29.6,29.6,24,12.1,0,1,0,0.2,0,0,0,0,0,0,798.3,15.2,11.07,11.88,555,11.26736,0,0,0,14.66065,0
20.253,14.01,8.6,-0.1,0,0,93,14.68,14.2,15,10.1,1055.6,1057.1,2110,0,10.3,30.1,30.1,30.1,30.1,30.1,30.1,17,12.1,0,1,0,0.2,0,0,0,0,0,0,803.5,13.6,9.9,11.11,555,10.94618,0,0,0,14.72473,0
20.381,14.01,8.6,0,0,0,93,14.67,12,12.1,8.6,1040.1,1039.3,2158,0,8.8,24.5,24.5,24.5,24.5,24.5,24.5,8,12.1,0,1,0,0.2,0,0,0,0,0,0,808.3,12,8.92,9.77,555,9.17535,0,0,0,14.99939,0
20.513,14.01,8.6,0,0,0,93,14.7,12,11.9,8.2,1030.9,1029.8,2086,0,8.7,13.7,13.7,13.7,13.7,13.7,13.7,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,808.3,12.1,8.62,9.17,555,8.81944,0,0,0,14.99939,0
20.643,14.01,8.6,0,0,0,93,14.7,12,11.9,8,1024.1,1024.5,2038,0,8.6,13.1,13.1,13.1,13.1,13.1,13.1,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,814.6,12.1,8.39,8.89,555,8.57639,0,0,0,14.99939,0
20.772,14.01,8.6,0,0,0,93,14.67,12,11.9,7.7,1024.3,1021.4,1975,0,8.1,12.7,12.7,12.7,12.7,12.7,12.7,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,820.9,12.1,8.05,8.58,555,8.33333,0,0,0,14.99939,0
20.901,14.01,9,0,0,0,93,14.67,12,11.9,7.4,1016.3,1019.6,1909,0,7.8,18,18,18,18,18,18,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,820.9,12,7.98,8.34,555,7.99479,0,0,0,14.99939,0
21.032,14.01,9.4,0,0,0,93,14.68,12,12.5,7.5,1012.1,1018.5,1892,0,8.1,26.4,26.4,26.4,26.4,26.4,26.4,2,12.1,0,1,0,0.2,0,0,0,0,0,0,824.9,12.4,8.22,8.54,555,8.09028,0,0,0,14.99939,0
21.161,14.01,9.8,0,0,0,93,14.67,12.8,13.1,7.9,1010.6,1017.5,1862,0,8.6,27,27,27,27,27,27,5,12.1,0,1,0,0.2,0,0,0,0,0,0,827.1,13.1,8.5,8.78,555,8.50694,0,0,0,14.99939,0
21.291,14.01,10.2,0,0,0,93,14.66,12.8,13,7.8,1014.2,1017.5,1872,0,8.6,27,27,27,27,27,27,8,12.1,0,1,0,0.2,0,0,0,0,0,0,827.1,13.6,8.78,8.98,555,8.44618,0,0,0,14.99939,0
21.423,14.01,10.2,0,0,0,93,14.67,12.8,13.5,8.1,1014.1,1017.4,1890,0,8.7,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,829.6,13.8,8.87,9.19,555,8.74132,0,0,0,14.99939,0
21.551,14.01,10.2,0,0,0,93,14.66,12.8,13.5,8.2,1017.1,1017.4,1888,0,8.8,27.5,27.5,27.5,27.5,27.5,27.5,10,12.1,0,1,0,0.2,0,0,0,0,0,0,832.3,13.4,8.9,9.25,555,8.80208,0,0,0,14.99939,0
21.683,14.01,10.2,0,0,0,93,14.68,13.5,13.5,8.3,1020.2,1017.4,1876,0,9,23.9,23.9,23.9,23.9,23.9,23.9,10,12.1,0,1,0,0.2,0,0,0,0,0,0,832.3,13.3,8.87,9.24,555,8.92361,0,0,0,14.99939,0
21.813,14.01,10.2,0,0,0,93,14.7,13.5,13.5,8.2,1017.6,1017.4,1880,0,9.4,27,27,27,27,27,27,8,12.1,0,1,0,0.2,0,0,0,0,0,0,835,13.3,8.87,9.26,555,8.87153,0,0,0,14.99939,0
21.942,14.01,10.2,0,0,0,93,14.7,13.5,13.5,8.2,1017.9,1017.4,1863,0,9.3,27,27,27,27,27,27,9,12.1,0,1,0,0.2,0,0,0,0,0,0,837.3,13.5,8.78,9.21,555,8.84549,0,0,0,14.99939,0
22.072,14.01,10.2,0,0,0,93,14.7,12.8,13.5,8.1,1019,1017.4,1881,0,9.3,27,27,27,27,27,27,9,12.1,0,1,0,0.2,0,0,0,0,0,0,837.3,13.3,8.83,9.21,555,8.75,0,0,0,14.99939,0
22.202,14.01,10.2,0,0,0,93,14.67,12.8,13.5,8.1,1018.6,1017.4,1877,0,9.4,27,27,27,27,27,27,9,12.1,0,1,0,0.2,0,0,0,0,0,0,839.8,13.4,8.8,9.21,555,8.76736,0,0,0,14.99939,0
22.331,14.01,10.2,0,0,0,93,14.7,12.8,13.5,8.1,1017.7,1017.4,1875,0,9.5,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,842.2,13.5,8.81,9.2,555,8.77604,0,0,0,14.99939,0
22.462,14.01,10.2,0,0,0,93,14.68,12.8,13.5,8.1,1015.4,1017.4,1880,0,9.5,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,842.2,13.4,8.79,9.19,555,8.7066,0,0,0,14.99939,0
22.592,14.01,10.2,0,0,0,93,14.68,12.8,13.5,8.2,1018.9,1017.4,1879,0,9.5,27,27,27,27,27,27,9,12.1,0,1,0,0.2,0,0,0,0,0,0,844.3,13.6,8.82,9.22,555,8.7934,0,0,0,14.99939,0
22.724,14.01,10.2,0,0,0,93,14.67,12.8,13.5,8.1,1017.9,1017.4,1886,0,9.6,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,844.3,13.5,8.81,9.21,555,8.76736,0,0,0,14.99939,0
22.852,14.01,10.2,0,0,0,93,14.68,12.8,13.5,8.1,1018.8,1017.4,1876,0,9.6,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,846.7,13.6,8.77,9.2,555,8.72396,0,0,0,14.99939,0
22.982,14.01,10.2,0,0,0,93,14.68,13.5,13.6,8.1,1013.4,1017.4,1862,0,9.7,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,848.7,13.5,8.8,9.17,555,8.77604,0,0,0,14.99939,0
23.112,14.01,10.2,0,0,0,93,14.68,13.5,13.5,8.1,1013.3,1017.4,1866,0,9.7,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,848.7,13.6,8.77,9.17,555,8.75,0,0,0,14.99939,0
23.242,14.01,10.2,0,0,0,93,14.68,12.8,13.5,8.1,1018.7,1017.4,1876,0,9.7,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,850.8,13.6,8.79,9.19,555,8.74132,0,0,0,14.99939,0
23.371,14.01,10.2,0,0,0,93,14.68,13.5,13.5,8.1,1017.9,1017.4,1854,0,9.7,27,27,27,27,27,27,10,12.1,0,1,0,0.2,0,0,0,0,0,0,852.8,14,9.11,9.29,555,8.75868,0,0,0,14.99939,0
23.501,14.01,10.6,0,0,0,93,14.68,13.5,14,8.3,1015,1017.4,1875,0,10.2,27.5,27.5,27.5,27.5,27.5,27.5,11,12.1,0,1,0,0.2,0,0,0,0,0,0,852.8,13.9,9.1,9.5,555,8.99306,0,0,0,14.99939,0
23.642,14.01,11,0,0,0,93,14.67,14.2,15.1,8.9,1016.8,1017.7,1894,0,10.3,27.5,27.5,27.5,27.5,27.5,27.5,12,12.1,0,1,0,0.2,0,0,0,0,0,0,855,15.3,9.67,10.03,555,9.6875,0,0,0,14.96124,0
23.772,14.01,11,0,0,0,93,14.66,14.2,15.2,8.9,1021.1,1021.7,1849,0,10.5,28.6,28.6,28.6,28.6,28.6,28.6,17,12.1,0,1,0,0.2,0,0,0,0,0,0,857.3,14.8,9.83,10.13,555,9.54861,0,0,0,14.95056,0
23.903,14.01,11.4,0,0,0,93,14.65,14.2,15.2,8.9,1019.6,1021.3,1854,0,10.5,28.1,28.1,28.1,28.1,28.1,28.1,16,12.1,0,1,0,0.2,0,0,0,0,0,0,857.3,15.3,10.05,10.31,555,9.57465,0,0,0,14.95056,0
24.033,14.01,11.4,-0.1,0,0,93,14.65,15,15.5,9.2,1028.8,1032.5,1894,0,11.1,28.6,28.6,28.6,28.6,28.6,28.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,859.6,15,10.13,10.55,555,9.92188,0,0,0,14.89258,0
24.163,14.01,11.8,-0.1,0,0,93,14.68,15,16,9.4,1034.8,1042.1,1881,0,11.1,28.6,28.6,28.6,28.6,28.6,28.6,16,12.1,0,1,0,0.2,0,0,0,0,0,0,862.2,15.5,10.46,10.84,555,10.13889,0,0,0,14.84528,0
24.293,14.01,12.2,-0.1,0,0,93,14.68,15.8,16.8,10,1067.1,1066.8,1888,0,11.8,29.1,29.1,29.1,29.1,29.1,29.1,20,12.1,0,1,0,0.2,0,0,0,0,0,0,862.2,16,11.04,11.37,555,10.79861,0,0,0,14.75372,0
24.428,14.01,12.2,-0.1,0,0,93,14.67,15.8,16.6,10,1071.1,1065.2,1908,0,11.9,29.1,29.1,29.1,29.1,29.1,29.1,21,12.1,0,1,0,0.2,0,0,0,0,0,0,864.9,15.9,11.08,11.51,555,10.76389,0,0,0,14.75525,0
24.552,14.01,12.2,-0.1,0,0,93,14.68,15,16.3,10,1068.1,1061.8,1975,0,11.9,28.6,28.6,28.6,28.6,28.6,28.6,20,12.1,0,1,0,0.2,0,0,0,0,0,0,867.7,16.1,11.15,11.61,555,10.78125,0,0,0,14.7522,0
24.683,14.01,12.2,-0.1,0,0,93,14.7,15.8,16.2,10.2,1060.2,1057,1978,0,11.9,29.1,29.1,29.1,29.1,29.1,29.1,21,12.1,0,1,0,0.2,0,0,0,0,0,0,867.7,15.9,11.16,11.63,555,10.92014,0,0,0,14.71405,0
24.811,14.01,12.2,-0.1,0,0,93,14.7,15.8,16.1,10.3,1053.6,1053.1,2024,0,12,29.6,29.6,29.6,29.6,29.6,29.6,20,12.1,0,1,0,0.2,0,0,0,0,0,0,870.8,15.6,11.33,11.75,555,11.15451,0,0,0,14.69727,0
24.943,14.01,12.2,-0.1,0,0,93,14.7,15.8,16,10.5,1048,1049.7,2060,0,12.3,30.1,30.1,30.1,30.1,30.1,30.1,20,12.1,0,1,0,0.2,0,0,0,0,0,0,873.9,15.6,11.4,11.85,555,11.32813,0,0,0,14.66827,0
25.077,14.01,12.2,-0.1,0,0,93,14.67,15,15.8,10.4,1045.3,1044.9,2088,0,12.5,30.1,30.1,30.1,30.1,30.1,30.1,18,12.1,0,1,0,0.2,0,0,0,0,0,0,873.9,15.4,11.48,11.95,555,11.23264,0,0,0,14.67896,0
25.203,14.01,12.2,-0.1,0,0,93,14.7,15,15.7,10.5,1042.5,1041.4,2128,0,12.5,30.1,30.1,30.1,30.1,30.1,30.1,18,12.1,0,1,0,0.2,0,0,0,0,0,0,877.1,15.2,11.53,12.03,555,11.2934,0,0,0,14.67133,0
25.332,14.01,12.2,-0.1,0,0,93,14.7,15,15.7,10.4,1039.5,1038.5,2124,0,12.5,30.1,30.1,30.1,30.1,30.1,30.1,18,12.1,0,1,0,0.2,0,0,0,0,0,0,880.5,15.4,11.51,12.04,555,11.25,0,0,0,14.67743,0
25.463,14.01,12.2,-0.1,0,0,93,14.7,15,15.8,10.4,1037.5,1038.2,2106,0,12.5,30.1,30.1,30.1,30.1,30.1,30.1,18,12.1,0,1,0,0.2,0,0,0,0,0,0,880.5,15.2,11.5,12.04,555,11.21528,0,0,0,14.68353,0
25.593,14.01,12.2,-0.1,0,0,93,14.67,15,15.9,10.4,1037.3,1040.9,2078,0,12.5,29.6,29.6,29.6,29.6,29.6,29.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,883.6,15.3,11.54,12.01,555,11.18924,0,0,0,14.69116,0
25.722,14.01,12.2,0,0,0,93,14.7,15,15.8,10.4,1042.8,1040.9,2096,0,12.6,30.1,30.1,30.1,30.1,30.1,30.1,18,12.1,0,1,0,0.2,0,0,0,0,0,0,883.6,15.5,11.46,12.04,555,11.22396,0,0,0,14.68048,0
25.852,14.01,12.2,-0.1,0,0,93,14.67,15,15.9,10.4,1039.1,1042.7,2069,0,12.6,29.6,29.6,29.6,29.6,29.6,29.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,886.6,15.6,11.46,12,555,11.21528,0,0,0,14.68048,0
25.981,14.01,12.2,0,0,0,93,14.72,15,16,10.4,1045.1,1043.4,2089,0,12.6,29.6,29.6,29.6,29.6,29.6,29.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,889.7,15.6,11.51,12.03,555,11.23264,0,0,0,14.67896,0
26.112,14.01,12.2,0,0,0,93,14.87,15,16,10.4,1040.6,1044.1,2075,0,12.6,29.6,29.6,29.6,29.6,29.6,29.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,889.7,15.6,11.68,12.13,555,11.25868,0,0,0,14.67896,0
26.244,14.01,12.2,0,0,0,93,14.93,15.8,16.4,10.4,1053.8,1054.3,2024,0,12.9,29.6,29.6,29.6,29.6,29.6,29.6,18,12.1,0,1,0,0.2,0,0,0,0,0,0,892.8,16,11.53,12.14,555,11.13715,0,0,0,14.69574,0
26.373,14.01,12.2,0,0,0,93,14.88,15.8,16.5,10.3,1060.3,1058.7,1981,0,12.7,29.1,29.1,29.1,29.1,29.1,29.1,19,12.1,0,1,0,0.2,0,0,0,0,0,0,895.5,16.1,11.31,12,555,10.97222,0,0,0,14.711,0
26.513,14.01,12.2,0,0,0,93,14.93,15.8,16.9,10.1,1066.6,1068.4,1934,0,12.5,29.1,29.1,29.1,29.1,29.1,29.1,20,12.1,0,1,0,0.2,0,0,0,0,0,0,895.5,16.2,11.27,11.91,555,10.85938,0,0,0,14.74915,0
26.642,14.01,12.2,0,0,0,93,14.93,15.8,17.2,9.9,1071,1076.8,1874,0,12.5,29.1,29.1,29.1,29.1,29.1,29.1,20,12.1,0,1,0,0.2,0,0,0,0,0,0,897.8,16.6,11.12,11.8,555,10.64236,0,0,0,14.76593,0
26.771,14.01,12.2,0,0,0,93,14.88,16.5,17.8,9.8,1088.7,1094.5,1792,0,12.5,28.5,28.5,28.5,28.5,28.5,28.5,22,12.1,0,1,0,0.2,0,0,0,0,0,0,899.4,17.3,10.88,11.6,555,10.45139,0,0,0,14.81171,0
26.903,14.01,12.2,0,0,0,93,14.93,17.2,18.3,9.9,1095.3,1108.8,1717,0,12.5,27.2,27.2,27.2,27.2,27.2,27.2,25,12.1,0,1,0,0.2,0,0,0,0,0,0,899.4,18.4,10.74,11.39,555,10.5816,0,0,0,14.78882,0
27.032,14.01,12.2,0,0,0,93,14.93,18,18.4,10.1,1107.4,1114.8,1693,0,12.4,24.5,24.5,24.5,24.5,24.5,24.5,30,12.1,0,1,0,0.2,0,0,0,0,0,0,900.5,18.5,10.77,11.31,555,10.84201,0,0,0,14.73694,0
27.161,14.01,12.2,0,0,0,93,14.88,18,18.5,9.9,1121.9,1116.5,1653,0,12.5,25.5,25.5,25.5,25.5,25.5,25.5,30,12.1,0,1,0,0.2,0,0,0,0,0,0,901.6,18.5,10.63,11.24,555,10.61632,0,0,0,14.77203,0
27.293,14.01,12.2,0,0,0,93,14.93,18,18.9,9.8,1149.5,1128.2,1617,0,12.9,25.4,25.4,25.4,25.4,25.4,25.4,30,12.1,0,1,0,0.2,0,0,0,0,0,0,901.6,18.9,10.55,11.16,555,10.52951,0,0,0,14.78729,0
27.422,14.01,12.2,0,0,0,93,14.93,18.8,19.2,9.7,1153.8,1136.6,1552,0,13.3,24,24,24,24,24,24,30,12.1,0,1,0,0.2,0,0,0,0,0,0,902.1,19.3,10.32,10.98,555,10.36458,0,0,0,14.81629,0
27.569,14.01,12.2,0,0,0,93,14.93,19.5,19.9,9.4,1156.8,1153.8,1454,0,14.1,22,22,22,22,22,22,33,12.1,0,1,0,0.2,0,0,0,0,0,0,902.1,20.9,10,10.67,555,10.06076,0,0,0,14.85748,0
27.750,14.01,12.9,-0.1,0,0,93,14.88,21.8,22.4,9.9,1163.2,1212,1398,0,17.7,20,20,20,20,20,20,36,12.1,0,1.01,0.2,0.2,0,0,0,0,0,0,902.1,23.5,11.28,11.38,555,9.9566,0,0,0,14.88342,0
