﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ E30 b1
161.321,14.7,99.6,16.2,17.5,219,0,0,0,0,0,0,84.2,4,117,12.1,12.16,173.2,182.6,346.89,418.8,2156.5,6186,-18.8,-20.9,81,10.5,628.3,0,55.7,76.2,49.5,0
161.425,14.7,99.6,16.1,17.6,219,0,0,0,0,0,0,85.4,4,118,12.29,12.22,171.1,182.4,344.93,420.2,2162.8,6219,-19.4,-21.1,81,10.5,625.8,0,56.7,77.3,49.6,0
161.524,14.7,99.6,15.9,17.6,219,0,0,0,0,0,0,81.9,4,118,12.38,12.19,171,182.1,343.26,421.5,2136.2,6223,-17.8,-20.2,81,10.5,623.7,0,56.6,78.2,49.9,0
161.629,14.7,99.6,15.9,17.6,219,0,0,0,0,0,0,82.8,4,118,12.16,12.22,170.3,182,345.04,422.5,2142,6256,-18,-20.9,81,10.5,623,0,57,78.6,50,0
161.740,14.7,0,15.8,5.6,219,0,0,0,0,0,0,87.5,4,120,12.1,12.19,169.7,111.9,342.04,372.8,2020.4,6234,-12,-12,62.5,3,581.8,0,15,32.3,26.7,0
161.849,14.7,0,1.9,0,219,0,0,0,0,0,0,96.8,4,120,11.77,11.7,88.5,53.8,184.31,238,2407.7,6221,-12,-12,14.1,-1.1,269.5,0,8.7,25.7,8.4,0
161.955,14.7,0,-9.1,0,219,0,0,0,0,0,0,84.7,4,120,14.67,14.9,25.4,16.6,53.11,94.5,1504.9,6189,-12,-11.6,3.7,5.2,55.8,0,29.7,47.6,28.7,0
162.060,14.7,0,-11.4,0,219,0,0,0,0,0,0,85.1,4,122,13.64,13.68,11.6,12.3,23.37,44.1,1425,6163,-12,-12,2.8,15.4,32.4,0,43.8,62.5,42.2,0
162.170,14.7,0,-11.5,0,219,0,0,0,0,0,0,86.5,4,122,13.84,13.95,10.6,12,21.4,29.8,1367,6142,0,0,3.9,7.9,0,0,43.9,62.2,42.3,0
162.279,14.7,0,-11.3,0,219,0,0,0,0,0,0,87.4,4,118,14.67,20.94,10.9,12,21.64,26.4,1417.1,6098,0,0,5.1,7.9,0,0,43.9,61.5,42.4,0
162.392,14.7,0,-11.2,0,219,0,0,0,0,0,0,87.2,4,117,29.61,38.1,11,12,21.46,25.4,1343.7,6026,0,0,5.8,7.5,0,0,44,62.4,42.4,0
162.500,14.7,0,-11,0,219,0,0,0,0,0,0,88.6,4,115,46.06,69.15,11.3,11.9,22.05,25,1117.7,5984,0,0,6.4,7.5,0,0,44.1,62.8,42.5,0
162.610,14.7,0,-10.8,0,219,0,0,0,0,0,0,87.2,4,115,61.68,85.17,11.6,11.8,21.39,23.9,861.9,5720,0,0,6,7.5,0,0,44.3,64.2,42.7,0
162.721,14.7,0,-10.8,0,219,0,0,0,0,0,0,87,4,115,71.8,105.46,11.7,11.9,22.21,24.1,665.8,5863,0,0,6.3,7.5,0,0,44.7,63.5,43.1,0
162.824,14.7,0,-10.8,0,219,0,0,0,0,0,0,84.9,4,113,90.37,115.68,12.1,11.8,22.85,23.9,608.2,5801,0,0,6.3,7.5,0,0,44.2,63,42.7,0
162.930,14.7,0,-11,0,219,0,0,0,0,0,0,87,4,113,105.43,151.66,12.2,11.7,22.32,23.5,644.1,5620,0,0,6.2,7.1,0,0,44.4,63.2,42.8,0
163.040,14.7,0,-11.2,0,219,0,0,0,0,0,0,85.2,4,113,142.96,191.34,11.8,11.8,21.88,23.2,665.8,5656,0,0,6.3,7.1,0,0,44.4,63.2,42.8,0
163.149,14.7,0,-11.3,0,219,0,0,0,0,0,0,87.9,4,113,198.8,234.95,11.8,11.7,21.3,22.9,680,5586,0,0,6.4,7.1,0,0,44.5,63.2,42.9,0
163.255,14.7,0,-11.3,0,219,0,0,0,0,0,0,86.7,4,113,234.95,234.95,11.8,11.7,21.13,22.6,695.3,5550,0,0,6.4,7.1,0,0,44.5,63.3,42.9,0
163.359,14.7,0,-11.4,0,219,0,0,0,0,0,0,87.9,4,111,234.95,234.95,11.6,11.6,20.46,22.3,696.3,5454,0,0,6.4,6.8,0,0,44.6,63.8,43,0
163.471,14.7,0,-11.4,0,219,0,0,0,0,0,0,85.4,4,111,234.95,234.95,11.5,11.5,19.51,21.4,699.6,5250,0,0,6,6.4,0,0,44.8,64.7,43.2,0
163.580,14.7,0,-11.4,0,219,0,0,0,0,0,0,86.8,4,111,234.95,234.95,11.4,11.6,19.64,21.6,703.9,5346,0,0,6.4,6.4,0,0,44.7,63.5,43.1,0
163.690,14.7,0,-11.3,0,219,0,0,0,0,0,0,86.1,4,111,234.95,234.95,11.3,11.6,19.5,21.4,710.5,5320,0,0,6.4,6.8,0,0,44.7,63.5,43.1,0
163.809,14.7,0,-11.3,0,219,0,0,0,0,0,0,86.7,4,111,234.95,234.95,11.3,11.5,18.95,20.8,709.4,5198,0,0,6.2,6.4,0,0,44.9,64.7,43.3,0
163.921,14.7,0,-11.3,0,219,0,0,0,0,0,0,87,4,111,234.95,234.95,11.4,11.5,18.97,20.8,709.4,5175,0,0,6.4,6,0,0,44.9,63.7,43.3,0
164.025,14.7,0,-11.3,0,219,0,0,0,0,0,0,87.9,4,111,234.95,234.95,11.3,11.4,18.83,20.6,707.2,5150,0,0,6.3,6,0,0,44.9,63.7,43.3,0
164.142,14.7,0,-11.2,0,219,0,0,0,0,0,0,84.9,4,111,234.95,234.95,11.3,11.4,18.5,20.3,709.4,5078,0,0,6.3,6,0,0,45,63.7,43.4,0
164.251,14.7,0,-11.2,0,219,0,0,0,0,0,0,87.5,4,111,234.95,234.95,11.3,11.3,18.16,19.9,729.4,4977,0,0,6.2,5.6,0,0,45.1,63.8,43.5,0
164.360,14.7,0,-11.2,0,219,0,0,0,0,0,0,87,4,111,234.95,234.95,11.2,11.3,17.94,19.6,896.7,4945,0,0,6.2,5.6,0,0,45.1,64.3,43.5,0
164.468,14.7,0,-11.2,0,219,0,0,0,0,0,0,87.2,4,111,234.95,234.95,11.3,11.3,17.87,19.3,963.6,4893,0,0,6.2,5.6,0,0,45.2,63.9,43.5,0
164.586,14.7,0,-11.2,0,219,0,0,0,0,0,0,87.4,4,111,234.95,234.95,11.2,11.2,17.38,19,1004.5,4819,0,0,6.1,5.2,0,0,45.2,64,43.6,0
164.699,14.7,0,-11.3,0,219,0,0,0,0,0,0,86.7,4,111,234.95,234.95,11,11.2,16.8,18.6,1057.8,4727,0,0,6.1,5.2,0,0,45.3,64.1,43.7,0
164.809,14.7,0,-11.3,0,219,0,0,0,0,0,0,87,4,111,234.95,234.95,11.1,11.1,16.65,18.3,1103.6,4662,0,0,6.2,5.2,0,0,45.4,64.1,43.7,0
164.920,14.7,0,-11.2,0,219,0,0,0,0,0,0,87,4,111,234.95,234.95,11.1,11.1,16.62,18,1150,4624,0,0,6.3,5.2,0,0,45.3,64.7,43.7,0
165.030,14.7,0,-11.2,0,219,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.2,11.2,16.5,17.8,1181.4,4537,0,0,6.1,4.9,0,0,45.1,63.4,43.5,0
