﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S v10.0 Stage 2+ 95oct_102ron.mhd
165.061,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,2,4,122,234.95,234.95,11.2,11.2,17.46,18.9,705.9,4814,0,0,5.5,5.2,0,0,47.6,65.9,43.6,0
165.160,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,122,234.95,234.95,11.2,11.2,17.26,18.7,713.8,4764,0,0,5.6,5.2,0,0,47.6,65.9,43.7,0
165.256,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,4,122,234.95,234.95,11.1,11.2,17.05,18.5,721.6,4731,0,0,5.6,5.2,0,0,47.7,66,43.7,0
165.351,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,2,4,122,234.95,234.95,11.1,11.2,16.78,18.3,724.7,4681,0,0,5.7,5.2,0,0,47.7,66,43.7,0
165.451,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,4,122,234.95,234.95,11,11.1,16.47,18.1,723.3,4642,0,0,5.7,4.9,0,0,47.7,65.6,43.8,0
165.546,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,4,122,234.95,234.95,11.1,11.1,16.5,17.8,734.6,4607,0,0,5.7,4.9,0,0,47.6,67,43.6,0
165.641,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,2,4,122,234.95,234.95,11.1,11.2,16.47,17.7,737.7,4562,0,0,5.7,4.9,0,0,47.5,66.4,43.5,0
165.741,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,122,234.95,234.95,11.1,11.2,16.3,17.7,736.3,4528,0,0,5.6,4.9,0,0,47.4,66.3,43.5,0
165.840,14.7,0,-11.3,0,0,0,0,0,0,0,82,2,4,122,234.95,234.95,11.1,11.3,16.07,17.6,737.2,4485,0,0,5.7,5.2,0,0,47.3,65.3,43.4,0
165.941,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,4,122,234.95,234.95,11.2,11.4,16.07,17.5,742.5,4435,0,0,5.6,4.5,0,0,47.2,66.1,43.3,0
166.041,14.7,0,-11.2,0,0,0,0,0,0,0,80.1,2,4,122,234.95,234.95,11.2,11.4,16.04,17.4,776.9,4403,0,0,5.6,4.5,0,0,47.1,65,43.2,0
166.136,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,4,122,234.95,234.95,11.4,11.5,16.03,17.4,1035.1,4360,0,0,5.6,4.5,0,0,47.1,64.9,43.2,0
166.230,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,4,122,234.95,234.95,11.3,11.6,15.84,17.3,1104.7,4312,0,0,5.5,4.1,0,0,46.9,65,43.1,0
166.328,14.7,0,-11.1,0,0,0,0,0,0,0,74.6,2,4,122,234.95,234.95,11.3,11.6,15.69,17.2,1147.7,4282,0,0,5.5,4.1,0,0,46.9,63.8,43,0
166.428,14.7,0,-11,0,0,0,0,0,0,0,73.7,2,4,122,234.95,234.95,11.4,11.7,15.81,17.2,1177.5,4237,0,0,5.5,4.5,0,0,46.8,63.7,42.9,0
